lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.709,0.771,0.706
2,0.583,0.701,0.578
3,0.559,0.639,0.553
4,0.559,0.582,0.551
5,0.603,0.531,0.593
6,0.5,0.485,0.489
7,0.433,0.443,0.421
8,0.4,0.405,0.387
9,0.376,0.37,0.362
10,0.379,0.338,0.364
11,0.383,0.309,0.368
12,0.282,0.281,0.266
13,0.244,0.255,0.228
14,0.22,0.231,0.204
15,0.219,0.209,0.203
16,0.232,0.187,0.216
17,0.154,0.167,0.138
18,0.119,0.148,0.103
19,0.1,0.13,0.085
20,0.097,0.113,0.083
21,0.135,0.097,0.122
22,0.07,0.082,0.058
23,0.035,0.068,0.023
24,0.023,0.055,0.012
25,0.022,0.042,0.013
26,0.042,0.025,0.033
27,0.014,0.016,0.006
28,0.002,0.011,-0.005
29,-0.004,0.008,-0.01
30,-0.003,0.005,-0.009
31,0.003,-0.001,-0.004
32,0.016,-0.004,0.009
33,0.0,-0.005,-0.008
34,-0.007,-0.006,-0.016
35,-0.009,-0.005,-0.018
36,-0.002,-0.006,-0.012
37,0.013,-0.008,0.002
38,0.001,-0.008,-0.009
39,-0.01,-0.007,-0.02
40,-0.012,-0.006,-0.022
41,-0.007,-0.006,-0.018
42,0.003,-0.008,-0.009
43,-0.009,-0.008,-0.02
44,-0.012,-0.008,-0.023
45,-0.013,-0.007,-0.024
46,-0.012,-0.007,-0.023
47,-0.01,-0.009,-0.021
48,-0.01,-0.011,-0.02
49,-0.013,-0.011,-0.021
50,-0.015,-0.011,-0.022
51,-0.016,-0.012,-0.022
52,-0.015,-0.013,-0.02
53,-0.012,-0.014,-0.017
54,-0.012,-0.014,-0.016
55,-0.013,-0.014,-0.016
56,-0.013,-0.014,-0.016
57,-0.013,-0.014,-0.015
58,-0.012,-0.015,-0.015
59,-0.014,-0.015,-0.016
60,-0.015,-0.015,-0.017
61,-0.016,-0.015,-0.019
62,-0.017,-0.015,-0.02
63,-0.016,-0.016,-0.021
64,-0.016,-0.016,-0.022
65,-0.017,-0.017,-0.024
66,-0.018,-0.017,-0.025
67,-0.018,-0.017,-0.025
68,-0.018,-0.017,-0.024
69,-0.018,-0.018,-0.026
70,-0.019,-0.018,-0.027
71,-0.018,-0.018,-0.028
72,-0.018,-0.018,-0.028
73,-0.018,-0.019,-0.028
74,-0.018,-0.019,-0.029
75,-0.019,-0.019,-0.03
76,-0.02,-0.019,-0.03
77,-0.02,-0.02,-0.029
78,-0.019,-0.02,-0.028
79,-0.02,-0.02,-0.027
80,-0.021,-0.02,-0.029
81,-0.022,-0.021,-0.029
82,-0.021,-0.021,-0.027
83,-0.02,-0.021,-0.026
84,-0.02,-0.022,-0.024
85,-0.021,-0.022,-0.024
86,-0.023,-0.022,-0.025
87,-0.023,-0.023,-0.024
88,-0.023,-0.023,-0.024
89,-0.024,-0.023,-0.024
90,-0.024,-0.024,-0.024
91,-0.025,-0.024,-0.025
92,-0.025,-0.024,-0.025
93,-0.025,-0.024,-0.025
94,-0.025,-0.024,-0.025
95,-0.026,-0.025,-0.025
96,-0.026,-0.025,-0.024
97,-0.025,-0.025,-0.022
98,-0.024,-0.025,-0.02
99,-0.024,-0.025,-0.021
100,-0.025,-0.025,-0.022
101,-0.026,-0.026,-0.023
102,-0.026,-0.026,-0.023
103,-0.025,-0.026,-0.022
104,-0.024,-0.026,-0.021
105,-0.025,-0.026,-0.021
106,-0.026,-0.026,-0.022
107,-0.027,-0.026,-0.022
108,-0.025,-0.026,-0.019
109,-0.024,-0.026,-0.018
110,-0.024,-0.025,-0.018
111,-0.025,-0.025,-0.018
112,-0.026,-0.024,-0.019
113,-0.025,-0.023,-0.018
114,-0.024,-0.022,-0.016
115,-0.023,-0.022,-0.015
116,-0.023,-0.021,-0.015
117,-0.022,-0.02,-0.015
118,-0.021,-0.019,-0.014
119,-0.02,-0.019,-0.013
120,-0.018,-0.018,-0.012
121,-0.017,-0.017,-0.013
122,-0.016,-0.016,-0.012
123,-0.013,-0.016,-0.01
124,-0.01,-0.015,-0.007
125,-0.008,-0.014,-0.006
126,-0.011,-0.014,-0.009
127,-0.014,-0.013,-0.013
128,-0.013,-0.013,-0.014
129,-0.013,-0.012,-0.014
130,-0.011,-0.012,-0.014
131,-0.013,-0.012,-0.017
132,-0.015,-0.012,-0.02
133,-0.017,-0.012,-0.023
134,-0.016,-0.013,-0.022
135,-0.015,-0.013,-0.02
136,-0.013,-0.014,-0.017
137,-0.013,-0.014,-0.017
138,-0.014,-0.015,-0.015
139,-0.013,-0.015,-0.013
140,-0.012,-0.015,-0.011
141,-0.01,-0.015,-0.009
142,-0.012,-0.015,-0.01
143,-0.014,-0.015,-0.012
144,-0.017,-0.015,-0.015
145,-0.018,-0.014,-0.015
146,-0.018,-0.014,-0.015
147,-0.019,-0.013,-0.016
148,-0.018,-0.013,-0.015
149,-0.017,-0.013,-0.014
150,-0.015,-0.013,-0.013
151,-0.01,-0.013,-0.009
152,-0.01,-0.013,-0.01
153,-0.011,-0.012,-0.01
154,-0.009,-0.012,-0.009
155,-0.007,-0.012,-0.007
156,-0.002,-0.011,-0.001
157,-0.004,-0.011,-0.004
158,-0.006,-0.01,-0.007
159,-0.007,-0.008,-0.01
160,-0.007,-0.007,-0.01
161,-0.007,-0.006,-0.012
162,-0.008,-0.004,-0.013
163,-0.008,-0.003,-0.014
164,-0.008,-0.001,-0.012
165,-0.007,0.001,-0.011
166,-0.005,0.003,-0.007
167,-0.0,0.004,-0.001
168,0.001,0.006,0.001
169,0.005,0.007,0.006
170,0.009,0.008,0.012
171,0.013,0.009,0.018
172,0.016,0.01,0.023
173,0.017,0.011,0.025
174,0.018,0.012,0.027
175,0.018,0.013,0.028
176,0.017,0.013,0.028
177,0.016,0.012,0.027
178,0.015,0.012,0.027
179,0.014,0.011,0.025
180,0.011,0.011,0.024
181,0.009,0.01,0.022
182,0.008,0.009,0.02
183,0.006,0.007,0.018
184,0.004,0.005,0.015
185,0.0,0.004,0.011
186,-0.004,0.002,0.004
187,-0.006,-0.0,0.001
188,-0.004,-0.002,0.002
189,-0.005,-0.004,0.0
190,-0.008,-0.006,-0.003
191,-0.008,-0.007,-0.004
192,-0.009,-0.009,-0.005
193,-0.01,-0.01,-0.006
194,-0.011,-0.011,-0.007
195,-0.012,-0.012,-0.008
196,-0.01,-0.013,-0.005
197,-0.011,-0.013,-0.006
198,-0.011,-0.014,-0.005
199,-0.01,-0.015,-0.005
200,-0.01,-0.016,-0.004
201,-0.014,-0.016,-0.008
202,-0.02,-0.017,-0.014
203,-0.022,-0.017,-0.016
204,-0.02,-0.018,-0.014
205,-0.019,-0.018,-0.012
206,-0.019,-0.019,-0.012
207,-0.02,-0.019,-0.013
208,-0.022,-0.02,-0.014
209,-0.021,-0.02,-0.014
210,-0.021,-0.021,-0.014
211,-0.021,-0.021,-0.013
212,-0.021,-0.021,-0.012
213,-0.02,-0.021,-0.011
214,-0.024,-0.021,-0.015
215,-0.022,-0.021,-0.014
216,-0.02,-0.021,-0.013
217,-0.02,-0.021,-0.013
218,-0.021,-0.021,-0.015
219,-0.022,-0.021,-0.016
220,-0.021,-0.021,-0.015
221,-0.021,-0.021,-0.014
222,-0.021,-0.021,-0.013
223,-0.02,-0.022,-0.013
224,-0.021,-0.022,-0.013
225,-0.024,-0.023,-0.015
226,-0.023,-0.023,-0.014
227,-0.022,-0.024,-0.012
228,-0.023,-0.025,-0.012
229,-0.024,-0.026,-0.013
230,-0.026,-0.027,-0.013
231,-0.027,-0.028,-0.013
232,-0.029,-0.029,-0.014
233,-0.031,-0.031,-0.014
234,-0.033,-0.032,-0.014
235,-0.034,-0.033,-0.014
236,-0.036,-0.034,-0.014
237,-0.037,-0.035,-0.014
238,-0.038,-0.036,-0.014
239,-0.038,-0.037,-0.013
240,-0.039,-0.038,-0.013
241,-0.038,-0.039,-0.01
242,-0.037,-0.039,-0.008
243,-0.036,-0.04,-0.007
244,-0.041,-0.04,-0.011
245,-0.044,-0.041,-0.015
246,-0.043,-0.041,-0.015
247,-0.042,-0.041,-0.014
248,-0.041,-0.041,-0.014
249,-0.041,-0.041,-0.015
250,-0.041,-0.041,-0.016
251,-0.04,-0.041,-0.016
252,-0.039,-0.04,-0.015
253,-0.038,-0.04,-0.013
254,-0.038,-0.04,-0.013
255,-0.04,-0.04,-0.015
256,-0.041,-0.039,-0.016
257,-0.04,-0.039,-0.016
258,-0.039,-0.039,-0.015
259,-0.038,-0.039,-0.015
260,-0.038,-0.039,-0.016
261,-0.038,-0.039,-0.016
262,-0.039,-0.038,-0.016
263,-0.038,-0.038,-0.015
264,-0.038,-0.038,-0.015
265,-0.037,-0.038,-0.015
266,-0.038,-0.038,-0.016
267,-0.038,-0.037,-0.016
268,-0.037,-0.037,-0.015
269,-0.037,-0.037,-0.016
270,-0.037,-0.037,-0.017
271,-0.038,-0.036,-0.018
272,-0.037,-0.036,-0.018
273,-0.037,-0.036,-0.017
274,-0.036,-0.035,-0.018
275,-0.035,-0.035,-0.019
276,-0.034,-0.034,-0.021
277,-0.034,-0.034,-0.022
278,-0.033,-0.033,-0.022
279,-0.032,-0.033,-0.022
280,-0.032,-0.033,-0.022
281,-0.031,-0.032,-0.023
282,-0.032,-0.032,-0.023
283,-0.031,-0.031,-0.023
284,-0.031,-0.031,-0.022
285,-0.03,-0.03,-0.022
286,-0.03,-0.03,-0.022
287,-0.029,-0.029,-0.022
288,-0.029,-0.029,-0.022
289,-0.029,-0.028,-0.022
290,-0.028,-0.028,-0.022
291,-0.028,-0.028,-0.022
292,-0.028,-0.028,-0.022
293,-0.027,-0.027,-0.021
294,-0.027,-0.027,-0.02
295,-0.026,-0.027,-0.019
296,-0.026,-0.026,-0.019
297,-0.026,-0.026,-0.019
298,-0.025,-0.026,-0.019
299,-0.025,-0.025,-0.019
300,-0.024,-0.025,-0.019
301,-0.024,-0.024,-0.02
302,-0.025,-0.024,-0.021
303,-0.024,-0.023,-0.021
304,-0.023,-0.023,-0.021
305,-0.022,-0.022,-0.021
306,-0.022,-0.02,-0.021
307,-0.021,-0.02,-0.022
308,-0.02,-0.019,-0.022
309,-0.018,-0.019,-0.02
310,-0.015,-0.018,-0.017
311,-0.015,-0.016,-0.017
312,-0.014,-0.015,-0.017
313,-0.013,-0.014,-0.015
314,-0.012,-0.012,-0.013
315,-0.009,-0.01,-0.011
316,-0.008,-0.008,-0.009
317,-0.008,-0.006,-0.008
318,-0.006,-0.004,-0.007
319,-0.004,-0.002,-0.004
320,-0.0,-0.0,0.0
321,0.0,0.002,0.002
322,-0.0,0.005,0.002
323,0.001,0.006,0.003
324,0.003,0.006,0.005
325,0.007,0.006,0.008
326,0.012,0.006,0.013
327,0.007,0.008,0.007
328,0.007,0.008,0.005
329,0.008,0.007,0.005
330,0.015,0.006,0.011
331,0.029,0.005,0.023
332,0.013,0.005,0.007
333,0.003,0.005,-0.004
334,0.001,0.005,-0.008
335,0.002,0.004,-0.008
336,0.012,0.004,0.001
337,-0.003,0.004,-0.015
338,-0.012,0.005,-0.024
339,-0.007,0.004,-0.02
340,-0.002,0.003,-0.015
341,0.005,0.002,-0.008
342,-0.003,0.002,-0.016
343,-0.01,0.004,-0.023
344,-0.011,0.005,-0.023
345,-0.008,0.004,-0.02
346,0.008,0.004,-0.004
347,0.051,0.003,0.039
348,0.008,0.005,-0.004
349,-0.009,0.004,-0.019
350,-0.006,0.003,-0.016
351,0.004,0.001,-0.005
352,0.055,0.0,0.048
353,0.015,0.001,0.008
354,-0.006,0.001,-0.013
355,-0.007,0.002,-0.014
356,-0.002,0.002,-0.01
357,0.006,0.003,-0.002
358,0.009,0.005,0.0
359,0.002,0.01,-0.008
360,-0.005,0.013,-0.016
361,-0.003,0.015,-0.014
362,0.022,0.018,0.01
363,0.05,0.023,0.039
364,0.012,0.03,-0.0
365,-0.001,0.035,-0.015
366,-0.0,0.041,-0.014
367,0.024,0.047,0.01
368,0.094,0.054,0.08
369,0.073,0.063,0.059
370,0.064,0.072,0.05
371,0.073,0.081,0.059
372,0.093,0.089,0.08
373,0.169,0.095,0.157
374,0.12,0.103,0.108
375,0.102,0.11,0.091
376,0.101,0.116,0.09
377,0.108,0.121,0.099
378,0.137,0.125,0.129
379,0.124,0.128,0.116
380,0.11,0.129,0.103
381,0.102,0.13,0.096
382,0.101,0.129,0.095
383,0.125,0.127,0.12
384,0.176,0.123,0.172
385,0.128,0.118,0.123
386,0.092,0.112,0.086
387,0.081,0.105,0.074
388,0.096,0.097,0.089
389,0.136,0.088,0.128
390,0.074,0.078,0.065
391,0.049,0.068,0.04
392,0.04,0.057,0.031
393,0.038,0.047,0.028
394,0.064,0.037,0.053
395,0.037,0.029,0.025
396,0.021,0.021,0.009
397,0.012,0.016,-0.001
398,0.007,0.013,-0.005
399,0.013,0.013,0.0
400,0.016,0.017,0.003
