lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.423,0.538,0.427
2,0.191,0.417,0.194
3,0.161,0.318,0.162
4,0.161,0.238,0.158
5,0.256,0.174,0.248
6,0.127,0.125,0.118
7,0.069,0.089,0.058
8,0.066,0.063,0.051
9,0.086,0.046,0.068
10,0.198,0.036,0.177
11,0.215,0.031,0.193
12,0.047,0.032,0.024
13,0.011,0.035,-0.013
14,0.015,0.042,-0.01
15,0.039,0.05,0.014
16,0.086,0.058,0.059
17,0.043,0.068,0.018
18,0.02,0.076,-0.003
19,0.028,0.085,0.006
20,0.061,0.092,0.041
21,0.135,0.098,0.116
22,0.088,0.103,0.071
23,0.055,0.106,0.041
24,0.046,0.108,0.033
25,0.063,0.108,0.052
26,0.13,0.094,0.121
27,0.089,0.09,0.081
28,0.072,0.093,0.066
29,0.075,0.095,0.069
30,0.095,0.096,0.09
31,0.129,0.091,0.123
32,0.167,0.089,0.16
33,0.119,0.088,0.111
34,0.086,0.086,0.076
35,0.072,0.084,0.06
36,0.082,0.076,0.068
37,0.119,0.063,0.102
38,0.039,0.055,0.022
39,0.012,0.048,-0.005
40,0.004,0.041,-0.013
41,0.001,0.034,-0.017
42,0.035,0.024,0.014
43,0.006,0.017,-0.015
44,-0.005,0.011,-0.026
45,-0.011,0.006,-0.032
46,-0.011,0.001,-0.031
47,-0.004,-0.006,-0.024
48,-0.007,-0.012,-0.025
49,-0.012,-0.015,-0.028
50,-0.014,-0.017,-0.027
51,-0.015,-0.018,-0.025
52,-0.012,-0.021,-0.019
53,-0.009,-0.021,-0.014
54,-0.015,-0.021,-0.019
55,-0.016,-0.019,-0.017
56,-0.016,-0.016,-0.015
57,-0.013,-0.015,-0.011
58,-0.011,-0.016,-0.009
59,-0.014,-0.016,-0.01
60,-0.017,-0.016,-0.013
61,-0.018,-0.015,-0.015
62,-0.017,-0.015,-0.016
63,-0.018,-0.018,-0.018
64,-0.017,-0.019,-0.019
65,-0.02,-0.019,-0.022
66,-0.021,-0.019,-0.023
67,-0.022,-0.019,-0.023
68,-0.023,-0.021,-0.024
69,-0.023,-0.022,-0.027
70,-0.023,-0.023,-0.029
71,-0.023,-0.023,-0.03
72,-0.022,-0.024,-0.031
73,-0.023,-0.024,-0.033
74,-0.023,-0.025,-0.034
75,-0.025,-0.025,-0.035
76,-0.025,-0.026,-0.034
77,-0.026,-0.026,-0.033
78,-0.026,-0.027,-0.03
79,-0.028,-0.027,-0.029
80,-0.029,-0.028,-0.03
81,-0.03,-0.028,-0.028
82,-0.03,-0.029,-0.027
83,-0.03,-0.029,-0.026
84,-0.03,-0.03,-0.025
85,-0.03,-0.03,-0.024
86,-0.03,-0.03,-0.023
87,-0.029,-0.03,-0.021
88,-0.029,-0.03,-0.02
89,-0.029,-0.03,-0.02
90,-0.032,-0.03,-0.022
91,-0.03,-0.03,-0.022
92,-0.029,-0.03,-0.021
93,-0.031,-0.031,-0.024
94,-0.032,-0.03,-0.024
95,-0.034,-0.03,-0.024
96,-0.035,-0.03,-0.025
97,-0.032,-0.03,-0.02
98,-0.029,-0.03,-0.017
99,-0.027,-0.03,-0.016
100,-0.027,-0.03,-0.018
101,-0.028,-0.03,-0.023
102,-0.029,-0.03,-0.024
103,-0.027,-0.031,-0.023
104,-0.026,-0.031,-0.021
105,-0.028,-0.03,-0.022
106,-0.03,-0.03,-0.023
107,-0.033,-0.03,-0.024
108,-0.031,-0.029,-0.02
109,-0.03,-0.028,-0.019
110,-0.029,-0.027,-0.019
111,-0.029,-0.026,-0.019
112,-0.03,-0.025,-0.019
113,-0.028,-0.024,-0.018
114,-0.024,-0.023,-0.013
115,-0.021,-0.021,-0.009
116,-0.021,-0.02,-0.009
117,-0.021,-0.019,-0.009
118,-0.021,-0.018,-0.01
119,-0.016,-0.017,-0.006
120,-0.012,-0.016,-0.002
121,-0.013,-0.015,-0.004
122,-0.012,-0.014,-0.005
123,-0.01,-0.013,-0.002
124,-0.006,-0.012,0.002
125,-0.003,-0.012,0.007
126,-0.007,-0.011,0.006
127,-0.012,-0.01,0.001
128,-0.014,-0.01,-0.001
129,-0.012,-0.01,-0.002
130,-0.008,-0.011,-0.0
131,-0.011,-0.011,-0.005
132,-0.015,-0.011,-0.01
133,-0.017,-0.012,-0.014
134,-0.016,-0.012,-0.014
135,-0.013,-0.012,-0.01
136,-0.011,-0.012,-0.006
137,-0.013,-0.012,-0.007
138,-0.015,-0.012,-0.007
139,-0.013,-0.011,-0.003
140,-0.008,-0.01,0.001
141,-0.001,-0.009,0.007
142,-0.001,-0.007,0.006
143,-0.004,-0.006,0.002
144,-0.006,-0.004,-0.0
145,-0.005,-0.002,0.001
146,-0.005,0.0,0.001
147,-0.004,0.002,0.002
148,-0.002,0.004,0.005
149,0.0,0.006,0.008
150,0.008,0.008,0.015
151,0.016,0.01,0.021
152,0.018,0.012,0.022
153,0.017,0.013,0.021
154,0.018,0.015,0.021
155,0.02,0.017,0.024
156,0.024,0.018,0.027
157,0.022,0.019,0.022
158,0.02,0.02,0.018
159,0.017,0.02,0.014
160,0.019,0.02,0.014
161,0.018,0.02,0.012
162,0.016,0.019,0.009
163,0.015,0.019,0.007
164,0.015,0.019,0.008
165,0.017,0.018,0.011
166,0.021,0.017,0.017
167,0.019,0.016,0.017
168,0.015,0.014,0.013
169,0.015,0.013,0.014
170,0.014,0.011,0.014
171,0.012,0.01,0.012
172,0.009,0.009,0.009
173,0.007,0.008,0.007
174,0.007,0.007,0.007
175,0.005,0.007,0.006
176,0.002,0.006,0.003
177,0.0,0.005,0.001
178,0.001,0.004,0.001
179,0.0,0.004,0.001
180,0.001,0.004,0.001
181,0.006,0.004,0.007
182,0.01,0.004,0.01
183,0.012,0.005,0.012
184,0.01,0.006,0.009
185,0.007,0.007,0.006
186,0.003,0.008,-0.001
187,0.003,0.009,-0.005
188,0.008,0.01,-0.001
189,0.011,0.011,0.001
190,0.011,0.012,0.001
191,0.013,0.013,0.004
192,0.014,0.014,0.005
193,0.012,0.014,0.003
194,0.011,0.015,0.002
195,0.012,0.015,0.004
196,0.015,0.015,0.008
197,0.017,0.015,0.012
198,0.02,0.015,0.017
199,0.024,0.014,0.023
200,0.028,0.013,0.028
201,0.024,0.013,0.025
202,0.012,0.012,0.014
203,0.005,0.011,0.007
204,0.001,0.009,0.003
205,0.0,0.008,0.002
206,0.002,0.007,0.004
207,0.002,0.006,0.004
208,0.001,0.005,0.003
209,0.002,0.003,0.004
210,0.002,0.002,0.004
211,0.003,0.001,0.006
212,0.003,-0.0,0.007
213,0.002,-0.001,0.006
214,-0.003,-0.002,-0.001
215,-0.002,-0.003,-0.001
216,-0.003,-0.003,-0.005
217,-0.003,-0.003,-0.008
218,-0.004,-0.003,-0.01
219,-0.006,-0.003,-0.014
220,-0.006,-0.003,-0.014
221,-0.006,-0.003,-0.014
222,-0.003,-0.003,-0.009
223,0.001,-0.002,-0.007
224,-0.002,-0.002,-0.007
225,-0.004,-0.002,-0.009
226,-0.003,-0.003,-0.007
227,-0.001,-0.004,-0.005
228,-0.001,-0.004,-0.006
229,-0.003,-0.005,-0.007
230,-0.004,-0.006,-0.006
231,-0.005,-0.007,-0.006
232,-0.005,-0.007,-0.005
233,-0.006,-0.008,-0.004
234,-0.008,-0.008,-0.004
235,-0.009,-0.009,-0.005
236,-0.011,-0.01,-0.006
237,-0.013,-0.011,-0.007
238,-0.015,-0.012,-0.008
239,-0.016,-0.013,-0.009
240,-0.017,-0.014,-0.01
241,-0.015,-0.015,-0.006
242,-0.01,-0.016,-0.001
243,-0.009,-0.016,0.0
244,-0.018,-0.017,-0.01
245,-0.024,-0.017,-0.019
246,-0.021,-0.017,-0.019
247,-0.019,-0.017,-0.02
248,-0.017,-0.016,-0.021
249,-0.015,-0.016,-0.024
250,-0.017,-0.016,-0.027
251,-0.015,-0.015,-0.027
252,-0.013,-0.015,-0.023
253,-0.01,-0.015,-0.018
254,-0.011,-0.015,-0.017
255,-0.018,-0.014,-0.022
256,-0.02,-0.014,-0.023
257,-0.017,-0.015,-0.018
258,-0.013,-0.015,-0.013
259,-0.011,-0.015,-0.011
260,-0.01,-0.016,-0.012
261,-0.013,-0.016,-0.013
262,-0.014,-0.017,-0.013
263,-0.015,-0.017,-0.012
264,-0.016,-0.018,-0.012
265,-0.018,-0.018,-0.015
266,-0.021,-0.019,-0.017
267,-0.022,-0.019,-0.017
268,-0.022,-0.02,-0.017
269,-0.022,-0.021,-0.017
270,-0.023,-0.021,-0.018
271,-0.024,-0.021,-0.02
272,-0.025,-0.022,-0.021
273,-0.024,-0.022,-0.018
274,-0.023,-0.021,-0.019
275,-0.022,-0.021,-0.022
276,-0.021,-0.021,-0.026
277,-0.02,-0.021,-0.029
278,-0.02,-0.021,-0.03
279,-0.018,-0.02,-0.03
280,-0.017,-0.02,-0.03
281,-0.017,-0.02,-0.03
282,-0.018,-0.019,-0.031
283,-0.018,-0.018,-0.03
284,-0.018,-0.018,-0.028
285,-0.016,-0.018,-0.027
286,-0.017,-0.017,-0.027
287,-0.017,-0.017,-0.028
288,-0.018,-0.018,-0.027
289,-0.018,-0.018,-0.026
290,-0.017,-0.018,-0.025
291,-0.018,-0.018,-0.023
292,-0.018,-0.018,-0.021
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.015
297,-0.02,-0.02,-0.014
298,-0.021,-0.02,-0.016
299,-0.02,-0.02,-0.015
300,-0.02,-0.02,-0.016
301,-0.021,-0.02,-0.017
302,-0.021,-0.02,-0.019
303,-0.021,-0.02,-0.019
304,-0.019,-0.019,-0.021
305,-0.018,-0.018,-0.02
306,-0.018,-0.017,-0.022
307,-0.018,-0.017,-0.025
308,-0.017,-0.017,-0.026
309,-0.014,-0.016,-0.024
310,-0.011,-0.015,-0.021
311,-0.014,-0.014,-0.024
312,-0.014,-0.013,-0.024
313,-0.015,-0.012,-0.024
314,-0.014,-0.011,-0.022
315,-0.006,-0.009,-0.014
316,-0.007,-0.006,-0.014
317,-0.007,-0.004,-0.013
318,-0.006,-0.004,-0.012
319,-0.001,-0.004,-0.006
320,0.006,-0.003,0.002
321,0.0,-0.002,-0.002
322,-0.005,0.0,-0.006
323,-0.006,0.0,-0.005
324,-0.003,0.001,-0.001
325,0.006,0.001,0.008
326,0.017,0.003,0.02
327,0.005,0.009,0.008
328,0.0,0.01,0.002
329,0.001,0.008,0.002
330,0.016,0.007,0.015
331,0.031,0.006,0.028
332,0.011,0.008,0.009
333,-0.002,0.009,-0.005
334,-0.003,0.009,-0.007
335,0.009,0.009,0.003
336,0.026,0.01,0.017
337,0.009,0.014,-0.001
338,0.002,0.019,-0.008
339,0.007,0.021,-0.004
340,0.02,0.022,0.009
341,0.065,0.025,0.053
342,0.055,0.029,0.044
343,0.024,0.035,0.015
344,0.015,0.039,0.006
345,0.013,0.042,0.005
346,0.047,0.046,0.039
347,0.075,0.051,0.068
348,0.023,0.058,0.018
349,0.012,0.062,0.009
350,0.013,0.065,0.012
351,0.067,0.067,0.067
352,0.204,0.068,0.205
353,0.117,0.072,0.12
354,0.069,0.073,0.073
355,0.05,0.072,0.055
356,0.05,0.071,0.055
357,0.108,0.07,0.11
358,0.095,0.07,0.097
359,0.051,0.072,0.051
360,0.026,0.071,0.025
361,0.024,0.067,0.022
362,0.105,0.061,0.1
363,0.139,0.058,0.132
364,0.04,0.058,0.032
365,0.011,0.053,0.001
366,0.005,0.048,-0.007
367,0.042,0.042,0.029
368,0.076,0.037,0.062
369,0.031,0.037,0.016
370,0.002,0.036,-0.013
371,-0.001,0.035,-0.016
372,0.03,0.034,0.016
373,0.118,0.033,0.103
374,0.066,0.036,0.052
375,0.025,0.04,0.013
376,0.013,0.044,0.002
377,0.019,0.047,0.009
378,0.103,0.051,0.093
379,0.046,0.054,0.039
380,0.012,0.058,0.007
381,0.006,0.061,0.003
382,0.006,0.064,0.004
383,0.064,0.066,0.064
384,0.16,0.067,0.16
385,0.108,0.068,0.107
386,0.058,0.068,0.057
387,0.024,0.067,0.022
388,0.071,0.065,0.067
389,0.176,0.062,0.169
390,0.046,0.058,0.039
391,0.018,0.054,0.01
392,0.004,0.049,-0.004
393,0.009,0.043,-0.0
394,0.095,0.036,0.083
395,0.034,0.029,0.021
396,0.013,0.022,0.0
397,-0.002,0.015,-0.016
398,-0.005,0.009,-0.019
399,0.018,0.004,0.004
400,0.007,-0.0,-0.008
