lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.721,0.765,0.72
2,0.573,0.682,0.57
3,0.524,0.614,0.52
4,0.527,0.559,0.522
5,0.584,0.515,0.577
6,0.505,0.481,0.496
7,0.45,0.455,0.439
8,0.431,0.435,0.419
9,0.426,0.42,0.413
10,0.45,0.409,0.437
11,0.475,0.402,0.461
12,0.411,0.396,0.396
13,0.386,0.393,0.37
14,0.378,0.389,0.362
15,0.391,0.387,0.375
16,0.414,0.383,0.398
17,0.35,0.38,0.335
18,0.335,0.375,0.321
19,0.33,0.369,0.317
20,0.343,0.362,0.33
21,0.386,0.354,0.374
22,0.332,0.344,0.322
23,0.31,0.334,0.301
24,0.3,0.321,0.292
25,0.302,0.308,0.295
26,0.324,0.288,0.319
27,0.286,0.273,0.282
28,0.261,0.261,0.258
29,0.244,0.25,0.241
30,0.231,0.238,0.228
31,0.224,0.223,0.221
32,0.22,0.208,0.215
33,0.191,0.196,0.185
34,0.17,0.183,0.163
35,0.157,0.171,0.149
36,0.148,0.159,0.139
37,0.147,0.144,0.137
38,0.13,0.131,0.12
39,0.114,0.12,0.103
40,0.102,0.109,0.091
41,0.096,0.098,0.084
42,0.095,0.086,0.082
43,0.079,0.077,0.067
44,0.068,0.069,0.056
45,0.06,0.062,0.048
46,0.054,0.055,0.042
47,0.05,0.046,0.038
48,0.043,0.039,0.032
49,0.035,0.034,0.025
50,0.028,0.028,0.019
51,0.021,0.023,0.015
52,0.017,0.017,0.012
53,0.014,0.012,0.01
54,0.008,0.007,0.005
55,0.003,0.003,0.001
56,-0.001,-0.001,-0.002
57,-0.005,-0.005,-0.006
58,-0.008,-0.009,-0.008
59,-0.012,-0.013,-0.012
60,-0.017,-0.016,-0.017
61,-0.02,-0.019,-0.021
62,-0.023,-0.021,-0.024
63,-0.025,-0.024,-0.027
64,-0.028,-0.027,-0.031
65,-0.03,-0.029,-0.034
66,-0.031,-0.03,-0.035
67,-0.033,-0.032,-0.037
68,-0.034,-0.034,-0.039
69,-0.036,-0.035,-0.042
70,-0.037,-0.036,-0.043
71,-0.037,-0.037,-0.043
72,-0.036,-0.038,-0.043
73,-0.038,-0.039,-0.044
74,-0.039,-0.04,-0.045
75,-0.04,-0.041,-0.046
76,-0.04,-0.041,-0.046
77,-0.04,-0.042,-0.045
78,-0.042,-0.042,-0.046
79,-0.043,-0.043,-0.046
80,-0.044,-0.043,-0.047
81,-0.044,-0.043,-0.046
82,-0.044,-0.043,-0.045
83,-0.044,-0.044,-0.043
84,-0.045,-0.044,-0.042
85,-0.045,-0.044,-0.042
86,-0.045,-0.044,-0.04
87,-0.044,-0.044,-0.039
88,-0.044,-0.044,-0.038
89,-0.045,-0.045,-0.038
90,-0.045,-0.045,-0.038
91,-0.045,-0.045,-0.039
92,-0.045,-0.045,-0.04
93,-0.045,-0.045,-0.04
94,-0.044,-0.045,-0.039
95,-0.042,-0.045,-0.036
96,-0.043,-0.044,-0.039
97,-0.045,-0.044,-0.04
98,-0.043,-0.044,-0.038
99,-0.044,-0.044,-0.038
100,-0.044,-0.044,-0.039
101,-0.045,-0.044,-0.041
102,-0.045,-0.044,-0.041
103,-0.044,-0.044,-0.04
104,-0.043,-0.044,-0.04
105,-0.044,-0.044,-0.04
106,-0.044,-0.044,-0.04
107,-0.045,-0.044,-0.04
108,-0.044,-0.043,-0.038
109,-0.042,-0.043,-0.036
110,-0.042,-0.042,-0.036
111,-0.041,-0.042,-0.034
112,-0.041,-0.041,-0.034
113,-0.04,-0.04,-0.033
114,-0.038,-0.039,-0.031
115,-0.039,-0.038,-0.032
116,-0.039,-0.037,-0.033
117,-0.039,-0.036,-0.033
118,-0.038,-0.035,-0.031
119,-0.036,-0.034,-0.03
120,-0.034,-0.034,-0.029
121,-0.034,-0.033,-0.029
122,-0.034,-0.033,-0.03
123,-0.031,-0.032,-0.028
124,-0.028,-0.032,-0.025
125,-0.025,-0.031,-0.022
126,-0.025,-0.031,-0.021
127,-0.027,-0.03,-0.022
128,-0.027,-0.03,-0.023
129,-0.028,-0.03,-0.025
130,-0.029,-0.03,-0.029
131,-0.032,-0.03,-0.032
132,-0.034,-0.03,-0.035
133,-0.036,-0.03,-0.037
134,-0.034,-0.03,-0.036
135,-0.033,-0.03,-0.034
136,-0.032,-0.03,-0.032
137,-0.032,-0.03,-0.032
138,-0.033,-0.03,-0.032
139,-0.029,-0.03,-0.027
140,-0.027,-0.03,-0.026
141,-0.025,-0.029,-0.024
142,-0.026,-0.029,-0.025
143,-0.025,-0.028,-0.024
144,-0.024,-0.027,-0.022
145,-0.026,-0.027,-0.023
146,-0.027,-0.026,-0.023
147,-0.028,-0.026,-0.024
148,-0.029,-0.025,-0.024
149,-0.029,-0.024,-0.023
150,-0.026,-0.024,-0.02
151,-0.022,-0.023,-0.016
152,-0.02,-0.023,-0.014
153,-0.021,-0.022,-0.016
154,-0.022,-0.022,-0.017
155,-0.021,-0.022,-0.017
156,-0.016,-0.021,-0.011
157,-0.016,-0.021,-0.011
158,-0.018,-0.021,-0.014
159,-0.021,-0.02,-0.018
160,-0.022,-0.02,-0.02
161,-0.021,-0.02,-0.02
162,-0.022,-0.02,-0.021
163,-0.023,-0.019,-0.022
164,-0.022,-0.018,-0.021
165,-0.021,-0.018,-0.02
166,-0.018,-0.017,-0.016
167,-0.015,-0.016,-0.012
168,-0.014,-0.016,-0.01
169,-0.013,-0.015,-0.009
170,-0.013,-0.015,-0.008
171,-0.013,-0.014,-0.007
172,-0.012,-0.014,-0.005
173,-0.01,-0.013,-0.003
174,-0.012,-0.013,-0.004
175,-0.014,-0.012,-0.006
176,-0.017,-0.011,-0.008
177,-0.016,-0.011,-0.007
178,-0.014,-0.011,-0.004
179,-0.011,-0.011,-0.001
180,-0.009,-0.011,0.002
181,-0.003,-0.011,0.009
182,-0.006,-0.011,0.005
183,-0.005,-0.011,0.007
184,-0.009,-0.012,0.002
185,-0.015,-0.013,-0.004
186,-0.019,-0.013,-0.01
187,-0.02,-0.014,-0.013
188,-0.018,-0.015,-0.013
189,-0.016,-0.016,-0.011
190,-0.016,-0.017,-0.012
191,-0.018,-0.017,-0.014
192,-0.017,-0.018,-0.013
193,-0.02,-0.019,-0.016
194,-0.018,-0.02,-0.014
195,-0.019,-0.02,-0.014
196,-0.023,-0.021,-0.017
197,-0.024,-0.022,-0.018
198,-0.025,-0.023,-0.02
199,-0.024,-0.024,-0.018
200,-0.021,-0.024,-0.014
201,-0.021,-0.025,-0.014
202,-0.025,-0.025,-0.017
203,-0.029,-0.026,-0.02
204,-0.028,-0.026,-0.019
205,-0.026,-0.026,-0.016
206,-0.025,-0.026,-0.015
207,-0.025,-0.026,-0.015
208,-0.027,-0.027,-0.017
209,-0.027,-0.027,-0.017
210,-0.028,-0.028,-0.018
211,-0.027,-0.028,-0.017
212,-0.028,-0.028,-0.018
213,-0.031,-0.028,-0.021
214,-0.032,-0.028,-0.021
215,-0.029,-0.029,-0.019
216,-0.026,-0.029,-0.017
217,-0.026,-0.029,-0.017
218,-0.029,-0.03,-0.021
219,-0.031,-0.03,-0.024
220,-0.032,-0.031,-0.025
221,-0.031,-0.031,-0.025
222,-0.031,-0.032,-0.024
223,-0.031,-0.033,-0.024
224,-0.034,-0.034,-0.027
225,-0.035,-0.035,-0.028
226,-0.034,-0.036,-0.027
227,-0.034,-0.037,-0.026
228,-0.037,-0.038,-0.028
229,-0.04,-0.039,-0.029
230,-0.042,-0.04,-0.03
231,-0.043,-0.041,-0.029
232,-0.043,-0.043,-0.028
233,-0.044,-0.044,-0.028
234,-0.045,-0.045,-0.028
235,-0.046,-0.046,-0.028
236,-0.047,-0.047,-0.029
237,-0.048,-0.048,-0.028
238,-0.049,-0.049,-0.029
239,-0.051,-0.05,-0.03
240,-0.052,-0.051,-0.031
241,-0.052,-0.051,-0.029
242,-0.051,-0.052,-0.028
243,-0.051,-0.052,-0.028
244,-0.053,-0.053,-0.032
245,-0.055,-0.053,-0.034
246,-0.054,-0.053,-0.034
247,-0.053,-0.053,-0.034
248,-0.052,-0.053,-0.034
249,-0.053,-0.053,-0.036
250,-0.054,-0.054,-0.037
251,-0.054,-0.054,-0.038
252,-0.054,-0.054,-0.037
253,-0.053,-0.054,-0.035
254,-0.052,-0.054,-0.033
255,-0.053,-0.054,-0.034
256,-0.054,-0.054,-0.035
257,-0.054,-0.055,-0.035
258,-0.054,-0.055,-0.034
259,-0.055,-0.055,-0.034
260,-0.056,-0.055,-0.035
261,-0.056,-0.056,-0.035
262,-0.057,-0.056,-0.034
263,-0.057,-0.056,-0.033
264,-0.056,-0.056,-0.032
265,-0.056,-0.057,-0.032
266,-0.057,-0.057,-0.032
267,-0.057,-0.057,-0.032
268,-0.057,-0.057,-0.032
269,-0.057,-0.057,-0.033
270,-0.057,-0.057,-0.034
271,-0.058,-0.057,-0.035
272,-0.058,-0.057,-0.036
273,-0.058,-0.057,-0.035
274,-0.057,-0.057,-0.035
275,-0.057,-0.057,-0.036
276,-0.056,-0.057,-0.038
277,-0.056,-0.056,-0.04
278,-0.056,-0.056,-0.04
279,-0.055,-0.055,-0.04
280,-0.054,-0.055,-0.04
281,-0.054,-0.054,-0.041
282,-0.054,-0.054,-0.041
283,-0.054,-0.053,-0.041
284,-0.053,-0.053,-0.04
285,-0.052,-0.052,-0.039
286,-0.051,-0.051,-0.039
287,-0.051,-0.051,-0.039
288,-0.05,-0.05,-0.038
289,-0.049,-0.05,-0.037
290,-0.049,-0.049,-0.036
291,-0.048,-0.048,-0.035
292,-0.048,-0.048,-0.034
293,-0.047,-0.047,-0.033
294,-0.046,-0.047,-0.031
295,-0.045,-0.046,-0.03
296,-0.045,-0.045,-0.029
297,-0.045,-0.045,-0.03
298,-0.045,-0.044,-0.03
299,-0.044,-0.044,-0.031
300,-0.043,-0.043,-0.031
301,-0.043,-0.042,-0.031
302,-0.042,-0.042,-0.032
303,-0.042,-0.041,-0.032
304,-0.041,-0.041,-0.032
305,-0.04,-0.04,-0.032
306,-0.039,-0.039,-0.033
307,-0.039,-0.039,-0.034
308,-0.038,-0.039,-0.034
309,-0.037,-0.038,-0.034
310,-0.036,-0.038,-0.033
311,-0.036,-0.037,-0.034
312,-0.035,-0.036,-0.034
313,-0.034,-0.035,-0.032
314,-0.033,-0.033,-0.031
315,-0.031,-0.032,-0.03
316,-0.032,-0.029,-0.029
317,-0.031,-0.027,-0.028
318,-0.03,-0.026,-0.027
319,-0.028,-0.024,-0.025
320,-0.023,-0.022,-0.019
321,-0.021,-0.02,-0.016
322,-0.021,-0.017,-0.016
323,-0.02,-0.017,-0.013
324,-0.016,-0.016,-0.01
325,-0.011,-0.016,-0.004
326,-0.005,-0.015,0.001
327,-0.008,-0.012,-0.002
328,-0.008,-0.011,-0.004
329,-0.006,-0.01,-0.004
330,-0.0,-0.008,0.001
331,0.015,-0.005,0.015
332,0.005,-0.0,0.004
333,-0.001,0.003,-0.004
334,0.0,0.005,-0.004
335,0.006,0.008,0.0
336,0.008,0.012,0.002
337,0.003,0.017,-0.004
338,0.005,0.023,-0.003
339,0.01,0.027,0.002
340,0.02,0.032,0.011
341,0.041,0.038,0.032
342,0.046,0.045,0.037
343,0.046,0.055,0.038
344,0.05,0.063,0.042
345,0.059,0.068,0.051
346,0.087,0.072,0.08
347,0.125,0.076,0.118
348,0.087,0.082,0.081
349,0.077,0.085,0.072
350,0.079,0.086,0.075
351,0.09,0.088,0.087
352,0.128,0.089,0.126
353,0.1,0.093,0.099
354,0.084,0.095,0.083
355,0.081,0.096,0.079
356,0.109,0.098,0.106
357,0.153,0.099,0.15
358,0.128,0.101,0.123
359,0.089,0.105,0.083
360,0.076,0.107,0.068
361,0.074,0.109,0.066
362,0.107,0.111,0.098
363,0.113,0.114,0.103
364,0.078,0.119,0.068
365,0.065,0.122,0.054
366,0.062,0.126,0.049
367,0.102,0.13,0.089
368,0.209,0.134,0.197
369,0.188,0.14,0.175
370,0.169,0.145,0.156
371,0.156,0.15,0.143
372,0.154,0.154,0.141
373,0.227,0.156,0.215
374,0.18,0.159,0.169
375,0.153,0.162,0.142
376,0.144,0.164,0.134
377,0.146,0.165,0.136
378,0.186,0.165,0.176
379,0.164,0.165,0.156
380,0.142,0.164,0.135
381,0.136,0.162,0.13
382,0.135,0.159,0.129
383,0.146,0.155,0.142
384,0.173,0.15,0.169
385,0.146,0.145,0.141
386,0.126,0.139,0.122
387,0.116,0.132,0.111
388,0.12,0.125,0.114
389,0.146,0.118,0.138
390,0.115,0.11,0.106
391,0.098,0.102,0.088
392,0.087,0.094,0.077
393,0.083,0.087,0.073
394,0.108,0.08,0.096
395,0.084,0.074,0.072
396,0.07,0.07,0.058
397,0.062,0.066,0.05
398,0.057,0.065,0.044
399,0.064,0.066,0.051
400,0.068,0.069,0.055
