gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3017,1519,0.76662290096283,48.6018333435059,39.333740234375,3670176,3017,1139,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-09-11 23:04:03.363051,98.73069390232031,28.217062947418526,24.762473923361014,0.00011157167407498438,11.0,-28.23,1.184412938166907,-28.18,0.6586,0.8906,1.0641,0.7002,0.5189,0.5368,0
137631,npp,2252,1060,0.963046133518219,48.5999984741211,39.3370170593262,3670176,2251,778,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-09-12 22:45:07.706804,95.2256004905451,46.56012305374226,40.03336880823887,1.6657575077438257e-09,8.0,-46.54,1.646109783506203,-46.54,0.733,0.9447,1.1119,0.6601,0.6347,0.6357,0
138010,npp,617,149,2.67197227478027,48.5982780456543,39.338321685791,3670176,617,70,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-09-14 22:07:07.520516,268.5011575097471,67.95315404507406,55.19429748141779,2.311691713222407e-21,2.0,-67.88,3.3166247903554,-67.885,1.2006,1.3679,1.8286,0.4559,1.0168,1.2181,0
138022,npp,2830,2560,0.83262437582016,48.6022491455078,39.3347930908203,3670176,2830,2070,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-09-14 23:47:57.035274,-71.706124609385,28.77210567168384,25.24017454780114,1.2250943600628448e-16,18.0,28.71,1.184412938166907,28.66,0.6831,0.8238,1.71,0.7569,0.631,0.6302,0
138408,npp,1403,1669,0.877731144428253,48.5993270874023,39.3319473266602,3670176,1403,1261,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-09-16 23:10:18.191677,99.5255687229807,20.657996218655466,18.21172695140454,1.770619288026041e-26,12.0,-20.68,1.0837787002826917,-20.68,0.7468,0.9296,1.078,0.6708,0.5758,0.5888,0
138615,npp,2505,3551,1.64241242408752,48.5966758728027,39.3321990966797,3670176,2505,2882,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-09-18 00:31:34.688399,-63.67020022483592,60.89922359647634,50.72536222730262,3.5058146916560705e-26,25.0,60.8,2.4157378735459294,60.76,0.9386,1.6225,5.4116,0.3843,0.6318,0.6312,0
138796,npp,2934,752,1.43572354316711,48.598804473877,39.3378410339355,3670176,2935,534,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-09-18 22:32:26.886784,93.22875473194192,55.46323962074234,46.86478127853776,1.0387297380267336e-27,6.0,-55.42,2.0682789409984763,-55.42,0.8081,0.9625,1.427,0.6479,0.8524,0.9302,0
138809,npp,1871,3137,1.1151489615440369,48.601490020752,39.3324508666992,3670176,1875,2510,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-09-19 00:12:53.271448,-67.12031743818316,50.493332330431834,43.12129972501642,3.2124818886497608e-28,22.0,50.42,1.847645286154319,50.42,0.7896,1.1474,2.6017,0.5435,0.6061,0.606,0
138994,npp,2119,299,3.90084409713745,48.5991592407227,39.333911895752,3670176,2120,158,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-09-19 22:13:25.901857,269.6358908579735,65.34501035162579,53.62036987453239,7.571382035104741e-26,3.0,-65.27,2.898275349237888,-65.26,1.09,1.3053,1.5836,0.4777,1.5191,1.8635,0
139009,npp,1209,2705,1.071192800998688,48.6005363464355,39.3354034423828,3670176,1209,2173,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-09-19 23:54:10.079046,-71.06755873874503,35.25490201025547,30.75457617092068,1.7937773253355213e-28,19.0,35.2,1.2937979144666532,35.175,0.4982,0.8262,1.3725,0.7548,0.813,0.8085,0
139602,npp,859,3685,1.9383088350296,48.6020774841309,39.3335838317871,3670176,858,2982,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-09-23 00:37:44.180698,-62.522342641128304,63.599777951359535,52.519637494542216,3.671872431849298e-24,26.0,63.5,2.7445598364131496,63.48,0.8732,1.6712,12.453,0.3731,0.7209,0.7232,0
139783,npp,1332,904,1.20220625400543,48.6001739501953,39.3361473083496,3670176,1333,674,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-09-23 22:38:43.502958,94.6275246792887,51.32871095600451,43.759035461279026,1.5338041368739581e-12,7.0,-51.3,1.847645286154319,-51.24,0.6904,1.0072,1.1974,0.6191,0.7291,0.7443,0
139797,npp,219,3277,1.99267625808716,48.5983810424805,39.3351173400879,3670176,218,2622,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-09-24 00:19:04.549467,-66.0393060310315,54.382141283581745,46.07030301067579,2.1318482996806808e-19,23.0,54.3,1.9513309067639726,54.3,0.6634,1.2961,4.126,0.4811,0.9806,0.9588,0
143681,npp,2854,3813,1.44154071807861,48.6008186340332,39.3323783874512,3670176,2855,3066,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-10-14 00:43:48.170981,-61.21026454167507,65.99092967517255,54.02515070761744,4.0906194023733556e-13,27.0,65.86,3.0,65.9,1.2428,1.7581,6.7414,0.3547,0.5181,0.5113,0
144246,npp,1799,147,1.7006334066391,48.6025123596191,39.3345375061035,3670176,1800,69,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-10-16 22:06:56.275011,268.6089026196852,68.00214069026696,55.21517312400955,8.804061947775125e-30,2.0,-67.91,3.3166247903554,-67.885,1.2006,1.3679,1.8286,0.4559,0.7239,0.7753,0
144263,npp,943,2556,1.55360162258148,48.5960006713867,39.3349761962891,3670176,942,2067,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-10-16 23:47:45.791918,-70.89219966658383,28.58577546823304,25.077752323997096,8.733136795120138e-29,18.0,28.52,1.184412938166907,28.66,0.6831,0.8238,1.71,0.7569,1.2397,1.176,0
144659,npp,2609,1667,1.23246705532074,48.5966911315918,39.3326797485352,3670176,2608,1259,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-10-18 23:10:10.556017,100.65158217470085,20.77464941479994,18.31164261417849,1.2432071173892649e-28,12.0,-20.79,1.0837787002826917,-20.68,0.7468,0.9296,1.078,0.6708,0.9031,0.8268,0
144673,npp,1243,3944,1.117588341236115,48.6036758422852,39.3305625915527,3670176,1242,3139,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-10-19 00:50:03.135281,-60.02480396939825,68.2039786150215,55.34328651694751,2.735156824816623e-29,28.0,68.06,3.3166247903554,68.06,1.1253,2.1401,6.5876,0.2914,0.3153,0.3257,0
144859,npp,1863,1211,1.61451375484467,48.5983810424805,39.3339347839355,3670176,1863,897,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-10-19 22:51:16.714569,96.58767610419625,41.29450683574845,35.77187277205163,9.546067755828419e-26,9.0,-41.27,1.4276677814245327,-41.12,0.5617,0.7394,1.1831,0.8434,1.2366,1.3616,0
144874,npp,650,3547,2.14947247505188,48.5967674255371,39.3314399719238,3670176,649,2879,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-10-20 00:31:27.086918,-63.83442955311429,60.83002428851165,50.67162189859055,1.4800340799036654e-28,25.0,60.72,2.4157378735459294,60.76,0.9386,1.6225,5.4116,0.3843,0.8417,0.8261,0
145054,npp,1088,751,2.35241651535034,48.5980606079102,39.3375778198242,3670176,1092,534,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-10-20 22:32:19.318605,92.96682434685216,55.50347192122413,46.888531235603836,3.659835333096316e-21,6.0,-55.45,2.0682789409984763,-55.42,0.8081,0.9625,1.427,0.6479,1.2956,1.524,0
145068,npp,26,3134,0.873894155025482,48.6043930053711,39.3313903808594,3670176,26,2508,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-10-21 00:12:47.484003,-67.30315551067065,50.4055429726028,43.04823555663427,6.499686630946896e-26,22.0,50.33,1.7549928774784245,50.42,0.7896,1.1474,2.6017,0.5435,0.4677,0.4749,0
145266,npp,2446,2702,0.462266147136688,48.6038856506348,39.3316841125488,3670176,2446,2172,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-10-21 23:54:04.324743,-70.50324349175389,35.133238730742065,30.648826626461798,1.2639603080220999e-21,19.0,35.07,1.2937979144666532,35.175,0.4982,0.8262,1.3725,0.7548,0.3423,0.3489,0
145460,npp,1766,2265,0.841669917106628,48.6002922058105,39.3325386047363,3670176,1766,1821,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-10-22 23:35:19.385353,-74.10870766004909,13.358172801798073,11.80925130504925,5.876626541855999e-16,16.0,13.32,1.015504800579495,13.405,0.4833,0.704,0.9204,0.8857,0.7591,0.7455,0
145856,npp,2128,3683,1.67122888565063,48.595043182373,39.3349952697754,3670176,2124,2980,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-10-25 00:37:42.076523,-62.36391825129971,63.57938549957381,52.49887910909357,2.6798981030938887e-10,26.0,63.46,2.7445598364131496,63.48,0.8732,1.6712,12.453,0.3731,0.6236,0.6236,0
148978,npp,1021,1368,0.6073427200317381,48.6026802062988,39.3357963562012,3670176,1021,1031,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-11-09 22:57:44.299323,97.48794811971493,35.04154768066193,30.56859802951158,8.84372465373045e-09,10.0,-35.04,1.2937979144666532,-35.0,0.6114,0.7452,1.1194,0.8368,0.5171,0.5082,0
149370,npp,2512,454,2.0007470846176103,48.5988807678223,39.3366470336914,3670176,2517,266,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-11-11 22:19:49.529353,90.64269104477876,62.35227354105246,51.68338800121359,1.8326238857464507e-22,4.0,-62.28,2.6065528283652384,-62.28,0.9506,1.1111,1.4633,0.5612,0.9649,1.1229,0
149385,npp,1567,2851,1.37850499153137,48.5974426269531,39.3368911743164,3670176,1566,2298,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-11-12 00:00:28.371700,-69.3371698398478,41.04776583629808,35.569103247901275,3.0354860758055406e-16,20.0,40.96,1.4276677814245327,41.0,0.6297,0.8925,1.6432,0.6987,0.964,0.9631,0
149944,npp,2517,1520,0.689509689807892,48.598388671875,39.331615447998,3670176,2517,1140,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-11-14 23:04:04.685881,98.95210392151242,28.164308120575985,24.713256400786584,1.5262161056789927e-30,11.0,-28.18,1.184412938166907,-28.18,0.6586,0.8906,1.0641,0.7002,0.4538,0.4828,0
150144,npp,593,3415,0.303673416376114,48.6031036376953,39.3323059082031,3670176,596,2763,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-11-16 00:25:26.578447,-65.21232448291128,57.840999356997806,48.5839785475931,2.68039980491439e-29,24.0,57.74,2.2013981571160284,57.705,0.741,1.2318,2.3442,0.5062,0.202,0.1537,0
150700,npp,1670,2120,0.755288183689117,48.6005020141602,39.3288154602051,3670176,1670,1684,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-11-18 23:29:13.582045,-72.58637957214799,5.032665165605603,4.456619318196178,1.0877994511879574e-23,15.0,4.99,1.0,5.02,0.5813,0.7172,0.9879,0.8694,0.6617,0.6567,0
151244,npp,2474,755,1.44531536102295,48.5989189147949,39.3346786499023,3670176,2473,538,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-11-21 22:32:32.108805,93.3436827050411,55.39590227413898,46.80763076130146,1.076847396890342e-05,6.0,-55.35,2.0682789409984763,-55.42,0.8081,0.9625,1.427,0.6479,0.857,0.9364,0
151257,npp,1427,3138,1.38321030139923,48.5968551635742,39.3338165283203,3670176,1429,2510,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-11-22 00:13:00.274916,-67.71497097654549,50.52972378527311,43.14214123800733,5.198394479745828e-13,22.0,50.45,1.847645286154319,50.42,0.7896,1.1474,2.6017,0.5435,0.7512,0.7517,0
154446,npp,699,2266,0.967015206813812,48.6022109985352,39.3341751098633,3670176,699,1822,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-12-09 23:35:28.800794,-72.02957493810635,13.46215689078552,11.901062341875317,3.522616808551587e-12,16.0,13.38,1.015504800579495,13.405,0.4833,0.704,0.9204,0.8857,0.8825,0.8565,0
155595,npp,1468,1967,7.45375442504883,48.598705291748,39.3378639221191,3670176,1468,1536,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-12-15 23:22:54.987935,91.07271208840484,3.954398103358023,3.502377197649162,2.2397538355341965e-28,14.0,-3.89,1.0,-3.6,0.4165,0.6236,0.8748,1.0,7.4538,7.4538,0
155777,npp,718,1516,0.12500000203946682,48.5974922180176,39.3316612243652,3670176,717,1137,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-12-16 23:04:02.875224,97.77264542050763,28.350106738318107,24.87550257494784,1.7705516412067509e-25,11.0,-28.37,1.184412938166907,-28.18,0.6586,0.8906,1.0641,0.7002,-0.0228,0.0875,0
155789,npp,2490,3813,2.77133822441101,48.599006652832,39.3336753845215,3670176,2489,3066,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-12-17 00:44:02.567672,-61.16944644382413,66.03077005563149,54.04965147299964,6.412436921965654e-27,27.0,65.86,3.0,65.9,1.2428,1.7581,6.7414,0.3547,0.9613,0.983,0
155959,npp,3027,1057,1.62833213806152,48.6011581420898,39.3312301635742,3670176,3029,776,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-12-17 22:45:08.991457,95.59739401108583,46.62816764424679,40.084893946195365,5.350847449103354e-21,8.0,-46.63,1.646109783506203,-46.54,0.733,0.9447,1.1119,0.6601,1.0389,1.0748,0
155971,npp,1863,3412,2.70999264717102,48.599853515625,39.3354949951172,3670176,1864,2760,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-12-18 00:25:24.697851,-64.94708588810637,57.80398547664454,48.562079406822384,1.6526893531551744e-24,24.0,57.67,2.2013981571160284,57.705,0.741,1.2318,2.3442,0.5062,1.2951,1.3719,0
156137,npp,2235,599,2.53097605705261,48.6013069152832,39.3349342346191,3670176,2234,385,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-12-18 22:26:09.736362,91.91455558916272,59.17030133456148,49.52164611008273,2.6968882920829295e-15,5.0,-59.16,2.3545700244418297,-59.04,0.8272,1.0771,1.4729,0.579,1.2411,1.4654,0
156693,npp,2204,1666,3.95060706138611,48.5984039306641,39.3284111022949,3670176,2204,1259,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2012-12-21 23:10:19.347756,99.30934742698521,20.80231338533349,18.336930504582647,0.00045724366116007127,12.0,-20.84,1.0837787002826917,-20.68,0.7468,0.9296,1.078,0.6708,3.4111,2.6503,0
169477,npp,177,3130,3.80805063247681,48.6012840270996,39.3323097229004,3670176,179,2505,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-01-09 00:12:50.193507,-67.92549210227666,50.32296725514112,42.98937545918692,4.391926196220908e-15,22.0,50.21,1.7549928774784245,50.42,0.7896,1.1474,2.6017,0.5435,2.1396,2.0695,0
169835,npp,1896,2259,3.86000394821167,48.6021041870117,39.3351783752441,3670176,1896,1815,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-01-10 23:35:18.466948,-73.43837903804199,13.068909176224198,11.555815312542515,1.808628546605395e-26,16.0,12.98,1.015504800579495,13.405,0.4833,0.704,0.9204,0.8857,3.7314,3.4189,0
170204,npp,2239,3676,0.412860691547394,48.5998039245605,39.3365821838379,3670176,2236,2976,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-01-13 00:37:39.312460,-62.36683805892519,63.47765931872169,52.441885731694185,1.1889834636396527e-26,26.0,63.32,2.7445598364131496,63.48,0.8732,1.6712,12.453,0.3731,0.1651,0.1541,0
171311,npp,21,3407,1.6131374835968,48.6021537780762,39.3345375061035,3670176,23,2755,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-01-19 00:25:17.981079,-64.7476006080467,57.672061826949786,48.47135634413635,7.651412691585234e-13,24.0,57.55,2.2013981571160284,57.705,0.741,1.2318,2.3442,0.5062,0.7968,0.8166,0
180192,npp,2044,1976,0.559171855449677,48.5995063781738,39.335823059082,3670176,2044,1545,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-03-05 23:23:43.477444,94.32759230391973,3.4035095596360763,3.0144477642903977,1.4805101231380283e-07,14.0,-3.37,1.0,-3.6,0.4165,0.6236,0.8748,1.0,0.5592,0.5592,0
180389,npp,1308,1527,0.966769695281982,48.5961570739746,39.3372459411621,3670176,1307,1145,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-03-06 23:04:53.096234,98.8127295319799,27.84159722017866,24.436624831211557,9.039980173307468e-13,11.0,-27.85,1.184412938166907,-28.18,0.6586,0.8906,1.0641,0.7002,0.6879,0.6769,0
180404,npp,5,3820,1.39972507953644,48.6000747680664,39.3333015441895,3670176,7,3070,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-03-07 00:44:52.785865,-61.16371598436425,66.1563824768729,54.12290225512647,1.5654809067999164e-05,27.0,65.98,3.0,65.9,1.2428,1.7581,6.7414,0.3547,0.5041,0.4965,0
180585,npp,558,1068,2.64811086654663,48.6016502380371,39.3347702026367,3670176,557,784,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-03-07 22:45:59.155589,95.40218162742978,46.291613665618236,39.81410494490645,1.3515211594578343e-17,8.0,-46.27,1.5732132722552272,-46.54,0.733,0.9447,1.1119,0.6601,1.7063,1.748,0
180596,npp,2463,3419,1.69658029079437,48.602897644043,39.3302268981934,3670176,2468,2768,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-03-08 00:26:14.858330,-64.42333244520707,57.97201019626292,48.6788205042017,2.825050638878305e-10,24.0,57.84,2.2013981571160284,57.705,0.741,1.2318,2.3442,0.5062,0.8347,0.8589,0
181591,npp,2104,1223,2.21827006340027,48.5990676879883,39.3347854614258,3670176,2104,908,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-03-12 22:52:24.321871,96.8442589803408,40.8158670310792,35.377941488082776,5.546830372107088e-23,9.0,-40.81,1.4276677814245327,-41.12,0.5617,0.7394,1.1831,0.8434,1.6595,1.8708,0
182400,npp,1318,1829,1.96489286422729,48.599853515625,39.3292121887207,3670176,1318,1406,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-03-16 23:17:39.867087,100.54320116677705,11.831325572896759,10.46338410470353,3.0481546430407386e-13,13.0,-11.86,1.015504800579495,-12.37,0.6038,0.7651,1.072,0.815,1.805,1.6014,0
182790,npp,2883,917,0.722003042697906,48.6035652160645,39.3328437805176,3670176,2885,682,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-03-18 22:39:53.777377,95.15879763366279,50.94030935808966,43.45414547334015,4.9649088414665866e-05,7.0,-50.93,1.847645286154319,-51.24,0.6904,1.0072,1.1974,0.6191,0.4692,0.447,0
182805,npp,1782,3285,1.50688016414642,48.5987854003906,39.3298988342285,3670176,1783,2631,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-03-19 00:20:14.818634,-65.99742327194313,54.63399822034437,46.25101484820527,9.975089695762033e-11,23.0,54.51,2.0682789409984763,54.3,0.6634,1.2961,4.126,0.4811,0.7255,0.725,0
183194,npp,463,2423,1.25208914279938,48.6029930114746,39.3323402404785,3670176,463,1961,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-03-20 23:42:48.259207,-72.05489894028635,21.999640781102972,19.37934780666574,0.0004661961167118301,17.0,21.93,1.0837787002826917,21.61,0.5394,0.7491,1.2522,0.8325,1.0877,1.0423,0
225210,npp,1609,605,1.42943787574768,48.6016845703125,39.3320007324219,3719328,1609,391,196611,3915939,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-08-31 22:28:43.214934,92.21045677701633,59.04603815388993,49.43805499761245,2.1280359795367205e-05,5.0,-59.02,2.253202848596432,-59.04,0.8272,1.0771,1.4729,0.579,0.78,0.8276,0
225416,npp,3011,2564,1.066954493522644,48.5986976623535,39.3372268676758,3719328,3011,2073,196611,3915939,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-09-01 23:50:33.481280,-72.38488478423106,28.96005513115988,25.40134438466276,3.459834358061284e-05,18.0,28.89,1.184412938166907,28.66,0.6831,0.8238,1.71,0.7569,0.8289,0.8076,0
226985,npp,2408,1371,1.1037459969520569,48.5998115539551,39.3321495056152,3670176,2408,1033,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-09-09 23:00:27.666159,97.67729148675542,34.91671579012502,30.469228840993274,3.579462518249991e-26,10.0,-34.92,1.2937979144666532,-35.0,0.6114,0.7452,1.1194,0.8368,0.9007,0.9236,0
227000,npp,1140,3688,1.31814694404602,48.6007881164551,39.336784362793,3719328,1142,2984,196611,3915939,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-09-10 00:40:32.695804,-62.48325787551079,63.70559708562357,52.59011312835228,6.657074159802005e-28,26.0,63.55,2.7445598364131496,63.48,0.8732,1.6712,12.453,0.3731,0.4949,0.4918,0
227181,npp,1631,909,1.19266831874847,48.6015777587891,39.3322143554688,3670176,1635,678,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-09-10 22:41:31.974410,93.89764987359884,51.18163712289498,43.64847552824746,1.378322438108436e-23,7.0,-51.16,1.847645286154319,-51.24,0.6904,1.0072,1.1974,0.6191,0.724,0.7384,0
227196,npp,515,3281,2.32514905929565,48.6019287109375,39.3311958312988,3719328,517,2627,196611,3915939,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-09-11 00:21:54.797223,-66.17007196853514,54.519434658301,46.17437264003952,2.953129014429633e-27,23.0,54.41,2.0682789409984763,54.3,0.6634,1.2961,4.126,0.4811,1.1212,1.1187,0
227378,npp,841,454,1.33332920074463,48.6028480529785,39.3287887573242,3670176,841,266,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-09-11 22:22:34.504075,90.95184026897483,62.31755889347089,51.67335588166315,1.61421098033671e-19,4.0,-62.28,2.6065528283652384,-62.28,0.9506,1.1111,1.4633,0.5612,0.7088,0.7483,0
227390,npp,2950,2855,0.814797461032867,48.597770690918,39.3305816650391,3670176,2950,2302,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-09-12 00:03:13.340534,-69.86140564182561,41.20197069019622,35.70300751628226,6.455423800302729e-25,20.0,41.12,1.4276677814245327,41.0,0.6297,0.8925,1.6432,0.6987,0.5691,0.5693,0
227583,npp,2283,2418,0.991781294345856,48.5998115539551,39.3338470458984,3670176,2283,1957,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-09-12 23:44:28.327504,-72.56885622973294,21.722873933941592,19.141170771995725,6.855741224080183e-21,17.0,21.66,1.0837787002826917,21.61,0.5394,0.7491,1.2522,0.8325,0.8475,0.8256,0
231257,npp,318,3819,1.21084606647491,48.6028060913086,39.3305130004883,3670176,316,3070,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-10-01 00:47:02.468148,-60.96016448067391,66.12761093906454,54.114977532783186,0.00047899191569059714,27.0,65.96,3.0,65.9,1.2428,1.7581,6.7414,0.3547,0.4412,0.4295,0
232655,npp,1619,756,1.56199526786804,48.6010589599609,39.329158782959,3670176,1621,539,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-10-07 22:35:36.871144,93.40447311593465,55.34328875207443,46.77704174356254,2.4733055290417465e-28,6.0,-55.32,2.0682789409984763,-55.42,0.8081,0.9625,1.427,0.6479,0.9134,1.012,0
232670,npp,569,3141,1.47412669658661,48.5981559753418,39.3356590270996,3670176,569,2512,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-10-08 00:16:03.254032,-67.31009592175481,50.64412254988475,43.237764798371565,1.1021986440619498e-28,22.0,50.53,1.847645286154319,50.42,0.7896,1.1474,2.6017,0.5435,0.8004,0.8011,0
233067,npp,2296,2271,0.929652810096741,48.6003494262695,39.3309173583984,3670176,2296,1826,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-10-09 23:38:35.052485,-74.45589097706618,13.717970686673278,12.127247274089639,7.549730777375047e-27,16.0,13.66,1.015504800579495,13.405,0.4833,0.704,0.9204,0.8857,0.8458,0.8234,0
233689,npp,2045,3280,1.73773169517517,48.5966758728027,39.3332977294922,3670176,2043,2626,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-10-13 00:22:19.781473,-65.71208052183044,54.497646629140945,46.156341940206765,1.1579603762750525e-18,23.0,54.38,1.9513309067639726,54.3,0.6634,1.2961,4.126,0.4811,0.8499,0.8361,0
237655,npp,3067,1519,1.21730494499207,48.5976867675781,39.3379516601562,3670176,3067,1139,196611,3866787,1229,ukr_luhansk_29_13,48.6,39.33333333,29,13,ukr_luhansk,2013-11-01 23:07:21.115630,98.8744423490074,28.216325222275994,24.759423441245808,2.4638607542748444e-21,11.0,-28.23,1.184412938166907,-28.18,0.6586,0.8906,1.0641,0.7002,0.8994,0.8524,0
