lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.506,0.576,0.515
2,0.259,0.44,0.27
3,0.182,0.329,0.19
4,0.16,0.24,0.163
5,0.216,0.169,0.212
6,0.106,0.114,0.1
7,0.053,0.073,0.043
8,0.042,0.044,0.028
9,0.071,0.026,0.053
10,0.167,0.015,0.145
11,0.165,0.01,0.14
12,0.042,0.011,0.018
13,-0.001,0.016,-0.026
14,0.012,0.024,-0.013
15,0.043,0.033,0.018
16,0.075,0.044,0.048
17,0.031,0.055,0.007
18,0.014,0.065,-0.008
19,0.023,0.075,0.002
20,0.059,0.084,0.04
21,0.093,0.091,0.075
22,0.06,0.097,0.046
23,0.044,0.101,0.033
24,0.045,0.103,0.036
25,0.077,0.104,0.07
26,0.097,0.091,0.094
27,0.105,0.087,0.102
28,0.081,0.087,0.081
29,0.076,0.087,0.076
30,0.086,0.087,0.086
31,0.126,0.081,0.124
32,0.163,0.078,0.157
33,0.111,0.076,0.103
34,0.075,0.074,0.065
35,0.058,0.071,0.046
36,0.065,0.062,0.049
37,0.086,0.052,0.067
38,0.018,0.043,0.001
39,-0.003,0.037,-0.021
40,-0.011,0.03,-0.029
41,-0.007,0.023,-0.027
42,0.007,0.014,-0.015
43,-0.004,0.007,-0.026
44,-0.014,0.001,-0.035
45,-0.016,-0.003,-0.038
46,-0.015,-0.008,-0.035
47,-0.007,-0.014,-0.026
48,-0.009,-0.018,-0.027
49,-0.011,-0.021,-0.026
50,-0.014,-0.022,-0.026
51,-0.015,-0.023,-0.022
52,-0.012,-0.024,-0.016
53,-0.009,-0.024,-0.011
54,-0.014,-0.024,-0.015
55,-0.018,-0.022,-0.016
56,-0.02,-0.02,-0.015
57,-0.021,-0.019,-0.015
58,-0.022,-0.021,-0.016
59,-0.023,-0.022,-0.017
60,-0.027,-0.022,-0.021
61,-0.028,-0.022,-0.024
62,-0.029,-0.023,-0.027
63,-0.029,-0.026,-0.03
64,-0.028,-0.028,-0.032
65,-0.031,-0.029,-0.036
66,-0.031,-0.029,-0.037
67,-0.031,-0.03,-0.038
68,-0.031,-0.031,-0.039
69,-0.031,-0.031,-0.042
70,-0.032,-0.032,-0.043
71,-0.031,-0.032,-0.043
72,-0.03,-0.032,-0.044
73,-0.03,-0.032,-0.044
74,-0.031,-0.032,-0.045
75,-0.031,-0.032,-0.044
76,-0.032,-0.032,-0.044
77,-0.032,-0.032,-0.043
78,-0.033,-0.032,-0.041
79,-0.034,-0.033,-0.039
80,-0.035,-0.033,-0.039
81,-0.036,-0.034,-0.038
82,-0.035,-0.034,-0.036
83,-0.034,-0.035,-0.032
84,-0.034,-0.035,-0.03
85,-0.034,-0.035,-0.028
86,-0.034,-0.035,-0.026
87,-0.033,-0.036,-0.024
88,-0.034,-0.036,-0.024
89,-0.036,-0.036,-0.025
90,-0.038,-0.036,-0.028
91,-0.037,-0.036,-0.03
92,-0.037,-0.036,-0.031
93,-0.037,-0.036,-0.032
94,-0.037,-0.036,-0.032
95,-0.039,-0.035,-0.034
96,-0.039,-0.035,-0.035
97,-0.035,-0.035,-0.029
98,-0.034,-0.035,-0.029
99,-0.033,-0.034,-0.03
100,-0.032,-0.034,-0.032
101,-0.031,-0.034,-0.034
102,-0.03,-0.034,-0.034
103,-0.029,-0.034,-0.033
104,-0.03,-0.034,-0.033
105,-0.033,-0.033,-0.035
106,-0.036,-0.033,-0.035
107,-0.038,-0.033,-0.035
108,-0.034,-0.032,-0.027
109,-0.033,-0.032,-0.025
110,-0.031,-0.031,-0.021
111,-0.031,-0.031,-0.02
112,-0.03,-0.03,-0.019
113,-0.029,-0.03,-0.017
114,-0.029,-0.029,-0.016
115,-0.029,-0.029,-0.016
116,-0.032,-0.028,-0.018
117,-0.032,-0.027,-0.017
118,-0.031,-0.027,-0.016
119,-0.026,-0.026,-0.013
120,-0.021,-0.026,-0.009
121,-0.023,-0.025,-0.012
122,-0.023,-0.025,-0.013
123,-0.022,-0.024,-0.013
124,-0.019,-0.024,-0.011
125,-0.018,-0.023,-0.009
126,-0.023,-0.023,-0.012
127,-0.026,-0.023,-0.014
128,-0.026,-0.023,-0.015
129,-0.023,-0.023,-0.016
130,-0.02,-0.024,-0.016
131,-0.022,-0.024,-0.02
132,-0.024,-0.024,-0.022
133,-0.025,-0.024,-0.024
134,-0.022,-0.024,-0.02
135,-0.021,-0.024,-0.018
136,-0.021,-0.023,-0.014
137,-0.025,-0.023,-0.014
138,-0.025,-0.021,-0.011
139,-0.024,-0.02,-0.009
140,-0.021,-0.018,-0.007
141,-0.017,-0.015,-0.003
142,-0.014,-0.012,-0.003
143,-0.013,-0.009,-0.003
144,-0.011,-0.006,-0.0
145,-0.006,-0.003,0.005
146,-0.004,-0.001,0.008
147,-0.003,0.002,0.01
148,-0.001,0.004,0.013
149,0.001,0.005,0.015
150,0.011,0.007,0.024
151,0.022,0.008,0.033
152,0.02,0.009,0.028
153,0.017,0.01,0.023
154,0.017,0.012,0.022
155,0.021,0.013,0.027
156,0.027,0.013,0.033
157,0.024,0.014,0.027
158,0.017,0.015,0.018
159,0.011,0.015,0.009
160,0.009,0.015,0.004
161,0.003,0.014,-0.004
162,-0.002,0.013,-0.01
163,-0.003,0.012,-0.012
164,-0.004,0.011,-0.011
165,-0.004,0.01,-0.008
166,0.002,0.01,-0.0
167,0.014,0.009,0.016
168,0.02,0.009,0.024
169,0.023,0.009,0.029
170,0.023,0.009,0.031
171,0.022,0.01,0.029
172,0.019,0.011,0.025
173,0.016,0.012,0.021
174,0.012,0.013,0.017
175,0.011,0.015,0.016
176,0.008,0.016,0.013
177,0.006,0.016,0.011
178,0.007,0.016,0.012
179,0.007,0.016,0.011
180,0.006,0.016,0.01
181,0.012,0.017,0.015
182,0.021,0.017,0.025
183,0.029,0.016,0.035
184,0.032,0.016,0.039
185,0.027,0.015,0.034
186,0.018,0.015,0.022
187,0.013,0.014,0.013
188,0.017,0.014,0.016
189,0.018,0.014,0.014
190,0.012,0.014,0.005
191,0.008,0.015,-0.001
192,0.007,0.016,-0.002
193,0.005,0.017,-0.005
194,0.004,0.017,-0.007
195,0.005,0.017,-0.005
196,0.013,0.017,0.006
197,0.019,0.016,0.014
198,0.023,0.016,0.019
199,0.028,0.015,0.026
200,0.032,0.015,0.033
201,0.026,0.014,0.03
202,0.014,0.013,0.02
203,0.006,0.013,0.015
204,0.006,0.012,0.016
205,0.009,0.011,0.019
206,0.012,0.011,0.022
207,0.012,0.01,0.022
208,0.009,0.01,0.019
209,0.01,0.008,0.018
210,0.009,0.007,0.017
211,0.007,0.005,0.015
212,0.004,0.004,0.012
213,0.0,0.003,0.007
214,-0.008,0.002,-0.003
215,-0.003,0.0,-0.001
216,0.002,-0.001,-0.001
217,0.001,-0.002,-0.006
218,-0.003,-0.002,-0.013
219,-0.007,-0.003,-0.018
220,-0.007,-0.004,-0.017
221,-0.006,-0.005,-0.016
222,-0.005,-0.005,-0.013
223,-0.003,-0.006,-0.012
224,-0.006,-0.006,-0.013
225,-0.011,-0.007,-0.017
226,-0.007,-0.008,-0.011
227,-0.001,-0.01,-0.004
228,-0.003,-0.011,-0.005
229,-0.008,-0.012,-0.009
230,-0.011,-0.013,-0.01
231,-0.013,-0.014,-0.011
232,-0.015,-0.015,-0.011
233,-0.017,-0.017,-0.011
234,-0.021,-0.018,-0.013
235,-0.024,-0.019,-0.015
236,-0.025,-0.02,-0.015
237,-0.024,-0.021,-0.014
238,-0.026,-0.023,-0.015
239,-0.027,-0.024,-0.016
240,-0.028,-0.024,-0.017
241,-0.025,-0.025,-0.014
242,-0.02,-0.026,-0.008
243,-0.017,-0.027,-0.007
244,-0.026,-0.027,-0.018
245,-0.032,-0.027,-0.027
246,-0.03,-0.028,-0.029
247,-0.029,-0.028,-0.03
248,-0.027,-0.028,-0.032
249,-0.027,-0.028,-0.036
250,-0.028,-0.028,-0.038
251,-0.028,-0.027,-0.038
252,-0.026,-0.027,-0.035
253,-0.022,-0.027,-0.03
254,-0.024,-0.027,-0.029
255,-0.029,-0.027,-0.033
256,-0.032,-0.028,-0.035
257,-0.031,-0.028,-0.033
258,-0.03,-0.029,-0.032
259,-0.028,-0.029,-0.03
260,-0.026,-0.03,-0.029
261,-0.028,-0.03,-0.028
262,-0.03,-0.03,-0.027
263,-0.03,-0.031,-0.024
264,-0.03,-0.031,-0.022
265,-0.031,-0.031,-0.023
266,-0.032,-0.031,-0.023
267,-0.033,-0.031,-0.023
268,-0.032,-0.031,-0.022
269,-0.031,-0.032,-0.022
270,-0.031,-0.032,-0.023
271,-0.034,-0.032,-0.026
272,-0.034,-0.031,-0.028
273,-0.033,-0.031,-0.025
274,-0.032,-0.031,-0.027
275,-0.031,-0.031,-0.03
276,-0.03,-0.03,-0.033
277,-0.03,-0.03,-0.037
278,-0.029,-0.03,-0.038
279,-0.028,-0.03,-0.038
280,-0.027,-0.03,-0.039
281,-0.028,-0.03,-0.04
282,-0.029,-0.03,-0.041
283,-0.029,-0.03,-0.042
284,-0.029,-0.029,-0.039
285,-0.028,-0.029,-0.039
286,-0.029,-0.03,-0.039
287,-0.03,-0.03,-0.04
288,-0.031,-0.03,-0.039
289,-0.031,-0.03,-0.038
290,-0.03,-0.031,-0.036
291,-0.031,-0.031,-0.033
292,-0.032,-0.031,-0.031
293,-0.032,-0.031,-0.028
294,-0.032,-0.031,-0.024
295,-0.032,-0.031,-0.022
296,-0.032,-0.031,-0.021
297,-0.032,-0.031,-0.02
298,-0.032,-0.031,-0.021
299,-0.031,-0.031,-0.022
300,-0.029,-0.03,-0.021
301,-0.028,-0.029,-0.022
302,-0.029,-0.029,-0.025
303,-0.029,-0.029,-0.026
304,-0.027,-0.029,-0.028
305,-0.026,-0.028,-0.027
306,-0.025,-0.027,-0.03
307,-0.025,-0.026,-0.032
308,-0.024,-0.025,-0.034
309,-0.022,-0.024,-0.033
310,-0.02,-0.022,-0.031
311,-0.021,-0.021,-0.033
312,-0.023,-0.02,-0.034
313,-0.024,-0.02,-0.034
314,-0.023,-0.018,-0.031
315,-0.016,-0.016,-0.025
316,-0.016,-0.013,-0.022
317,-0.017,-0.011,-0.023
318,-0.015,-0.01,-0.021
319,-0.009,-0.009,-0.014
320,-0.0,-0.009,-0.004
321,-0.002,-0.008,-0.003
322,-0.008,-0.007,-0.005
323,-0.007,-0.006,-0.001
324,-0.001,-0.006,0.008
325,0.007,-0.005,0.018
326,0.014,-0.002,0.025
327,0.002,0.003,0.013
328,-0.004,0.005,0.005
329,-0.002,0.007,0.005
330,0.007,0.008,0.012
331,0.017,0.011,0.019
332,0.007,0.015,0.009
333,0.007,0.019,0.007
334,0.017,0.021,0.015
335,0.039,0.023,0.033
336,0.035,0.025,0.026
337,0.006,0.029,-0.003
338,-0.003,0.034,-0.013
339,0.013,0.038,0.002
340,0.041,0.041,0.029
341,0.089,0.045,0.076
342,0.088,0.051,0.075
343,0.069,0.058,0.058
344,0.059,0.063,0.05
345,0.06,0.065,0.052
346,0.059,0.065,0.052
347,0.089,0.066,0.083
348,0.046,0.07,0.043
349,0.037,0.071,0.037
350,0.038,0.071,0.041
351,0.064,0.071,0.07
352,0.141,0.07,0.148
353,0.1,0.073,0.111
354,0.061,0.073,0.074
355,0.048,0.071,0.062
356,0.056,0.068,0.069
357,0.112,0.066,0.121
358,0.107,0.065,0.113
359,0.057,0.066,0.062
360,0.032,0.065,0.034
361,0.029,0.061,0.028
362,0.06,0.057,0.055
363,0.074,0.056,0.067
364,0.031,0.058,0.022
365,0.006,0.058,-0.004
366,0.002,0.057,-0.011
367,0.062,0.054,0.047
368,0.143,0.051,0.124
369,0.123,0.051,0.105
370,0.051,0.05,0.034
371,0.006,0.048,-0.009
372,0.02,0.047,0.005
373,0.102,0.045,0.086
374,0.05,0.046,0.036
375,0.022,0.048,0.01
376,0.01,0.048,-0.002
377,0.028,0.049,0.017
378,0.114,0.05,0.102
379,0.07,0.051,0.062
380,0.037,0.052,0.032
381,0.012,0.053,0.011
382,0.008,0.053,0.009
383,0.046,0.054,0.047
384,0.107,0.054,0.108
385,0.067,0.054,0.068
386,0.035,0.054,0.035
387,0.017,0.053,0.016
388,0.042,0.052,0.04
389,0.121,0.051,0.114
390,0.058,0.048,0.051
391,0.036,0.046,0.029
392,0.02,0.042,0.013
393,0.022,0.038,0.013
394,0.085,0.033,0.073
395,0.032,0.028,0.02
396,0.011,0.021,-0.001
397,-0.005,0.014,-0.018
398,-0.014,0.006,-0.028
399,0.005,-0.003,-0.009
400,-0.003,-0.013,-0.017
