lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.706,0.732,0.704
2,0.533,0.622,0.53
3,0.439,0.53,0.434
4,0.383,0.452,0.376
5,0.402,0.387,0.393
6,0.34,0.334,0.33
7,0.295,0.29,0.284
8,0.279,0.254,0.266
9,0.262,0.224,0.248
10,0.27,0.201,0.254
11,0.252,0.182,0.237
12,0.165,0.166,0.148
13,0.136,0.153,0.119
14,0.122,0.143,0.105
15,0.139,0.133,0.121
16,0.155,0.125,0.137
17,0.117,0.118,0.1
18,0.09,0.11,0.074
19,0.077,0.103,0.061
20,0.077,0.096,0.062
21,0.102,0.088,0.088
22,0.07,0.08,0.057
23,0.044,0.072,0.032
24,0.033,0.063,0.022
25,0.029,0.055,0.02
26,0.039,0.041,0.031
27,0.037,0.032,0.031
28,0.022,0.026,0.017
29,0.015,0.022,0.011
30,0.014,0.02,0.01
31,0.021,0.016,0.018
32,0.029,0.013,0.025
33,0.014,0.011,0.009
34,0.003,0.009,-0.003
35,-0.001,0.007,-0.007
36,0.004,0.004,-0.003
37,0.015,-0.0,0.007
38,0.007,-0.002,-0.0
39,-0.004,-0.003,-0.012
40,-0.011,-0.003,-0.019
41,-0.011,-0.004,-0.021
42,-0.004,-0.006,-0.015
43,-0.008,-0.008,-0.019
44,-0.012,-0.009,-0.023
45,-0.013,-0.009,-0.025
46,-0.013,-0.009,-0.024
47,-0.009,-0.011,-0.02
48,-0.01,-0.013,-0.021
49,-0.013,-0.014,-0.022
50,-0.016,-0.014,-0.024
51,-0.017,-0.014,-0.023
52,-0.015,-0.015,-0.02
53,-0.012,-0.016,-0.016
54,-0.013,-0.016,-0.017
55,-0.015,-0.016,-0.017
56,-0.016,-0.016,-0.018
57,-0.015,-0.016,-0.017
58,-0.015,-0.017,-0.016
59,-0.016,-0.017,-0.017
60,-0.017,-0.017,-0.019
61,-0.018,-0.017,-0.02
62,-0.018,-0.017,-0.021
63,-0.018,-0.018,-0.022
64,-0.018,-0.018,-0.023
65,-0.02,-0.019,-0.025
66,-0.021,-0.019,-0.026
67,-0.021,-0.019,-0.027
68,-0.02,-0.019,-0.027
69,-0.019,-0.019,-0.028
70,-0.019,-0.019,-0.028
71,-0.018,-0.02,-0.028
72,-0.019,-0.02,-0.029
73,-0.019,-0.02,-0.03
74,-0.019,-0.02,-0.031
75,-0.02,-0.02,-0.031
76,-0.02,-0.02,-0.031
77,-0.021,-0.021,-0.03
78,-0.021,-0.021,-0.028
79,-0.021,-0.021,-0.027
80,-0.022,-0.022,-0.028
81,-0.022,-0.022,-0.028
82,-0.022,-0.022,-0.027
83,-0.022,-0.023,-0.026
84,-0.022,-0.023,-0.025
85,-0.023,-0.023,-0.025
86,-0.024,-0.024,-0.024
87,-0.024,-0.024,-0.023
88,-0.025,-0.024,-0.023
89,-0.024,-0.025,-0.022
90,-0.026,-0.025,-0.023
91,-0.026,-0.025,-0.024
92,-0.026,-0.026,-0.024
93,-0.026,-0.026,-0.024
94,-0.027,-0.026,-0.025
95,-0.027,-0.026,-0.025
96,-0.028,-0.026,-0.025
97,-0.026,-0.026,-0.022
98,-0.025,-0.026,-0.02
99,-0.024,-0.026,-0.02
100,-0.025,-0.026,-0.02
101,-0.025,-0.027,-0.022
102,-0.026,-0.027,-0.022
103,-0.025,-0.027,-0.022
104,-0.026,-0.027,-0.022
105,-0.027,-0.027,-0.023
106,-0.028,-0.027,-0.024
107,-0.028,-0.027,-0.024
108,-0.028,-0.027,-0.022
109,-0.027,-0.026,-0.021
110,-0.027,-0.026,-0.02
111,-0.026,-0.026,-0.02
112,-0.026,-0.026,-0.019
113,-0.025,-0.025,-0.019
114,-0.025,-0.025,-0.019
115,-0.025,-0.025,-0.019
116,-0.026,-0.024,-0.02
117,-0.026,-0.024,-0.02
118,-0.025,-0.023,-0.019
119,-0.023,-0.023,-0.018
120,-0.021,-0.022,-0.017
121,-0.021,-0.022,-0.018
122,-0.021,-0.021,-0.02
123,-0.02,-0.021,-0.02
124,-0.019,-0.02,-0.02
125,-0.018,-0.02,-0.019
126,-0.02,-0.019,-0.02
127,-0.022,-0.019,-0.022
128,-0.018,-0.018,-0.018
129,-0.016,-0.018,-0.016
130,-0.016,-0.018,-0.017
131,-0.018,-0.018,-0.021
132,-0.019,-0.018,-0.023
133,-0.019,-0.018,-0.024
134,-0.018,-0.018,-0.023
135,-0.017,-0.018,-0.022
136,-0.017,-0.018,-0.02
137,-0.018,-0.018,-0.02
138,-0.019,-0.018,-0.02
139,-0.018,-0.018,-0.018
140,-0.017,-0.018,-0.017
141,-0.015,-0.018,-0.015
142,-0.016,-0.017,-0.015
143,-0.017,-0.017,-0.015
144,-0.017,-0.016,-0.015
145,-0.016,-0.016,-0.014
146,-0.017,-0.015,-0.013
147,-0.018,-0.014,-0.013
148,-0.018,-0.013,-0.013
149,-0.018,-0.012,-0.013
150,-0.014,-0.011,-0.009
151,-0.011,-0.011,-0.007
152,-0.01,-0.01,-0.007
153,-0.01,-0.009,-0.008
154,-0.009,-0.009,-0.006
155,-0.006,-0.009,-0.003
156,-0.001,-0.008,0.002
157,0.0,-0.008,0.003
158,-0.004,-0.008,-0.003
159,-0.006,-0.008,-0.006
160,-0.005,-0.008,-0.006
161,-0.006,-0.008,-0.008
162,-0.008,-0.008,-0.011
163,-0.01,-0.008,-0.013
164,-0.01,-0.008,-0.013
165,-0.01,-0.008,-0.012
166,-0.008,-0.008,-0.01
167,-0.008,-0.008,-0.01
168,-0.01,-0.008,-0.011
169,-0.012,-0.007,-0.013
170,-0.012,-0.007,-0.012
171,-0.011,-0.006,-0.009
172,-0.009,-0.005,-0.006
173,-0.005,-0.004,-0.001
174,-0.002,-0.003,0.004
175,0.001,-0.001,0.009
176,0.002,-0.0,0.011
177,0.002,0.001,0.012
178,0.003,0.002,0.013
179,0.003,0.002,0.013
180,0.003,0.004,0.014
181,0.005,0.005,0.016
182,0.007,0.005,0.017
183,0.011,0.006,0.02
184,0.012,0.006,0.02
185,0.012,0.007,0.018
186,0.009,0.007,0.013
187,0.008,0.007,0.009
188,0.008,0.007,0.008
189,0.006,0.007,0.005
190,0.003,0.006,0.0
191,0.001,0.006,-0.001
192,0.0,0.005,-0.003
193,-0.002,0.005,-0.006
194,-0.004,0.004,-0.007
195,-0.002,0.003,-0.004
196,-0.0,0.002,-0.001
197,0.001,0.001,0.002
198,0.004,-0.0,0.006
199,0.006,-0.002,0.009
200,0.007,-0.003,0.011
201,0.004,-0.004,0.009
202,-0.002,-0.005,0.003
203,-0.008,-0.006,-0.002
204,-0.011,-0.007,-0.004
205,-0.01,-0.009,-0.003
206,-0.009,-0.009,-0.002
207,-0.011,-0.01,-0.004
208,-0.012,-0.011,-0.005
209,-0.013,-0.012,-0.006
210,-0.015,-0.013,-0.008
211,-0.016,-0.014,-0.008
212,-0.017,-0.014,-0.008
213,-0.017,-0.015,-0.008
214,-0.02,-0.016,-0.011
215,-0.018,-0.017,-0.01
216,-0.016,-0.017,-0.009
217,-0.015,-0.017,-0.009
218,-0.015,-0.018,-0.009
219,-0.017,-0.018,-0.012
220,-0.018,-0.018,-0.012
221,-0.017,-0.018,-0.012
222,-0.016,-0.018,-0.01
223,-0.016,-0.018,-0.01
224,-0.017,-0.018,-0.01
225,-0.021,-0.018,-0.013
226,-0.02,-0.019,-0.012
227,-0.019,-0.02,-0.01
228,-0.019,-0.021,-0.009
229,-0.021,-0.022,-0.01
230,-0.022,-0.023,-0.01
231,-0.023,-0.024,-0.01
232,-0.024,-0.025,-0.01
233,-0.025,-0.026,-0.01
234,-0.027,-0.027,-0.01
235,-0.03,-0.028,-0.012
236,-0.03,-0.029,-0.012
237,-0.03,-0.03,-0.012
238,-0.031,-0.031,-0.013
239,-0.032,-0.032,-0.013
240,-0.033,-0.032,-0.013
241,-0.033,-0.033,-0.012
242,-0.032,-0.033,-0.01
243,-0.033,-0.034,-0.01
244,-0.036,-0.034,-0.014
245,-0.038,-0.034,-0.017
246,-0.036,-0.034,-0.018
247,-0.035,-0.035,-0.018
248,-0.034,-0.035,-0.019
249,-0.033,-0.035,-0.021
250,-0.033,-0.034,-0.021
251,-0.034,-0.034,-0.022
252,-0.033,-0.034,-0.021
253,-0.032,-0.034,-0.02
254,-0.032,-0.034,-0.019
255,-0.034,-0.034,-0.02
256,-0.034,-0.034,-0.02
257,-0.034,-0.034,-0.02
258,-0.034,-0.034,-0.021
259,-0.034,-0.034,-0.021
260,-0.034,-0.034,-0.021
261,-0.034,-0.034,-0.021
262,-0.034,-0.034,-0.021
263,-0.034,-0.034,-0.019
264,-0.034,-0.034,-0.019
265,-0.034,-0.034,-0.019
266,-0.034,-0.034,-0.019
267,-0.034,-0.034,-0.019
268,-0.034,-0.034,-0.019
269,-0.034,-0.034,-0.019
270,-0.034,-0.033,-0.019
271,-0.034,-0.033,-0.02
272,-0.034,-0.033,-0.02
273,-0.033,-0.032,-0.019
274,-0.032,-0.032,-0.02
275,-0.031,-0.031,-0.022
276,-0.03,-0.031,-0.023
277,-0.029,-0.03,-0.024
278,-0.029,-0.03,-0.024
279,-0.028,-0.029,-0.025
280,-0.028,-0.029,-0.025
281,-0.028,-0.029,-0.025
282,-0.028,-0.028,-0.026
283,-0.028,-0.028,-0.026
284,-0.028,-0.027,-0.025
285,-0.027,-0.027,-0.025
286,-0.027,-0.027,-0.025
287,-0.027,-0.026,-0.025
288,-0.026,-0.026,-0.025
289,-0.026,-0.026,-0.025
290,-0.026,-0.026,-0.025
291,-0.026,-0.026,-0.024
292,-0.026,-0.027,-0.023
293,-0.026,-0.027,-0.022
294,-0.026,-0.027,-0.021
295,-0.026,-0.027,-0.02
296,-0.026,-0.027,-0.021
297,-0.027,-0.027,-0.021
298,-0.026,-0.027,-0.021
299,-0.026,-0.026,-0.022
300,-0.025,-0.026,-0.022
301,-0.025,-0.025,-0.022
302,-0.026,-0.025,-0.022
303,-0.026,-0.024,-0.022
304,-0.025,-0.024,-0.023
305,-0.024,-0.023,-0.022
306,-0.024,-0.022,-0.022
307,-0.022,-0.022,-0.022
308,-0.02,-0.021,-0.021
309,-0.018,-0.02,-0.019
310,-0.014,-0.018,-0.016
311,-0.014,-0.016,-0.015
312,-0.013,-0.013,-0.014
313,-0.011,-0.01,-0.012
314,-0.009,-0.007,-0.01
315,-0.006,-0.004,-0.007
316,-0.005,-0.001,-0.005
317,-0.003,0.001,-0.003
318,-0.001,0.004,-0.001
319,0.002,0.006,0.003
320,0.006,0.008,0.008
321,0.008,0.01,0.011
322,0.007,0.013,0.011
323,0.009,0.013,0.014
324,0.012,0.013,0.017
325,0.017,0.012,0.021
326,0.026,0.012,0.03
327,0.022,0.013,0.025
328,0.022,0.013,0.024
329,0.025,0.011,0.025
330,0.033,0.01,0.032
331,0.031,0.009,0.029
332,0.001,0.01,-0.002
333,-0.012,0.01,-0.016
334,-0.012,0.008,-0.017
335,-0.009,0.006,-0.015
336,-0.0,0.003,-0.007
337,-0.004,0.003,-0.011
338,-0.008,0.002,-0.016
339,-0.005,0.001,-0.013
340,-0.0,-0.001,-0.008
341,0.01,-0.001,0.002
342,0.006,-0.0,-0.002
343,-0.006,0.001,-0.013
344,-0.008,0.002,-0.015
345,-0.003,0.003,-0.01
346,0.034,0.005,0.028
347,0.044,0.009,0.037
348,0.009,0.015,0.002
349,-0.003,0.02,-0.009
350,-0.003,0.023,-0.008
351,0.006,0.024,0.001
352,0.049,0.024,0.046
353,0.017,0.023,0.015
354,-0.001,0.021,-0.003
355,-0.002,0.018,-0.005
356,-0.001,0.015,-0.004
357,0.08,0.012,0.076
358,0.071,0.012,0.067
359,0.043,0.014,0.037
360,0.02,0.014,0.013
361,0.002,0.015,-0.006
362,0.044,0.016,0.036
363,0.062,0.019,0.053
364,0.013,0.024,0.003
365,0.005,0.031,-0.006
366,0.008,0.038,-0.003
367,0.021,0.047,0.009
368,0.032,0.057,0.019
369,0.012,0.069,-0.0
370,0.005,0.082,-0.008
371,0.004,0.095,-0.008
372,0.054,0.107,0.042
373,0.17,0.118,0.158
374,0.193,0.13,0.182
375,0.198,0.143,0.188
376,0.196,0.156,0.186
377,0.194,0.169,0.184
378,0.209,0.18,0.2
379,0.199,0.19,0.192
380,0.178,0.197,0.171
381,0.172,0.202,0.167
382,0.173,0.204,0.169
383,0.201,0.203,0.197
384,0.25,0.2,0.247
385,0.208,0.193,0.205
386,0.169,0.184,0.165
387,0.138,0.171,0.133
388,0.122,0.157,0.116
389,0.132,0.14,0.125
390,0.111,0.121,0.103
391,0.087,0.101,0.078
392,0.07,0.081,0.061
393,0.058,0.061,0.049
394,0.069,0.042,0.058
395,0.053,0.026,0.042
396,0.032,0.013,0.021
397,0.015,0.006,0.003
398,0.008,0.006,-0.005
399,0.011,0.014,-0.001
400,0.012,0.033,-0.001
