lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.743,0.757,0.743
2,0.53,0.619,0.529
3,0.433,0.506,0.431
4,0.393,0.414,0.388
5,0.405,0.341,0.398
6,0.324,0.284,0.315
7,0.251,0.241,0.241
8,0.224,0.209,0.212
9,0.208,0.187,0.195
10,0.229,0.173,0.214
11,0.22,0.166,0.204
12,0.136,0.163,0.12
13,0.107,0.164,0.09
14,0.101,0.167,0.084
15,0.137,0.172,0.12
16,0.196,0.177,0.179
17,0.161,0.183,0.145
18,0.163,0.188,0.147
19,0.176,0.192,0.161
20,0.2,0.195,0.186
21,0.249,0.196,0.236
22,0.227,0.195,0.216
23,0.21,0.192,0.2
24,0.196,0.188,0.189
25,0.185,0.181,0.18
26,0.189,0.169,0.185
27,0.172,0.158,0.169
28,0.139,0.15,0.137
29,0.115,0.142,0.114
30,0.102,0.132,0.101
31,0.099,0.118,0.098
32,0.097,0.104,0.095
33,0.076,0.091,0.072
34,0.058,0.078,0.054
35,0.049,0.065,0.043
36,0.044,0.05,0.037
37,0.046,0.034,0.038
38,0.032,0.022,0.023
39,0.012,0.012,0.003
40,-0.002,0.004,-0.012
41,-0.009,-0.003,-0.02
42,-0.009,-0.01,-0.021
43,-0.014,-0.015,-0.027
44,-0.022,-0.018,-0.034
45,-0.025,-0.02,-0.037
46,-0.025,-0.021,-0.036
47,-0.021,-0.023,-0.032
48,-0.021,-0.025,-0.032
49,-0.023,-0.025,-0.033
50,-0.027,-0.026,-0.035
51,-0.028,-0.026,-0.033
52,-0.027,-0.027,-0.031
53,-0.023,-0.027,-0.026
54,-0.022,-0.028,-0.024
55,-0.023,-0.027,-0.023
56,-0.023,-0.026,-0.022
57,-0.022,-0.026,-0.02
58,-0.023,-0.026,-0.02
59,-0.023,-0.026,-0.02
60,-0.025,-0.026,-0.021
61,-0.026,-0.025,-0.024
62,-0.028,-0.026,-0.026
63,-0.028,-0.026,-0.028
64,-0.028,-0.028,-0.03
65,-0.03,-0.029,-0.033
66,-0.031,-0.029,-0.035
67,-0.032,-0.03,-0.035
68,-0.032,-0.031,-0.037
69,-0.033,-0.031,-0.039
70,-0.033,-0.032,-0.039
71,-0.033,-0.032,-0.04
72,-0.033,-0.033,-0.04
73,-0.033,-0.033,-0.041
74,-0.033,-0.033,-0.041
75,-0.034,-0.034,-0.042
76,-0.034,-0.034,-0.042
77,-0.034,-0.034,-0.041
78,-0.034,-0.034,-0.039
79,-0.034,-0.034,-0.039
80,-0.035,-0.034,-0.039
81,-0.034,-0.034,-0.037
82,-0.034,-0.035,-0.036
83,-0.033,-0.035,-0.033
84,-0.034,-0.035,-0.032
85,-0.033,-0.035,-0.03
86,-0.034,-0.035,-0.029
87,-0.034,-0.035,-0.028
88,-0.035,-0.035,-0.028
89,-0.036,-0.035,-0.029
90,-0.037,-0.035,-0.03
91,-0.038,-0.036,-0.031
92,-0.037,-0.036,-0.032
93,-0.037,-0.036,-0.032
94,-0.037,-0.036,-0.033
95,-0.038,-0.036,-0.034
96,-0.038,-0.037,-0.034
97,-0.035,-0.037,-0.03
98,-0.035,-0.037,-0.03
99,-0.036,-0.037,-0.031
100,-0.037,-0.038,-0.033
101,-0.038,-0.038,-0.035
102,-0.039,-0.039,-0.036
103,-0.038,-0.04,-0.034
104,-0.037,-0.04,-0.033
105,-0.038,-0.04,-0.033
106,-0.04,-0.04,-0.034
107,-0.041,-0.04,-0.035
108,-0.039,-0.039,-0.032
109,-0.039,-0.039,-0.032
110,-0.039,-0.038,-0.031
111,-0.039,-0.037,-0.031
112,-0.039,-0.036,-0.03
113,-0.038,-0.035,-0.028
114,-0.036,-0.034,-0.026
115,-0.035,-0.032,-0.024
116,-0.035,-0.031,-0.023
117,-0.034,-0.03,-0.023
118,-0.033,-0.029,-0.022
119,-0.03,-0.028,-0.019
120,-0.026,-0.027,-0.015
121,-0.025,-0.027,-0.015
122,-0.023,-0.026,-0.015
123,-0.018,-0.026,-0.011
124,-0.011,-0.025,-0.004
125,-0.009,-0.025,-0.001
126,-0.016,-0.025,-0.008
127,-0.026,-0.024,-0.018
128,-0.029,-0.024,-0.022
129,-0.029,-0.024,-0.023
130,-0.027,-0.025,-0.022
131,-0.029,-0.025,-0.026
132,-0.031,-0.025,-0.029
133,-0.032,-0.026,-0.031
134,-0.031,-0.027,-0.03
135,-0.029,-0.027,-0.028
136,-0.029,-0.027,-0.027
137,-0.029,-0.027,-0.027
138,-0.028,-0.027,-0.026
139,-0.026,-0.026,-0.025
140,-0.023,-0.025,-0.022
141,-0.019,-0.024,-0.018
142,-0.017,-0.022,-0.017
143,-0.017,-0.021,-0.016
144,-0.017,-0.019,-0.015
145,-0.018,-0.017,-0.014
146,-0.018,-0.015,-0.014
147,-0.019,-0.013,-0.015
148,-0.019,-0.011,-0.013
149,-0.017,-0.01,-0.011
150,-0.011,-0.009,-0.005
151,-0.006,-0.009,0.0
152,-0.003,-0.008,0.002
153,-0.004,-0.008,0.001
154,-0.004,-0.008,0.0
155,-0.001,-0.008,0.003
156,0.005,-0.008,0.009
157,0.001,-0.008,0.003
158,-0.005,-0.008,-0.005
159,-0.009,-0.008,-0.01
160,-0.01,-0.008,-0.013
161,-0.012,-0.008,-0.016
162,-0.015,-0.008,-0.021
163,-0.017,-0.008,-0.023
164,-0.016,-0.008,-0.022
165,-0.014,-0.008,-0.02
166,-0.011,-0.007,-0.016
167,-0.008,-0.007,-0.012
168,-0.009,-0.007,-0.013
169,-0.008,-0.006,-0.011
170,-0.007,-0.005,-0.008
171,-0.003,-0.005,-0.003
172,0.001,-0.004,0.003
173,0.002,-0.003,0.004
174,0.003,-0.002,0.006
175,0.003,-0.001,0.007
176,0.002,0.0,0.008
177,0.003,0.001,0.009
178,0.004,0.002,0.01
179,0.003,0.002,0.009
180,0.001,0.003,0.007
181,0.002,0.004,0.006
182,0.002,0.004,0.005
183,0.004,0.004,0.005
184,0.005,0.003,0.005
185,0.004,0.003,0.003
186,0.001,0.002,-0.002
187,-0.002,0.001,-0.007
188,-0.001,0.001,-0.008
189,-0.001,-0.0,-0.008
190,-0.002,-0.001,-0.009
191,-0.003,-0.001,-0.01
192,-0.003,-0.002,-0.011
193,-0.004,-0.002,-0.011
194,-0.001,-0.003,-0.008
195,-0.0,-0.003,-0.006
196,-0.001,-0.004,-0.006
197,-0.004,-0.004,-0.007
198,-0.005,-0.004,-0.008
199,-0.005,-0.005,-0.007
200,-0.003,-0.005,-0.005
201,-0.005,-0.006,-0.005
202,-0.01,-0.006,-0.01
203,-0.012,-0.007,-0.011
204,-0.01,-0.007,-0.009
205,-0.007,-0.008,-0.006
206,-0.004,-0.008,-0.002
207,-0.006,-0.008,-0.004
208,-0.009,-0.009,-0.006
209,-0.008,-0.01,-0.006
210,-0.008,-0.01,-0.006
211,-0.009,-0.011,-0.006
212,-0.011,-0.011,-0.007
213,-0.012,-0.012,-0.008
214,-0.016,-0.012,-0.012
215,-0.013,-0.013,-0.01
216,-0.011,-0.013,-0.008
217,-0.011,-0.013,-0.01
218,-0.014,-0.013,-0.013
219,-0.017,-0.013,-0.017
220,-0.017,-0.014,-0.017
221,-0.015,-0.014,-0.016
222,-0.014,-0.015,-0.014
223,-0.015,-0.015,-0.013
224,-0.017,-0.016,-0.015
225,-0.018,-0.016,-0.015
226,-0.016,-0.017,-0.012
227,-0.015,-0.017,-0.009
228,-0.016,-0.018,-0.01
229,-0.019,-0.018,-0.012
230,-0.019,-0.019,-0.011
231,-0.017,-0.02,-0.009
232,-0.017,-0.021,-0.008
233,-0.019,-0.022,-0.008
234,-0.023,-0.023,-0.01
235,-0.025,-0.024,-0.011
236,-0.026,-0.025,-0.011
237,-0.027,-0.026,-0.011
238,-0.029,-0.027,-0.012
239,-0.031,-0.028,-0.013
240,-0.031,-0.029,-0.013
241,-0.029,-0.03,-0.01
242,-0.027,-0.03,-0.007
243,-0.026,-0.031,-0.005
244,-0.033,-0.032,-0.013
245,-0.038,-0.033,-0.018
246,-0.037,-0.033,-0.019
247,-0.036,-0.034,-0.019
248,-0.035,-0.034,-0.018
249,-0.035,-0.035,-0.019
250,-0.035,-0.035,-0.021
251,-0.035,-0.035,-0.021
252,-0.033,-0.035,-0.019
253,-0.031,-0.035,-0.017
254,-0.032,-0.035,-0.017
255,-0.036,-0.035,-0.02
256,-0.038,-0.035,-0.022
257,-0.037,-0.036,-0.022
258,-0.036,-0.036,-0.021
259,-0.036,-0.036,-0.021
260,-0.036,-0.036,-0.021
261,-0.037,-0.036,-0.021
262,-0.037,-0.037,-0.02
263,-0.037,-0.037,-0.019
264,-0.036,-0.037,-0.018
265,-0.037,-0.037,-0.019
266,-0.037,-0.037,-0.019
267,-0.038,-0.037,-0.021
268,-0.038,-0.037,-0.02
269,-0.038,-0.038,-0.021
270,-0.038,-0.038,-0.022
271,-0.038,-0.038,-0.023
272,-0.039,-0.038,-0.025
273,-0.039,-0.038,-0.025
274,-0.038,-0.038,-0.026
275,-0.038,-0.038,-0.028
276,-0.038,-0.038,-0.03
277,-0.038,-0.038,-0.032
278,-0.038,-0.038,-0.033
279,-0.037,-0.038,-0.033
280,-0.037,-0.038,-0.033
281,-0.037,-0.038,-0.033
282,-0.038,-0.038,-0.034
283,-0.038,-0.037,-0.035
284,-0.038,-0.037,-0.034
285,-0.037,-0.037,-0.034
286,-0.037,-0.037,-0.034
287,-0.037,-0.037,-0.034
288,-0.037,-0.037,-0.034
289,-0.037,-0.037,-0.033
290,-0.036,-0.036,-0.032
291,-0.036,-0.036,-0.031
292,-0.036,-0.036,-0.03
293,-0.036,-0.036,-0.029
294,-0.036,-0.036,-0.028
295,-0.035,-0.036,-0.027
296,-0.035,-0.036,-0.027
297,-0.035,-0.036,-0.027
298,-0.035,-0.035,-0.028
299,-0.035,-0.035,-0.028
300,-0.034,-0.034,-0.028
301,-0.033,-0.033,-0.028
302,-0.034,-0.033,-0.029
303,-0.034,-0.033,-0.03
304,-0.033,-0.032,-0.032
305,-0.032,-0.032,-0.03
306,-0.032,-0.031,-0.032
307,-0.031,-0.032,-0.033
308,-0.03,-0.032,-0.033
309,-0.028,-0.032,-0.031
310,-0.026,-0.031,-0.029
311,-0.025,-0.029,-0.029
312,-0.024,-0.027,-0.027
313,-0.022,-0.024,-0.025
314,-0.02,-0.021,-0.022
315,-0.017,-0.017,-0.019
316,-0.015,-0.012,-0.017
317,-0.014,-0.008,-0.015
318,-0.011,-0.003,-0.012
319,-0.008,0.002,-0.008
320,-0.004,0.007,-0.003
321,-0.001,0.013,0.002
322,-0.0,0.019,0.004
323,0.005,0.022,0.009
324,0.013,0.025,0.018
325,0.024,0.026,0.03
326,0.038,0.028,0.043
327,0.04,0.029,0.045
328,0.047,0.029,0.051
329,0.055,0.027,0.058
330,0.066,0.025,0.066
331,0.072,0.023,0.07
332,0.038,0.02,0.035
333,0.018,0.016,0.014
334,0.011,0.011,0.006
335,0.009,0.008,0.002
336,0.014,0.007,0.007
337,0.003,0.009,-0.005
338,-0.005,0.011,-0.014
339,-0.007,0.012,-0.016
340,-0.006,0.015,-0.016
341,-0.001,0.019,-0.011
342,-0.006,0.025,-0.016
343,-0.015,0.033,-0.024
344,-0.008,0.041,-0.016
345,0.01,0.049,0.002
346,0.061,0.058,0.054
347,0.111,0.069,0.105
348,0.077,0.083,0.072
349,0.073,0.093,0.07
350,0.091,0.102,0.088
351,0.122,0.108,0.12
352,0.174,0.114,0.174
353,0.156,0.119,0.157
354,0.151,0.122,0.152
355,0.164,0.123,0.165
356,0.182,0.122,0.183
357,0.184,0.119,0.183
358,0.125,0.117,0.123
359,0.081,0.115,0.077
360,0.076,0.111,0.071
361,0.084,0.106,0.078
362,0.115,0.099,0.108
363,0.11,0.092,0.102
364,0.057,0.087,0.048
365,0.042,0.083,0.032
366,0.038,0.079,0.027
367,0.042,0.076,0.031
368,0.071,0.074,0.058
369,0.036,0.077,0.024
370,0.021,0.08,0.009
371,0.03,0.085,0.018
372,0.081,0.089,0.069
373,0.175,0.093,0.164
374,0.163,0.1,0.152
375,0.135,0.108,0.125
376,0.121,0.117,0.112
377,0.124,0.125,0.116
378,0.154,0.133,0.147
379,0.142,0.139,0.137
380,0.12,0.144,0.117
381,0.114,0.147,0.112
382,0.114,0.148,0.113
383,0.142,0.147,0.142
384,0.191,0.144,0.192
385,0.155,0.138,0.156
386,0.119,0.13,0.12
387,0.091,0.119,0.09
388,0.076,0.106,0.074
389,0.093,0.092,0.089
390,0.07,0.076,0.066
391,0.046,0.059,0.04
392,0.031,0.042,0.025
393,0.023,0.025,0.015
394,0.041,0.01,0.032
395,0.023,-0.003,0.013
396,0.003,-0.012,-0.008
397,-0.009,-0.016,-0.02
398,-0.014,-0.014,-0.026
399,-0.01,-0.003,-0.022
400,0.001,0.018,-0.01
