gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137444,npp,5,1518,34.6893119812012,48.2143249511719,39.2021522521973,3670176,5,1138,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-11 23:04:10.480165,99.00717692240954,28.256795945809575,24.79640208726955,0.00010546165093197737,10.0,-28.27,1.184412938166907,-28.27,0.1617,0.2483,0.4523,1.2566,29.3906,43.5909,0
137631,npp,2312,1055,0.35632240772247303,48.2138137817383,39.201358795166,3670176,2312,775,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-12 22:45:14.823877,95.36926175247598,46.7182387635538,40.15867239582948,1.2391392669869458e-09,7.0,-46.7,1.646109783506203,-46.7,0.2026,0.3622,0.5047,0.8615,0.3085,0.307,0
137822,npp,1501,594,0.471771985292435,48.2156066894531,39.2042655944824,3670176,1499,380,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-13 22:26:15.621023,91.85236418942347,59.31360514883217,49.624875016633396,7.694394187159518e-16,4.0,-59.27,2.3545700244418297,-59.24,0.2021,0.3602,0.5174,0.8662,0.3594,0.4087,0
138010,npp,677,136,0.713579118251801,48.213794708252,39.1954193115234,3670176,679,64,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-14 22:07:14.637589,268.60137261528337,68.15672649782461,55.311821239811664,1.6348009068271563e-21,1.0,-68.08,3.3166247903554,-68.05,0.2636,0.4012,0.7136,0.7778,0.4062,0.555,0
138022,npp,2889,2567,0.21440981328487402,48.2194023132324,39.1984214782715,3670176,2889,2076,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-14 23:48:04.152346,-72.24610121316974,29.09307197404936,25.51538107959775,1.0494397226217634e-16,17.0,29.03,1.184412938166907,29.03,0.2639,0.396,0.6503,0.7879,0.1587,0.1689,0
138408,npp,1462,1669,0.21813949197530752,48.218391418457,39.1990814208984,3670176,1462,1261,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-16 23:10:25.308755,100.08208473826582,20.653021935984377,18.207222055494096,1.3275251433445035e-26,11.0,-20.68,1.0837787002826917,-20.68,0.1872,0.2914,0.4308,1.0709,0.2445,0.2336,0
138603,npp,706,1209,0.12499999997857011,48.2198753356934,39.2008361816406,3670176,708,896,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-17 22:51:31.434887,97.10648915139664,41.340155498678406,35.8128459082593,5.763232639018942e-28,8.0,-41.34,1.4276677814245327,-41.27,0.2068,0.2819,0.4666,1.1067,0.2021,0.1383,0
138615,npp,2563,3567,0.341988667845726,48.2138366699219,39.2022972106934,3670176,2565,2894,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-18 00:31:41.805515,-64.00783567411786,61.23019946245741,50.94944011532682,2.7151189052845306e-26,24.0,61.14,2.5331140255951103,61.09,0.2367,0.5384,1.1352,0.5795,0.2345,0.1982,0
138796,npp,2993,744,0.23718336224556,48.2205429077148,39.1962623596191,3670176,2996,527,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-18 22:32:34.003857,93.77920936031134,55.65151819443741,47.00230863875217,8.672606825372051e-28,5.0,-55.63,2.0682789409984763,-55.58,0.2372,0.3546,0.4692,0.88,0.2553,0.2087,0
138809,npp,1930,3150,0.346743002533913,48.214111328125,39.2011413574219,3670176,1929,2517,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-19 00:13:00.388528,-67.45643950406543,50.854386086544096,43.39920956613465,2.6090297964678435e-28,21.0,50.79,1.847645286154319,50.79,0.2829,0.4056,0.8141,0.7693,0.2802,0.2668,0
138994,npp,2179,288,0.859022557735443,48.2142295837402,39.1972770690918,3670176,2181,151,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-19 22:13:33.018974,90.0288209083007,65.53089354415837,53.73514346408039,6.836903056668034e-26,2.0,-65.47,3.0,-65.46,0.2428,0.3849,0.6051,0.8107,0.4701,0.6964,0
139009,npp,1268,2713,0.410837441682816,48.2174339294434,39.1988296508789,3670176,1269,2179,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-19 23:54:17.196163,-71.51943235598563,35.59363900073051,31.039264104012133,1.5016321034804318e-28,18.0,35.54,1.2937979144666532,35.54,0.1817,0.3073,0.48,1.0153,0.392,0.4171,0
139201,npp,578,2271,0.422993808984756,48.2145576477051,39.1968002319336,3670176,578,1826,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-20 23:35:30.445227,-75.07944438240233,13.69318728843719,12.105296637919906,6.574702708871006e-27,15.0,13.66,1.015504800579495,13.66,0.2091,0.3079,0.4283,1.0133,0.4253,0.4286,0
139783,npp,1391,897,0.498209327459335,48.2166900634766,39.1983032226562,3670176,1389,670,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-23 22:38:48.840751,93.87663099338498,51.535943833303826,43.917360163006734,1.7982660318921798e-12,6.0,-51.5,1.847645286154319,-51.425,0.1796,0.3852,0.4484,0.8101,0.3732,0.4036,0
139797,npp,277,3290,0.5649807751178739,48.2197456359863,39.1977462768555,3670176,279,2637,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-09-24 00:19:11.666540,-66.41108986033794,54.707143980359675,46.31107411227689,2.1856370781248393e-19,22.0,54.63,2.0682789409984763,54.66,0.2998,0.4417,1.1055,0.7064,0.3716,0.3991,0
144246,npp,1859,135,0.401166170835495,48.2184638977051,39.2011833190918,3670176,1862,63,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-10-16 22:07:03.392093,268.71625865935187,68.19064152138837,55.32376499321887,7.12902305206786e-30,1.0,-68.1,3.3166247903554,-68.05,0.2636,0.4012,0.7136,0.7778,0.312,0.312,0
144263,npp,1001,2563,0.266752392053604,48.2197341918945,39.2014541625977,3670176,1002,2073,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-10-16 23:47:52.908993,-71.55112546516798,28.90106402127375,25.348182445006504,7.031978548060321e-29,17.0,28.85,1.184412938166907,29.03,0.2639,0.396,0.6503,0.7879,0.2029,0.2102,0
144659,npp,2667,1666,0.278858810663223,48.2209587097168,39.1972694396973,3670176,2668,1259,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-10-18 23:10:15.893809,98.575777755223,20.85094736147331,18.378079278521497,1.081863619162777e-28,11.0,-20.84,1.0837787002826917,-20.68,0.1872,0.2914,0.4308,1.0709,0.3005,0.2986,0
144673,npp,1301,3964,0.584861606359482,48.2166404724121,39.2043113708496,3670176,1303,3149,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-10-19 00:50:10.252355,-60.3439034123264,68.52237761898375,55.52593953688462,2.2619964151643826e-29,27.0,68.38,3.3166247903554,68.38,0.4067,0.7637,2.8413,0.4086,0.2581,0.239,0
144859,npp,1922,1207,0.242568857967854,48.2183074951172,39.1988410949707,3670176,1924,894,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-10-19 22:51:23.831687,96.81851192733019,41.432790833898714,35.8848965687138,8.851089828803741e-26,8.0,-41.42,1.4867838833500562,-41.27,0.2068,0.2819,0.4666,1.1067,0.2855,0.2685,0
144874,npp,708,3563,0.282441928982735,48.2144584655762,39.2006378173828,3670176,710,2892,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-10-20 00:31:34.203993,-64.17211084027349,61.15930728141262,50.89475600843703,1.2648308790203967e-28,24.0,61.05,2.5331140255951103,61.09,0.2367,0.5384,1.1352,0.5795,0.211,0.1637,0
145054,npp,1147,743,0.577527552843094,48.2197265625,39.1958885192871,3670176,1146,526,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-10-20 22:32:26.435681,93.12470265195792,55.70154651510484,47.03321446735961,3.685998011742266e-21,5.0,-55.65,2.0682789409984763,-55.58,0.2372,0.3546,0.4692,0.88,0.4198,0.5083,0
145068,npp,85,3147,0.405571967363358,48.216796875,39.2033500671387,3670176,86,2515,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-10-21 00:12:54.601122,-67.63941989948643,50.77645377535022,43.33389089422847,5.811019067353759e-26,21.0,50.7,1.847645286154319,50.79,0.2829,0.4056,0.8141,0.7693,0.312,0.312,0
145266,npp,2505,2711,0.1994539946317673,48.2188949584961,39.2034301757812,3670176,2505,2177,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-10-21 23:54:11.441818,-70.9561446298624,35.50690648470777,30.96297745580131,1.20359305888391e-21,18.0,35.45,1.2937979144666532,35.54,0.1817,0.3073,0.48,1.0153,0.2286,0.2025,0
145460,npp,1825,2270,0.264683961868286,48.2180252075195,39.2017135620117,3670176,1825,1825,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-10-22 23:35:26.502428,-75.19094777198028,13.63234233698022,12.050513371863637,6.032555261107577e-16,15.0,13.6,1.015504800579495,13.66,0.2091,0.3079,0.4283,1.0133,0.2694,0.2682,0
145856,npp,2186,3700,0.239363327622414,48.2120666503906,39.2027626037598,3670176,2185,2992,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-10-25 00:37:49.193597,-62.696134997914285,63.89840424373541,52.704151094316884,2.762369278856643e-10,25.0,63.78,2.7445598364131496,63.8,0.2686,0.4473,2.0888,0.6976,0.2363,0.167,0
149370,npp,2572,444,0.0052196234464649965,48.2141914367676,39.1991157531738,3670176,2570,259,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-11-11 22:19:56.646429,90.75024638183628,62.54613891355341,51.81105206867002,1.4587339710476792e-22,3.0,-62.48,2.6065528283652384,-62.48,0.1933,0.3334,0.5279,0.9359,0.1861,0.0049,0
149385,npp,1626,2860,0.335405603051186,48.2154998779297,39.1955604553223,3670176,1625,2306,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-11-12 00:00:35.488777,-69.74999494467814,41.373219769768426,35.83583218372245,2.63100293162162e-16,19.0,41.3,1.4867838833500562,41.37,0.2141,0.4278,0.5927,0.7294,0.2499,0.2446,0
149576,npp,936,2420,0.293555587530136,48.2173233032227,39.2037925720215,3670176,936,1958,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-11-12 23:41:50.557550,-72.77593062863667,21.83422165675011,19.234425342838264,1.7193460938366872e-23,16.0,21.77,1.0837787002826917,21.72,0.2184,0.2988,0.509,1.0441,0.3071,0.3065,0
149958,npp,1258,3834,0.2138088718056679,48.2161178588867,39.2008819580078,3670176,1257,3078,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-11-15 00:44:09.721874,-61.2751260839502,66.36218567767939,54.24498495996124,1.2478989546052284e-27,26.0,66.23,3.0,66.21,0.307,0.6753,2.33,0.462,0.1582,0.0988,0
150700,npp,1729,2124,0.1910449638962746,48.2178688049316,39.1990203857422,3670176,1729,1687,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-11-18 23:29:20.699121,-75.34528101010937,5.244473570069852,4.64403510524925,9.690463415449827e-24,14.0,5.22,1.0,5.28,0.2005,0.3078,0.422,1.0136,0.1952,0.1936,0
151244,npp,2534,748,0.46917387843132,48.2133903503418,39.2026329040527,3670176,2535,530,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-11-21 22:32:39.225881,93.4627704453541,55.569097003744155,46.93428349123579,1.1791733751045808e-05,5.0,-55.52,2.0682789409984763,-55.58,0.2372,0.3546,0.4692,0.88,0.3674,0.4129,0
151257,npp,1485,3150,0.393319368362427,48.2147216796875,39.2030563354492,3670176,1484,2517,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-11-22 00:13:05.612762,-67.17090772078875,50.86723063276604,43.4019231477837,4.893823247818273e-13,21.0,50.79,1.847645286154319,50.79,0.2829,0.4056,0.8141,0.7693,0.3054,0.3026,0
154446,npp,775,2271,0.357715144753456,48.2133293151855,39.2004089355469,3670176,774,1826,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-12-09 23:35:35.917866,-72.90480998966787,13.730430938986554,12.137126959943048,3.316353282284128e-12,15.0,13.66,1.015504800579495,13.66,0.2091,0.3079,0.4283,1.0133,0.361,0.3625,0
155595,npp,1527,1969,0.47381404042244,48.2171211242676,39.2011222839355,3670176,1527,1539,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-12-15 23:23:02.105050,101.78011729848414,3.695674473383332,3.2732695888320866,1.796243436467393e-28,13.0,-3.78,1.0,-3.57,0.2165,0.312,0.3838,1.0,0.4738,0.4738,0
155777,npp,777,1515,0.12500000035857342,48.2167892456055,39.2009086608887,3670176,777,1136,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-12-16 23:04:09.992294,98.15911787071853,28.38994090937104,24.909521433491864,1.4814968515842991e-25,10.0,-28.41,1.184412938166907,-28.27,0.1617,0.2483,0.4523,1.2566,0.2079,0.1571,0
155789,npp,2548,3831,0.291870385408401,48.2155494689941,39.2007179260254,3670176,2550,3077,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-12-17 00:44:09.684742,-61.4978048783897,66.34253155297806,54.23946738533602,5.029386493986559e-27,26.0,66.18,3.0,66.21,0.307,0.6753,2.33,0.462,0.1842,0.1349,0
155971,npp,1921,3426,0.1589195616543293,48.2199554443359,39.2017669677734,3670176,1924,2773,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-12-18 00:25:31.814922,-65.30250637963236,58.132796252942605,48.795585492617406,1.3161938382845246e-24,23.0,58.0,2.2013981571160284,58.05,0.3681,0.5382,2.3744,0.5797,0.1397,0.0921,0
156513,npp,2988,2120,0.382038712501526,48.2187042236328,39.2027626037598,3670176,2988,1683,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-12-20 23:29:16.798207,-67.551043771649,5.12456247716757,4.538287156005387,1.004627420431024e-09,14.0,4.99,1.0,5.28,0.2005,0.3078,0.422,1.0136,0.3862,0.3872,0
156693,npp,2263,1666,0.491051882505417,48.2174873352051,39.1954574584961,3670176,2263,1259,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2012-12-21 23:10:26.464825,99.86048649742284,20.797110997635748,18.332241124561254,0.0004554647384491951,11.0,-20.84,1.0837787002826917,-20.68,0.1872,0.2914,0.4308,1.0709,0.4963,0.5259,0
169464,npp,1298,736,1.17834091186523,48.2160415649414,39.1960220336914,3670176,1300,518,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-01-08 22:32:29.147890,93.64189299870242,55.819764865330576,47.12537334538231,9.724862431511583e-22,5.0,-55.83,2.0682789409984763,-55.58,0.2372,0.3546,0.4692,0.88,0.7103,1.037,0
170192,npp,490,1354,0.31938257813453697,48.2158699035645,39.1952285766602,3670176,490,1022,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-01-12 22:57:41.397877,97.57241752441797,35.60967201633201,31.05189964734439,3.8360962309917286e-29,9.0,-35.64,1.2937979144666532,-35.13,0.1203,0.2938,0.3463,1.062,0.3318,0.3392,0
170204,npp,2297,3693,0.359694600105286,48.2165794372559,39.2043266296387,3670176,2297,2988,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-01-13 00:37:46.429531,-62.699118795800445,63.79773579008477,52.64837842209195,9.345386449844209e-27,25.0,63.65,2.7445598364131496,63.8,0.2686,0.4473,2.0888,0.6976,0.2801,0.2509,0
171128,npp,676,3826,0.444793730974197,48.217342376709,39.204704284668,3670176,678,3073,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-01-18 00:44:01.193880,-61.69440126382783,66.24493578127036,54.18155158146759,2.319706854001264e-17,26.0,66.09,3.0,66.21,0.307,0.6753,2.33,0.462,0.2352,0.2055,0
174841,npp,2005,2122,0.450876325368881,48.2144927978516,39.201286315918,3670176,2005,1685,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-02-06 23:29:35.850765,-72.16596328830619,5.181829175615135,4.588971293209885,6.04849516852698e-17,14.0,5.1,1.0,5.28,0.2005,0.3078,0.422,1.0136,0.4551,0.457,0
175617,npp,1146,2713,0.429236769676208,48.2171783447266,39.2006301879883,3670176,1146,2179,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-02-10 23:54:42.610016,-70.62196261771889,35.639265874574626,31.076149693467368,6.422315091815498e-26,18.0,35.54,1.2937979144666532,35.54,0.1817,0.3073,0.48,1.0153,0.4063,0.4358,0
176001,npp,2825,1821,0.346572890877724,48.2169189453125,39.2036666870117,3670176,2825,1398,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-02-12 23:17:09.018587,100.9369863975376,12.230632777987152,10.816186708337327,6.428828692558971e-23,12.0,-12.31,1.015504800579495,-12.31,0.1719,0.2826,0.3792,1.1041,0.375,0.3826,0
176398,npp,219,3291,0.28416228294372603,48.219367980957,39.2019462585449,3670176,218,2637,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-02-15 00:19:44.004908,-66.35362352850038,54.77780883118297,46.360037654147405,2.0546949625880263e-18,22.0,54.66,2.0682789409984763,54.66,0.2998,0.4417,1.1055,0.7064,0.2358,0.2007,0
176988,npp,1280,1973,0.383555769920349,48.2184410095215,39.2014999389648,3670176,1281,1543,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-02-17 23:23:30.700289,88.40235867909932,3.6565318203994086,3.2385403603332668,3.7656351989026927e-06,13.0,-3.54,1.0,-3.57,0.2165,0.312,0.3838,1.0,0.3836,0.3836,0
180192,npp,2103,1978,0.27806644141674,48.218433380127,39.1975860595703,3670176,2103,1548,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-03-05 23:23:50.594510,97.90831593847622,3.251226003590043,2.8795790876859937,1.5979726896085274e-07,13.0,-3.26,1.0,-3.57,0.2165,0.312,0.3838,1.0,0.2781,0.2781,0
180596,npp,2522,3434,0.34200954437255904,48.2134590148926,39.2021026611328,3670176,2521,2780,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-03-08 00:26:21.975396,-64.73640563029734,58.32524237922405,48.92900127032909,2.8199103198100845e-10,23.0,58.2,2.253202848596432,58.05,0.3681,0.5382,2.3744,0.5797,0.2249,0.1983,0
181387,npp,2919,1679,0.25617092847824097,48.2160301208496,39.201545715332,3670176,2919,1269,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-03-11 23:11:23.591639,99.7730377608112,20.14667003562482,17.76316306686478,7.085889868404987e-25,11.0,-20.16,1.0837787002826917,-20.68,0.1872,0.2914,0.4308,1.0709,0.2796,0.2743,0
182400,npp,1377,1831,0.396701097488403,48.2181091308594,39.2028427124023,3670176,1377,1407,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-03-16 23:17:46.984154,101.5951944691331,11.714299477436409,10.360121723373817,2.2567754885362448e-13,12.0,-11.75,1.015504800579495,-12.31,0.1719,0.2826,0.3792,1.1041,0.4244,0.438,0
182790,npp,2943,911,0.390104472637177,48.2135543823242,39.2031707763672,3670176,2947,679,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-03-18 22:39:59.115165,94.80739837909402,51.10512226660119,43.580375577728795,4.358487715720014e-05,6.0,-51.1,1.847645286154319,-51.425,0.1796,0.3852,0.4484,0.8101,0.3147,0.316,0
182805,npp,1840,3299,0.384291976690292,48.214038848877,39.2037467956543,3670176,1844,2646,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-03-19 00:20:20.156422,-65.94038671255079,54.988005650146214,46.51256981541174,7.578528084155505e-11,22.0,54.86,2.0682789409984763,54.66,0.2998,0.4417,1.1055,0.7064,0.2843,0.2715,0
183194,npp,522,2429,0.419778615236282,48.2203559875488,39.1984977722168,3670176,522,1966,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-03-20 23:42:55.376280,-72.74881674902261,22.304824943331493,19.64481354552701,0.00045322764333417137,16.0,22.24,1.0837787002826917,21.72,0.2184,0.2988,0.509,1.0441,0.4236,0.4383,0
186517,npp,598,1985,0.1390812350437045,48.2173881530762,39.1995506286621,3670176,598,1554,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-04-06 23:24:22.948519,94.65730377230632,2.884479372688503,2.5548489885131027,1.4746852742550887e-13,13.0,-2.85,1.0,-3.57,0.2165,0.312,0.3838,1.0,0.1391,0.1391,0
187094,npp,1414,608,0.5173704922199249,48.2140502929688,39.1960906982422,3670176,1415,394,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-04-09 22:27:41.148494,92.41244167579094,58.97677325681405,49.38366557706823,4.351955899561976e-22,4.0,-58.95,2.253202848596432,-59.24,0.2021,0.3602,0.5174,0.8662,0.3818,0.4482,0
225405,npp,859,139,0.31953789293766,48.2165985107422,39.2026443481445,3670176,858,65,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-09-01 22:09:49.307718,268.58269508774276,68.08203436225196,55.2685241554428,7.090079631337351e-11,1.0,-68.04,3.3166247903554,-68.05,0.2636,0.4012,0.7136,0.7778,0.2874,0.2485,0
225416,npp,3069,2570,0.24586642533540698,48.2210960388184,39.1982307434082,3719328,3069,2078,196611,3915939,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-09-01 23:50:38.819069,-71.10190338539873,29.240770473048634,25.641984150887236,3.257537836941388e-05,17.0,29.18,1.184412938166907,29.03,0.2639,0.396,0.6503,0.7879,0.1852,0.1937,0
225613,npp,2385,2127,0.635226786136627,48.2197875976562,39.1995658874512,3719328,2385,1690,196611,3915939,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-09-02 23:31:53.801826,-75.44200670600819,5.423162265029754,4.802782569744875,2.5932201046137834e-10,14.0,5.39,1.0,5.28,0.2005,0.3078,0.422,1.0136,0.6394,0.6439,0
226985,npp,2467,1369,0.325072303414345,48.2194976806641,39.2026252746582,3670176,2468,1031,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-09-09 23:00:34.783228,97.97812325493945,34.996823159936326,30.536459876707642,3.0772835156833856e-26,9.0,-35.0,1.2937979144666532,-35.13,0.1203,0.2938,0.3463,1.062,0.3362,0.3452,0
227000,npp,1198,3704,0.0625135377049446,48.2141952514648,39.1974563598633,3719328,1195,2995,196611,3915939,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-09-10 00:40:38.033593,-62.48881005471304,64.01305923516693,52.78763270538877,5.36668684870808e-28,25.0,63.86,2.7445598364131496,63.8,0.2686,0.4473,2.0888,0.6976,0.1718,0.0436,0
227181,npp,1691,903,0.48785862326622,48.2155113220215,39.199893951416,3670176,1690,674,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-09-10 22:41:39.091523,94.47761717132717,51.32851179226814,43.76060534426898,1.2894377696273292e-23,6.0,-51.33,1.847645286154319,-51.425,0.1796,0.3852,0.4484,0.8101,0.3676,0.3952,0
227378,npp,901,445,0.673307836055756,48.2183265686035,39.2001266479492,3670176,903,259,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-09-11 22:22:41.621144,91.06667097233755,62.493358898956124,51.78923230104912,1.6646227405441347e-19,3.0,-62.46,2.6065528283652384,-62.48,0.1933,0.3334,0.5279,0.9359,0.4424,0.6301,0
227390,npp,3008,2865,0.499647557735443,48.2163314819336,39.2036628723145,3670176,3011,2310,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-09-12 00:03:18.678323,-69.07678025995,41.559805962038546,35.99624044680017,5.9271421119962665e-25,19.0,41.48,1.4867838833500562,41.37,0.2141,0.4278,0.5927,0.7294,0.3604,0.3644,0
227583,npp,2342,2424,0.300274655222893,48.2170753479004,39.1997909545898,3670176,2342,1962,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-09-12 23:44:35.444574,-73.26344421848336,22.028709561807517,19.40737713699299,6.895170332817394e-21,16.0,21.98,1.0837787002826917,21.72,0.2184,0.2988,0.509,1.0441,0.3133,0.3135,0
231257,npp,376,3837,0.675324857234955,48.2186164855957,39.1984214782715,3670176,376,3080,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-10-01 00:47:09.585218,-61.28813681546385,66.44168086168331,54.30572138409874,0.0004743100983061784,26.0,66.29,3.0,66.21,0.307,0.6753,2.33,0.462,0.312,0.312,0
232655,npp,1678,749,0.5751678049564359,48.217586517334,39.2023620605469,3670176,1676,531,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-10-07 22:35:42.208933,93.148571649424,55.513846108359836,46.901909756458224,2.0741015650152725e-28,5.0,-55.5,2.0682789409984763,-55.58,0.2372,0.3546,0.4692,0.88,0.4187,0.5062,0
232670,npp,627,3153,0.1899368315935135,48.2201156616211,39.1979484558105,3670176,629,2519,196611,3866787,5813,ukr_luhansk_13_59,48.21666667,39.2,13,59,ukr_luhansk,2013-10-08 00:16:10.371110,-67.70073229566715,50.97495611424297,43.492071009505665,8.898359006254981e-29,21.0,50.87,1.847645286154319,50.79,0.2829,0.4056,0.8141,0.7693,0.1953,0.1461,0
