lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.515,0.562,0.518
2,0.258,0.4,0.261
3,0.113,0.272,0.114
4,0.039,0.173,0.039
5,0.126,0.1,0.123
6,0.06,0.049,0.056
7,0.027,0.015,0.02
8,0.038,-0.005,0.029
9,0.055,-0.013,0.043
10,0.125,-0.012,0.111
11,0.126,-0.005,0.111
12,0.016,0.008,0.001
13,0.003,0.023,-0.013
14,0.007,0.039,-0.01
15,0.055,0.056,0.038
16,0.12,0.071,0.102
17,0.031,0.085,0.016
18,0.025,0.097,0.01
19,0.037,0.106,0.023
20,0.067,0.113,0.055
21,0.162,0.116,0.15
22,0.103,0.116,0.094
23,0.083,0.113,0.075
24,0.081,0.108,0.074
25,0.086,0.1,0.081
26,0.117,0.081,0.113
27,0.097,0.07,0.094
28,0.069,0.062,0.067
29,0.044,0.057,0.042
30,0.026,0.054,0.024
31,0.026,0.047,0.023
32,0.033,0.042,0.029
33,0.009,0.038,0.005
34,0.002,0.034,-0.004
35,0.004,0.03,-0.002
36,0.018,0.023,0.009
37,0.039,0.014,0.027
38,0.025,0.009,0.014
39,0.004,0.005,-0.007
40,-0.001,0.003,-0.013
41,-0.002,-0.0,-0.015
42,0.007,-0.005,-0.007
43,0.001,-0.007,-0.014
44,-0.003,-0.007,-0.018
45,-0.004,-0.005,-0.019
46,-0.004,-0.004,-0.018
47,0.0,-0.006,-0.013
48,-0.0,-0.006,-0.013
49,-0.005,-0.005,-0.015
50,-0.009,-0.005,-0.017
51,-0.011,-0.004,-0.017
52,-0.012,-0.006,-0.015
53,-0.008,-0.007,-0.01
54,-0.01,-0.009,-0.011
55,-0.011,-0.01,-0.011
56,-0.011,-0.01,-0.011
57,-0.01,-0.01,-0.009
58,-0.008,-0.011,-0.008
59,-0.008,-0.011,-0.008
60,-0.009,-0.011,-0.009
61,-0.009,-0.01,-0.009
62,-0.009,-0.01,-0.01
63,-0.01,-0.011,-0.01
64,-0.01,-0.011,-0.011
65,-0.012,-0.012,-0.013
66,-0.013,-0.012,-0.013
67,-0.014,-0.011,-0.014
68,-0.015,-0.012,-0.014
69,-0.013,-0.012,-0.015
70,-0.013,-0.012,-0.017
71,-0.013,-0.012,-0.018
72,-0.011,-0.012,-0.017
73,-0.011,-0.012,-0.018
74,-0.011,-0.013,-0.019
75,-0.012,-0.013,-0.02
76,-0.013,-0.013,-0.02
77,-0.013,-0.014,-0.019
78,-0.014,-0.014,-0.018
79,-0.015,-0.014,-0.017
80,-0.016,-0.015,-0.018
81,-0.016,-0.015,-0.016
82,-0.015,-0.016,-0.014
83,-0.014,-0.016,-0.012
84,-0.016,-0.016,-0.013
85,-0.017,-0.017,-0.014
86,-0.017,-0.017,-0.012
87,-0.017,-0.018,-0.012
88,-0.017,-0.018,-0.011
89,-0.019,-0.018,-0.012
90,-0.02,-0.018,-0.012
91,-0.019,-0.019,-0.013
92,-0.02,-0.019,-0.013
93,-0.02,-0.019,-0.013
94,-0.02,-0.019,-0.014
95,-0.021,-0.019,-0.015
96,-0.021,-0.019,-0.016
97,-0.02,-0.019,-0.013
98,-0.018,-0.018,-0.011
99,-0.018,-0.018,-0.013
100,-0.018,-0.018,-0.015
101,-0.018,-0.019,-0.016
102,-0.018,-0.019,-0.017
103,-0.016,-0.02,-0.016
104,-0.016,-0.02,-0.015
105,-0.017,-0.02,-0.016
106,-0.018,-0.021,-0.017
107,-0.02,-0.021,-0.017
108,-0.019,-0.02,-0.014
109,-0.02,-0.02,-0.013
110,-0.02,-0.02,-0.013
111,-0.021,-0.019,-0.013
112,-0.022,-0.018,-0.013
113,-0.021,-0.018,-0.012
114,-0.02,-0.017,-0.009
115,-0.018,-0.016,-0.007
116,-0.019,-0.015,-0.007
117,-0.019,-0.014,-0.007
118,-0.019,-0.013,-0.007
119,-0.016,-0.012,-0.004
120,-0.014,-0.012,-0.001
121,-0.013,-0.011,0.001
122,-0.009,-0.01,0.004
123,-0.004,-0.009,0.011
124,0.001,-0.009,0.017
125,0.004,-0.009,0.021
126,0.001,-0.008,0.02
127,-0.005,-0.008,0.01
128,-0.006,-0.008,0.006
129,-0.007,-0.008,0.002
130,-0.009,-0.009,-0.003
131,-0.012,-0.009,-0.008
132,-0.015,-0.01,-0.011
133,-0.015,-0.011,-0.012
134,-0.014,-0.011,-0.011
135,-0.013,-0.012,-0.008
136,-0.012,-0.012,-0.006
137,-0.014,-0.013,-0.005
138,-0.016,-0.013,-0.004
139,-0.014,-0.012,-0.002
140,-0.013,-0.012,-0.001
141,-0.01,-0.011,0.001
142,-0.012,-0.01,-0.0
143,-0.011,-0.008,-0.002
144,-0.007,-0.007,0.001
145,-0.005,-0.006,0.003
146,-0.004,-0.004,0.005
147,-0.005,-0.002,0.005
148,-0.004,-0.0,0.006
149,-0.003,0.002,0.007
150,0.003,0.003,0.013
151,0.014,0.004,0.022
152,0.013,0.005,0.02
153,0.011,0.006,0.016
154,0.009,0.006,0.014
155,0.01,0.007,0.013
156,0.014,0.007,0.018
157,0.012,0.008,0.014
158,0.007,0.008,0.008
159,0.004,0.008,0.003
160,0.004,0.008,0.003
161,0.003,0.007,0.0
162,0.001,0.007,-0.003
163,0.001,0.007,-0.004
164,0.001,0.006,-0.003
165,0.002,0.005,-0.001
166,0.005,0.005,0.002
167,0.008,0.004,0.006
168,0.005,0.004,0.003
169,0.004,0.003,0.002
170,0.004,0.003,0.002
171,0.004,0.002,0.003
172,0.009,0.002,0.01
173,0.005,0.002,0.005
174,0.004,0.001,0.005
175,0.002,0.002,0.005
176,-0.001,0.002,0.002
177,-0.003,0.002,-0.001
178,-0.003,0.001,-0.001
179,-0.002,0.001,0.0
180,0.0,0.001,0.003
181,0.003,0.001,0.007
182,0.005,0.001,0.009
183,0.005,0.001,0.01
184,0.001,0.001,0.005
185,-0.001,0.002,0.001
186,-0.0,0.002,-0.002
187,0.0,0.003,-0.006
188,0.004,0.003,-0.003
189,0.004,0.004,-0.004
190,0.001,0.005,-0.007
191,0.001,0.006,-0.006
192,0.002,0.006,-0.005
193,0.004,0.007,-0.002
194,0.006,0.007,-0.0
195,0.01,0.007,0.007
196,0.014,0.008,0.013
197,0.01,0.008,0.012
198,0.009,0.007,0.014
199,0.006,0.006,0.014
200,0.016,0.005,0.025
201,0.017,0.004,0.026
202,0.009,0.004,0.017
203,0.001,0.003,0.009
204,-0.004,0.002,0.004
205,-0.004,0.001,0.004
206,-0.001,0.0,0.006
207,-0.003,-0.0,0.002
208,-0.005,-0.001,0.0
209,-0.004,-0.002,0.0
210,-0.004,-0.003,0.001
211,-0.005,-0.003,0.001
212,-0.007,-0.004,0.001
213,-0.007,-0.004,0.001
214,-0.012,-0.004,-0.005
215,-0.008,-0.004,-0.003
216,-0.003,-0.005,-0.001
217,-0.001,-0.005,-0.001
218,-0.001,-0.004,-0.002
219,-0.002,-0.004,-0.005
220,-0.001,-0.004,-0.005
221,0.001,-0.004,-0.004
222,0.001,-0.004,-0.004
223,0.0,-0.004,-0.003
224,-0.002,-0.004,-0.004
225,-0.006,-0.004,-0.008
226,-0.005,-0.005,-0.006
227,-0.004,-0.006,-0.006
228,-0.006,-0.007,-0.007
229,-0.01,-0.007,-0.01
230,-0.011,-0.008,-0.01
231,-0.012,-0.009,-0.01
232,-0.012,-0.01,-0.009
233,-0.013,-0.011,-0.009
234,-0.014,-0.012,-0.009
235,-0.015,-0.013,-0.01
236,-0.015,-0.014,-0.01
237,-0.013,-0.014,-0.01
238,-0.013,-0.015,-0.01
239,-0.013,-0.015,-0.009
240,-0.014,-0.015,-0.01
241,-0.014,-0.015,-0.007
242,-0.012,-0.014,-0.004
243,-0.011,-0.014,-0.003
244,-0.016,-0.014,-0.01
245,-0.019,-0.014,-0.016
246,-0.016,-0.013,-0.017
247,-0.014,-0.013,-0.017
248,-0.012,-0.013,-0.017
249,-0.011,-0.012,-0.019
250,-0.012,-0.012,-0.022
251,-0.012,-0.012,-0.021
252,-0.011,-0.012,-0.019
253,-0.009,-0.012,-0.017
254,-0.009,-0.012,-0.017
255,-0.011,-0.012,-0.019
256,-0.013,-0.013,-0.02
257,-0.013,-0.013,-0.02
258,-0.013,-0.014,-0.019
259,-0.013,-0.014,-0.019
260,-0.015,-0.015,-0.019
261,-0.016,-0.015,-0.019
262,-0.016,-0.015,-0.019
263,-0.016,-0.016,-0.017
264,-0.016,-0.016,-0.015
265,-0.015,-0.017,-0.015
266,-0.017,-0.017,-0.016
267,-0.018,-0.017,-0.017
268,-0.019,-0.018,-0.016
269,-0.019,-0.018,-0.016
270,-0.02,-0.018,-0.016
271,-0.021,-0.018,-0.016
272,-0.019,-0.018,-0.014
273,-0.022,-0.018,-0.016
274,-0.019,-0.017,-0.017
275,-0.015,-0.017,-0.018
276,-0.014,-0.016,-0.021
277,-0.013,-0.016,-0.022
278,-0.014,-0.015,-0.023
279,-0.013,-0.015,-0.023
280,-0.013,-0.015,-0.023
281,-0.013,-0.014,-0.024
282,-0.014,-0.014,-0.024
283,-0.014,-0.014,-0.024
284,-0.015,-0.014,-0.024
285,-0.014,-0.014,-0.023
286,-0.013,-0.014,-0.023
287,-0.013,-0.014,-0.023
288,-0.014,-0.014,-0.022
289,-0.014,-0.014,-0.021
290,-0.014,-0.014,-0.02
291,-0.015,-0.015,-0.019
292,-0.015,-0.015,-0.018
293,-0.015,-0.016,-0.017
294,-0.015,-0.016,-0.016
295,-0.016,-0.016,-0.015
296,-0.017,-0.016,-0.014
297,-0.018,-0.016,-0.015
298,-0.018,-0.017,-0.015
299,-0.018,-0.016,-0.015
300,-0.017,-0.016,-0.014
301,-0.017,-0.016,-0.014
302,-0.017,-0.016,-0.014
303,-0.017,-0.016,-0.013
304,-0.015,-0.015,-0.013
305,-0.014,-0.015,-0.013
306,-0.013,-0.014,-0.013
307,-0.013,-0.014,-0.015
308,-0.012,-0.014,-0.015
309,-0.011,-0.014,-0.014
310,-0.01,-0.013,-0.013
311,-0.011,-0.012,-0.014
312,-0.012,-0.012,-0.014
313,-0.012,-0.012,-0.013
314,-0.011,-0.011,-0.012
315,-0.009,-0.01,-0.011
316,-0.01,-0.009,-0.01
317,-0.01,-0.008,-0.01
318,-0.01,-0.008,-0.009
319,-0.009,-0.008,-0.007
320,-0.004,-0.007,-0.001
321,-0.004,-0.006,0.0
322,-0.009,-0.003,-0.003
323,-0.009,-0.004,-0.002
324,-0.007,-0.005,-0.0
325,-0.004,-0.005,0.003
326,0.003,-0.005,0.009
327,-0.005,-0.003,0.001
328,-0.008,-0.003,-0.003
329,-0.007,-0.003,-0.003
330,0.002,-0.003,0.004
331,0.024,-0.003,0.025
332,0.006,-0.001,0.008
333,-0.006,0.001,-0.006
334,-0.006,0.002,-0.007
335,-0.003,0.003,-0.005
336,0.011,0.004,0.008
337,0.003,0.006,-0.001
338,-0.004,0.01,-0.008
339,-0.005,0.009,-0.009
340,-0.001,0.009,-0.005
341,0.026,0.009,0.021
342,0.015,0.011,0.012
343,0.001,0.015,-0.002
344,-0.004,0.016,-0.006
345,0.0,0.016,-0.001
346,0.028,0.016,0.027
347,0.097,0.017,0.096
348,0.026,0.02,0.026
349,0.003,0.021,0.005
350,0.001,0.022,0.004
351,0.015,0.022,0.018
352,0.077,0.023,0.081
353,0.028,0.026,0.033
354,0.004,0.027,0.01
355,0.001,0.028,0.007
356,0.005,0.029,0.01
357,0.033,0.029,0.037
358,0.043,0.031,0.045
359,0.021,0.034,0.022
360,0.01,0.034,0.01
361,0.008,0.033,0.007
362,0.066,0.032,0.063
363,0.1,0.03,0.096
364,0.021,0.031,0.016
365,0.002,0.031,-0.003
366,0.001,0.031,-0.006
367,0.017,0.03,0.01
368,0.112,0.03,0.103
369,0.048,0.032,0.039
370,0.022,0.033,0.014
371,0.008,0.035,0.0
372,0.004,0.035,-0.004
373,0.08,0.033,0.073
374,0.043,0.033,0.037
375,0.014,0.034,0.009
376,0.006,0.034,0.002
377,0.009,0.034,0.006
378,0.054,0.034,0.051
379,0.038,0.033,0.036
380,0.006,0.033,0.005
381,0.002,0.032,0.002
382,0.004,0.031,0.005
383,0.045,0.031,0.046
384,0.109,0.03,0.109
385,0.059,0.028,0.06
386,0.027,0.027,0.028
387,0.011,0.026,0.01
388,0.006,0.024,0.004
389,0.043,0.022,0.039
390,0.024,0.02,0.019
391,0.007,0.018,0.003
392,-0.001,0.016,-0.006
393,-0.003,0.014,-0.008
394,0.033,0.011,0.025
395,0.019,0.009,0.012
396,0.0,0.007,-0.007
397,-0.006,0.005,-0.015
398,-0.008,0.003,-0.017
399,0.0,0.001,-0.009
400,0.014,-0.001,0.005
