gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3066,1514,0.343651279807091,48.2893295288086,39.1869888305664,3670176,3066,1135,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-09-11 23:04:08.700885,98.2303410568237,28.453761012984426,24.965729440264745,0.00010591231954325965,10.0,-28.46,1.184412938166907,-28.46,0.1643,0.253,0.3487,1.1254,0.3613,0.3868,0
137631,npp,2300,1051,0.382193833589554,48.2933692932129,39.1796379089355,3670176,2299,772,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-09-12 22:45:13.044596,95.5038732717779,46.837225819436135,40.253250222195234,1.2770039896228543e-09,7.0,-46.83,1.646109783506203,-46.83,0.2213,0.3463,0.4227,0.8222,0.3065,0.3142,0
137822,npp,1490,591,0.43963685631752,48.2911415100098,39.1803588867188,3670176,1493,378,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-09-13 22:26:15.621023,92.26733967148284,59.37332812023609,49.666536757927645,8.010115737904744e-16,4.0,-59.33,2.3545700244418297,-59.31,0.1614,0.2865,0.5165,0.9939,0.3498,0.4369,0
138010,npp,665,134,0.1396859344094992,48.2884292602539,39.181022644043,3670176,665,63,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-09-14 22:07:12.858308,268.3831546871823,68.1882484461883,55.3302766730551,1.723193355037696e-21,1.0,-68.12,3.3166247903554,-68.08,0.1423,0.2925,0.5981,0.9735,0.2386,0.136,0
138022,npp,2879,2562,0.331852301955223,48.291332244873,39.185905456543,3670176,2879,2072,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-09-14 23:48:02.373072,-71.39472035637301,28.85921181162613,25.314783422281856,1.0838928574816277e-16,17.0,28.8,1.184412938166907,28.775,0.2327,0.3255,0.5329,0.8747,0.2901,0.2903,0
138408,npp,1451,1665,0.21523790061473852,48.2935371398926,39.1850852966309,3670176,1451,1257,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-09-16 23:10:23.529474,98.99193514427202,20.878121445717685,18.40366389966525,1.3919194084632085e-26,11.0,-20.89,1.0837787002826917,-20.89,0.1617,0.2272,0.3225,1.253,0.2736,0.2697,0
138796,npp,2982,742,0.18376658856868738,48.2909164428711,39.187816619873,3670176,2983,524,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-09-18 22:32:32.224576,93.4410302832836,55.70720942014201,47.04326742076434,9.025188941314903e-28,5.0,-55.68,2.0682789409984763,-55.68,0.1255,0.2795,0.3903,1.0186,0.2384,0.1872,0
138809,npp,1920,3143,0.300390660762787,48.2907180786133,39.1821441650391,3670176,1923,2514,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-09-19 00:12:58.609292,-67.05428089780754,50.66011486086116,43.24967220997897,2.6598069325517063e-28,21.0,50.59,1.847645286154319,50.59,0.2261,0.3406,1.1125,0.8359,0.2629,0.2511,0
138994,npp,2167,286,0.544171988964081,48.2894744873047,39.1833419799805,3670176,2168,150,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-09-19 22:13:31.239692,269.7961125113432,65.56862599145656,53.758735980198715,7.081194100511321e-26,2.0,-65.51,3.0,-65.47,0.112,0.216,0.472,1.3183,0.3941,0.7174,0
139009,npp,1258,2708,0.5390110611915591,48.2894020080566,39.1877059936523,3670176,1258,2175,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-09-19 23:54:15.416890,-70.85148557846998,35.37808508420179,30.858043834343928,1.5589481407426456e-28,18.0,35.32,1.2937979144666532,35.32,0.2027,0.3505,0.539,0.8124,0.4304,0.4379,0
139587,npp,2156,1359,0.464999854564667,48.2925796508789,39.185791015625,3670176,2156,1025,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-09-22 22:57:44.485521,97.31202167808293,35.42485574184266,30.89542669737492,1.660901591103733e-18,9.0,-35.42,1.2937979144666532,-35.25,0.1377,0.2438,0.4359,1.1676,0.4556,0.5429,0
139783,npp,1380,895,0.6207185685634611,48.2926139831543,39.188289642334,3670176,1382,668,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-09-23 22:38:48.840751,94.42381308733012,51.58526241448548,43.95507761167534,1.7880797206215147e-12,6.0,-51.55,1.847645286154319,-51.5,0.1735,0.2824,0.4741,1.0082,0.4678,0.6258,0
139797,npp,268,3284,0.81872832775116,48.2880744934082,39.1832160949707,3670176,266,2630,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-09-24 00:19:09.887259,-66.00330269535475,54.55199944348782,46.19615294881602,2.22736880513985e-19,22.0,54.48,2.0682789409984763,54.48,0.2816,0.495,2.112,0.5751,0.4412,0.4709,0
144246,npp,1847,132,0.385965287685394,48.2929077148438,39.1805839538574,3670176,1848,62,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-10-16 22:07:01.612856,268.4933390973723,68.2315901164979,55.34764854257409,7.425721255167728e-30,1.0,-68.15,3.3166247903554,-68.08,0.1423,0.2925,0.5981,0.9735,0.3129,0.3757,0
144263,npp,991,2557,0.292754665017128,48.2937088012695,39.1794319152832,3670176,991,2069,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-10-16 23:47:51.129712,-71.6571032321775,28.62969534080896,25.115269678544248,7.255997923266839e-29,17.0,28.56,1.184412938166907,28.775,0.2327,0.3255,0.5329,0.8747,0.2571,0.2561,0
144659,npp,2657,1663,0.32752203941345204,48.2909851074219,39.1857719421387,3670176,2657,1256,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-10-18 23:10:15.893809,100.10905493863824,20.992134707197707,18.50121842921797,1.1181721642230026e-28,11.0,-21.0,1.0837787002826917,-20.89,0.1617,0.2272,0.3225,1.253,0.3773,0.4104,0
144673,npp,1292,3957,0.424007624387741,48.287727355957,39.184268951416,3670176,1290,3146,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-10-19 00:50:08.473080,-60.06777894916267,68.40278983487063,55.457479823371855,2.3351742738505133e-29,27.0,68.27,3.3166247903554,68.25,0.4576,0.8256,6.8084,0.3448,0.1636,0.1462,0
144859,npp,1911,1203,0.387803375720978,48.2920150756836,39.1788063049316,3670176,1911,891,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-10-19 22:51:22.052405,96.91987080568232,41.567493800736415,35.995324528634804,9.146682644884104e-26,8.0,-41.56,1.4867838833500562,-41.42,0.1639,0.3153,0.3641,0.903,0.3335,0.3502,0
144874,npp,698,3556,0.5058311522006991,48.2918167114258,39.1834983825684,3670176,697,2886,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-10-20 00:31:32.424718,-63.87261504965434,61.00896908552627,50.79293899717085,1.313827692035529e-28,24.0,60.91,2.5331140255951103,60.95,0.3986,0.5186,1.8567,0.549,0.2797,0.2777,0
145054,npp,1136,740,0.39061027765274,48.2902565002441,39.1799850463867,3670176,1140,523,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-10-20 22:32:24.656443,92.7823560182907,55.777393292632695,47.08889053066869,3.769538802944046e-21,5.0,-55.73,2.0682789409984763,-55.68,0.1255,0.2795,0.3903,1.0186,0.3384,0.3979,0
145068,npp,75,3140,0.1710575446486473,48.2934837341309,39.1816444396973,3670176,74,2511,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-10-21 00:12:52.821840,-67.23509372413764,50.573834934052826,43.17784192029367,6.038731835238846e-26,21.0,50.5,1.847645286154319,50.59,0.2261,0.3406,1.1125,0.8359,0.1929,0.143,0
145266,npp,2495,2705,0.326929911971092,48.2926559448242,39.1821441650391,3670176,2494,2173,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-10-21 23:54:09.662535,-70.28274718741966,35.25095016032683,30.747719750409516,1.244388646118648e-21,18.0,35.2,1.2937979144666532,35.32,0.2027,0.3505,0.539,0.8124,0.2665,0.2656,0
145460,npp,1815,2265,0.367474213242531,48.2890777587891,39.184154510498,3670176,1815,1820,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-10-22 23:35:24.723148,-73.22800781050438,13.35574789647146,11.807042112899387,6.170283285075678e-16,15.0,13.32,1.015504800579495,13.38,0.1374,0.2799,0.3749,1.0171,0.3709,0.3738,0
145856,npp,2176,3693,0.237739525735378,48.2902183532715,39.186393737793,3670176,2181,2988,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-10-25 00:37:47.414323,-62.419565023576915,63.75942135109661,52.61479963990743,2.830660059506112e-10,25.0,63.65,2.7445598364131496,63.66,0.3441,0.8396,9.1553,0.3391,0.0654,0.0806,0
148990,npp,2877,3694,0.501840770244598,48.2896919250488,39.1802291870117,3670176,2875,2989,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-11-10 00:37:54.672916,-62.42551869408725,63.78642721671493,52.629248867511286,0.0002957676293984881,25.0,63.67,2.7445598364131496,63.66,0.3441,0.8396,9.1553,0.3391,0.1616,0.1702,0
149370,npp,2560,441,0.463562250137329,48.2895317077637,39.1804122924805,3670176,2565,257,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-11-11 22:19:54.867192,90.49405146977843,62.6032108582526,51.84890399659218,1.4900931243987307e-22,3.0,-62.54,2.6065528283652384,-62.54,0.1763,0.2162,0.4257,1.317,0.3796,0.6105,0
149385,npp,1615,2854,0.293573319911957,48.295051574707,39.1805458068848,3670176,1614,2301,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-11-12 00:00:33.709493,-69.25775077837393,41.148993441347734,35.65197754579628,2.62977108954133e-16,19.0,41.08,1.4276677814245327,41.19,0.2335,0.3604,0.5238,0.79,0.2379,0.2319,0
149576,npp,926,2414,0.265772864222527,48.290901184082,39.1794242858887,3670176,926,1954,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-11-12 23:41:48.778312,-71.59264582973637,21.532087492698476,18.971297505417187,1.7323003520494755e-23,16.0,21.45,1.0837787002826917,21.45,0.1909,0.3133,0.4921,0.9089,0.2409,0.2416,0
149944,npp,2565,1515,0.008650593459606004,48.2922401428223,39.184886932373,3670176,2565,1136,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-11-14 23:04:10.023675,99.51931435669087,28.38302800833589,24.901030859913973,1.2952286627351586e-30,10.0,-28.41,1.184412938166907,-28.46,0.1643,0.253,0.3487,1.1254,0.0784,0.0097,0
149958,npp,1249,3828,0.29486009478569,48.2920150756836,39.1886138916016,3670176,1253,3075,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-11-15 00:44:09.721874,-61.573817528695514,66.25075041666896,54.177153509927834,1.2738254367362959e-27,26.0,66.12,3.0,66.105,0.3064,0.5042,2.1287,0.5646,0.2149,0.1665,0
150700,npp,1718,2119,0.1553636975586414,48.2954254150391,39.1823463439941,3670176,1718,1682,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-11-18 23:29:18.919839,-70.58879872534956,4.984354812963782,4.413836598414064,1.0100285442600961e-23,14.0,4.93,1.0,5.05,0.1779,0.2511,0.4114,1.1338,0.189,0.1762,0
151244,npp,2522,745,0.241553917527199,48.2908782958984,39.1878356933594,3670176,2521,527,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-11-21 22:32:37.446651,93.16464919695449,55.6430633823634,46.98865348986674,1.1972046619714125e-05,5.0,-55.6,2.0682789409984763,-55.68,0.1255,0.2795,0.3903,1.0186,0.2664,0.246,0
151257,npp,1475,3144,0.0518480539321899,48.2924118041992,39.1857223510742,3670176,1477,2513,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-11-22 00:13:05.612762,-67.69275582283746,50.69116928526318,43.26634667437659,5.097584158589814e-13,21.0,50.62,1.847645286154319,50.59,0.2261,0.3406,1.1125,0.8359,0.1284,0.0433,0
154446,npp,748,2266,0.364473074674606,48.2905197143555,39.1858940124512,3670176,748,1822,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-12-09 23:35:34.138630,-73.31709734641025,13.461893573799927,11.900749835696235,3.2597221073701043e-12,15.0,13.38,1.015504800579495,13.38,0.1374,0.2799,0.3749,1.0171,0.368,0.3707,0
155407,npp,2222,2412,0.460914134979248,48.293888092041,39.1856689453125,3670176,2222,1952,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-12-14 23:41:48.874747,-71.4210858188176,21.445360916036083,18.897559286314014,1.1763785417111144e-29,16.0,21.35,1.0837787002826917,21.45,0.1909,0.3133,0.4921,0.9089,0.421,0.4189,0
155595,npp,1516,1964,0.496813982725143,48.2947616577148,39.1823463439941,3670176,1516,1534,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-12-15 23:23:00.325776,96.13887275050811,4.0375232911278935,3.5759504623435574,1.878889565153708e-28,13.0,-4.06,1.0,-3.83,0.2044,0.2847,0.3897,1.0,0.4968,0.4968,0
155777,npp,766,1511,0.12500000027128785,48.2916679382324,39.185489654541,3670176,766,1133,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-12-16 23:04:08.213015,98.35348691901045,28.561164552039216,25.05664019493531,1.5524175739346254e-25,10.0,-28.6,1.184412938166907,-28.46,0.1643,0.253,0.3487,1.1254,0.1767,0.1407,0
155789,npp,2539,3824,0.493356227874756,48.2862510681152,39.1839218139648,3670176,2537,3072,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-12-17 00:44:07.905505,-61.20655684800514,66.22073277065206,54.16542718619632,5.260464671784617e-27,26.0,66.05,3.0,66.105,0.3064,0.5042,2.1287,0.5646,0.2811,0.2786,0
155961,npp,3,1049,0.42269966006279,48.2945289611816,39.1841888427734,3670176,5,770,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-12-17 22:45:14.329254,95.88506207596947,46.872970467510655,40.279043741109916,4.898437213438471e-21,7.0,-46.89,1.646109783506203,-46.83,0.2213,0.3463,0.4227,0.8222,0.3311,0.3475,0
155971,npp,1912,3420,0.449218660593033,48.2882385253906,39.184455871582,3670176,1912,2767,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-12-18 00:25:30.035640,-65.29480017037427,57.99038359071459,48.6944421174995,1.382978295860379e-24,23.0,57.86,2.2013981571160284,57.88,0.2878,0.4237,0.7441,0.6719,0.2963,0.3018,0
156150,npp,1272,2997,0.42383348941803,48.2906379699707,39.1872062683105,3670176,1272,2414,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-12-19 00:06:48.571384,-68.63438895007602,46.176758258039015,39.72783612601452,1.1632724369042271e-20,20.0,46.08,1.5732132722552272,46.21,0.2698,0.4238,1.3506,0.6718,0.2847,0.2847,0
156513,npp,2978,2116,0.376227200031281,48.2905311584473,39.1878204345703,3670176,2978,1679,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-12-20 23:29:16.798207,-74.06492357306578,4.820235934469854,4.268918961983438,1.0470095195573577e-09,14.0,4.76,1.0,5.05,0.1779,0.2511,0.4114,1.1338,0.4098,0.4266,0
156693,npp,2252,1662,0.525733858346939,48.2929801940918,39.1819725036621,3670176,2252,1255,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2012-12-21 23:10:24.685546,98.79054046033643,21.020890292335082,18.527474762289856,0.0004600719168486637,11.0,-21.05,1.0837787002826917,-20.89,0.1617,0.2272,0.3225,1.253,0.5601,0.6587,0
169464,npp,1286,734,1.68651294708252,48.2931442260742,39.188591003418,3670176,1287,515,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-01-08 22:32:27.368616,93.34988006679355,55.874148799595986,47.1652878295751,9.792702956094505e-22,5.0,-55.88,2.0682789409984763,-55.68,0.1255,0.2795,0.3903,1.0186,0.965,1.7178,0
170204,npp,2288,3686,0.352683141827583,48.2870254516602,39.1856155395508,3670176,2284,2982,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-01-13 00:37:44.650294,-62.38498748370391,63.66458440052097,52.56256999383435,9.62162595449393e-27,25.0,63.51,2.7445598364131496,63.66,0.3441,0.8396,9.1553,0.3391,0.1073,0.1196,0
170753,npp,320,2404,0.410892099142075,48.2897109985352,39.1817169189453,3670176,319,1945,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-01-15 23:41:36.816298,-72.18983179637495,21.002924459481044,18.513197215228374,4.148646776974917e-22,16.0,20.93,1.0837787002826917,21.45,0.1909,0.3133,0.4921,0.9089,0.3748,0.3734,0
171115,npp,1979,1504,0.6036026477813721,48.2928276062012,39.1864814758301,3670176,1979,1128,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-01-17 23:03:59.721717,98.20240722622042,28.898951058211455,25.3470398643028,1.3416482723437428e-12,10.0,-28.93,1.184412938166907,-28.46,0.1643,0.253,0.3487,1.1254,0.5807,0.6793,0
171128,npp,667,3819,0.661231637001038,48.2886199951172,39.1835632324219,3670176,666,3069,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-01-18 00:43:59.414607,-61.40207197265637,66.1151765704279,54.102466609362494,2.6801455821190578e-17,26.0,65.96,3.0,66.105,0.3064,0.5042,2.1287,0.5646,0.337,0.3734,0
174841,npp,1994,2117,0.431463181972504,48.2920837402344,39.1846504211426,3670176,1994,1680,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-02-06 23:29:34.071486,-73.26139047229672,4.8973257591458035,4.3371602346130125,5.958837301699117e-17,14.0,4.81,1.0,5.05,0.1779,0.2511,0.4114,1.1338,0.4651,0.4892,0
180192,npp,2093,1974,0.2044332176446915,48.2881507873535,39.1870307922363,3670176,2093,1543,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-03-05 23:23:48.815231,90.87975668895885,3.576446060460124,3.1675540798637773,1.5391065691288066e-07,13.0,-3.49,1.0,-3.83,0.2044,0.2847,0.3897,1.0,0.2044,0.2044,0
180389,npp,1356,1521,0.24847574532032002,48.291431427002,39.1810455322266,3670176,1356,1141,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-03-06 23:04:58.434028,98.40830507999728,28.127243225156324,24.682121700285457,8.560162167307903e-13,10.0,-28.13,1.184412938166907,-28.46,0.1643,0.253,0.3487,1.1254,0.2809,0.2796,0
180404,npp,54,3831,0.501218199729919,48.2873649597168,39.1839141845703,3670176,55,3076,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-03-07 00:44:58.123696,-61.48386812816415,66.35199491889261,54.24160262064636,1.6556143235552636e-05,26.0,66.18,3.0,66.105,0.3064,0.5042,2.1287,0.5646,0.2837,0.283,0
180585,npp,607,1060,0.344665199518204,48.2894668579102,39.1850814819336,3670176,605,778,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-03-07 22:46:04.493384,95.12461999870119,46.557276420099655,40.02530565987342,1.392276065179147e-17,7.0,-46.54,1.646109783506203,-46.83,0.2213,0.3463,0.4227,0.8222,0.2837,0.2834,0
180596,npp,2512,3427,0.345906406641006,48.2911109924316,39.1792984008789,3670176,2516,2775,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-03-08 00:26:20.196117,-64.77192972512498,58.15848028349529,48.810870114599375,2.72646689431268e-10,23.0,58.03,2.2013981571160284,57.88,0.2878,0.4237,0.7441,0.6719,0.2494,0.2324,0
181387,npp,2908,1674,0.227229714393616,48.2926712036133,39.1786079406738,3670176,2908,1266,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-03-11 23:11:21.812359,98.66648519257801,20.424159182223853,18.00546327947919,7.454637063198602e-25,11.0,-20.42,1.0837787002826917,-20.89,0.1617,0.2272,0.3225,1.253,0.2847,0.2847,0
182400,npp,1366,1826,0.382940143346786,48.2949638366699,39.1818771362305,3670176,1367,1403,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-03-16 23:17:45.204876,102.09417389273082,11.978371741578206,10.592934724247707,2.4380692789281836e-13,12.0,-12.03,1.015504800579495,-12.54,0.1809,0.2519,0.3793,1.1304,0.4138,0.4329,0
182790,npp,2932,908,0.489098191261292,48.2896118164062,39.1839561462402,3670176,2933,677,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-03-18 22:39:59.115165,95.34979377844255,51.18628501378107,43.64266428709309,4.580914999656486e-05,6.0,-51.19,1.847645286154319,-51.5,0.1735,0.2824,0.4741,1.0082,0.3966,0.4931,0
182805,npp,1830,3293,-0.018533557653427013,48.2921905517578,39.1882743835449,3670176,1831,2639,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-03-19 00:20:20.156422,-66.39949196442548,54.8306876049244,46.39628438674102,8.157865459590929e-11,22.0,54.71,2.0682789409984763,54.48,0.2816,0.495,2.112,0.5751,0.0364,-0.0107,0
183194,npp,512,2424,0.433748811483383,48.291805267334,39.1824378967285,3670176,512,1962,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-03-20 23:42:53.597002,-71.58050815730324,22.04790709249361,19.42125056736121,0.00045930776543899593,16.0,21.98,1.0837787002826917,21.45,0.1909,0.3133,0.4921,0.9089,0.3959,0.3942,0
186517,npp,587,1980,0.139858104288578,48.2952041625977,39.1816062927246,3670176,588,1550,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-04-06 23:24:21.169239,97.43276746345084,3.1316246059372514,2.773709105254068,1.4818584976654014e-13,13.0,-3.14,1.0,-3.83,0.2044,0.2847,0.3897,1.0,0.1399,0.1399,0
187288,npp,574,148,-0.008748099207878002,48.2885131835938,39.1799354553223,3670176,571,70,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-04-10 22:08:38.322005,268.51874176010585,67.93783564294753,55.17823163572878,9.648491432835468e-22,1.0,-67.89,3.3166247903554,-68.08,0.1423,0.2925,0.5981,0.9735,0.1939,-0.0085,0
225405,npp,847,137,0.636548340320587,48.2912902832031,39.1880073547363,3670176,853,64,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-09-01 22:09:47.528438,268.36413309134974,68.11444720173292,55.28751813735765,7.397887495064963e-11,1.0,-68.07,3.3166247903554,-68.08,0.1423,0.2925,0.5981,0.9735,0.3885,0.6197,0
225416,npp,3060,2566,0.463584274053574,48.2876853942871,39.1867713928223,3719328,3060,2075,196611,3915939,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-09-01 23:50:38.819069,-72.0691213883958,29.04130585268445,25.47090661798462,3.2717501778905765e-05,17.0,28.99,1.184412938166907,28.775,0.2327,0.3255,0.5329,0.8747,0.4013,0.4055,0
225613,npp,2375,2122,0.598024964332581,48.2909240722656,39.1814193725586,3719328,2375,1685,196611,3915939,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-09-02 23:31:52.022590,-76.0328229295167,5.150340176221499,4.56131951293576,2.664463809298612e-10,14.0,5.1,1.0,5.05,0.1779,0.2511,0.4114,1.1338,0.6316,0.6781,0
226985,npp,2456,1365,0.26616922020912204,48.2938537597656,39.1847190856934,3670176,2456,1029,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-09-09 23:00:33.003948,98.11528196799907,35.152553429251185,30.66767644678937,3.210324879329356e-26,9.0,-35.17,1.2937979144666532,-35.25,0.1377,0.2438,0.4359,1.1676,0.302,0.3108,0
227181,npp,1679,900,0.474121123552322,48.2937202453613,39.1857872009277,3670176,1677,672,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-09-10 22:41:37.312249,94.14509314473405,51.41889010422469,43.82997628366167,1.3321385448151906e-23,6.0,-51.41,1.847645286154319,-51.5,0.1735,0.2824,0.4741,1.0082,0.3885,0.478,0
227378,npp,889,442,0.320242002606392,48.2938079833984,39.1812973022461,3670176,889,257,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-09-11 22:22:39.841908,90.80971080049322,62.55062963899567,51.82726636726077,1.6991808037414058e-19,3.0,-62.52,2.6065528283652384,-62.54,0.1763,0.2162,0.4257,1.317,0.3246,0.4217,0
227390,npp,2998,2859,0.350025683641434,48.2929954528809,39.1819267272949,3670176,2999,2305,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-09-12 00:03:18.678323,-69.7717825557974,41.335156607702,35.812065064597675,6.145976715944248e-25,19.0,41.26,1.4867838833500562,41.19,0.2335,0.3604,0.5238,0.79,0.2777,0.2765,0
227583,npp,2332,2419,0.313259154558182,48.2883987426758,39.1848831176758,3670176,2331,1957,196611,3866787,4911,ukr_luhansk_11_50,48.29166667,39.18333333,11,50,ukr_luhansk,2013-09-12 23:44:33.665338,-72.08515697529108,21.773362814347056,19.185039732459167,7.043860301334886e-21,16.0,21.72,1.0837787002826917,21.45,0.1909,0.3133,0.4921,0.9089,0.2847,0.2847,0
