gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3037,1535,0.381399571895599,48.4545364379883,39.4528274536133,3670176,3036,1151,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-09-11 23:04:05.142325,98.58904418798416,27.461500280337045,24.11229955891095,0.0001122813485753341,11.0,-27.47,1.184412938166907,-27.47,0.1522,0.2532,0.3814,1.1176,0.3912,0.4263,0
137631,npp,2272,1074,0.457057267427444,48.4577903747559,39.4540786743164,3670176,2275,789,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-09-12 22:45:09.486085,95.18992630111288,46.089920046450125,39.6585944080035,1.6573828778535853e-09,8.0,-46.07,1.5732132722552272,-46.085,0.1326,0.273,0.3865,1.0367,0.4,0.4738,0
137822,npp,1463,615,0.2188704311847687,48.4582824707031,39.4523849487305,3670176,1464,399,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.42606877045267,58.82260208119469,49.281195474285624,1.0344466669347923e-15,5.0,-58.78,2.253202848596432,-58.75,0.1973,0.3035,0.4111,0.9325,0.2455,0.2041,0
138010,npp,639,160,0.211454339325428,48.4561080932617,39.4450492858887,3670176,645,77,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.48789006302394,67.77998752697147,55.09296411422993,2.1485213784127188e-21,2.0,-67.7,3.3166247903554,-67.68,0.1096,0.4919,0.7917,0.5753,0.1985,0.1217,0
138022,npp,2847,2578,0.247709132730961,48.4583511352539,39.4528350830078,3670176,2847,2084,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-09-14 23:47:58.814555,-70.8131135231323,29.619647232454692,25.966967662732582,1.2118251500642381e-16,18.0,29.55,1.184412938166907,29.51,0.2423,0.327,0.5881,0.8655,0.2161,0.2144,0
138408,npp,1422,1685,0.233609534800053,48.4561996459961,39.4504547119141,3670176,1422,1275,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-09-16 23:10:19.970957,97.9725577295753,19.8543675035167,17.50999563619451,1.6521138369908892e-26,12.0,-19.84,1.0837787002826917,-19.84,0.153,0.2346,0.3666,1.2062,0.2821,0.2818,0
138615,npp,2519,3571,0.686128795146942,48.4565010070801,39.4471092224121,3670176,2519,2898,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-09-18 00:31:36.467679,-63.74691650461861,61.31557365574238,51.007591147114454,3.3531836147240267e-26,25.0,61.22,2.5331140255951103,61.19,0.5383,0.8524,6.3617,0.332,0.2174,0.2278,0
138796,npp,2955,765,0.3866106569767,48.4554557800293,39.4507446289062,3670176,2954,548,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.19564466554898,55.13166079539198,46.62059914380333,9.404139764314641e-28,6.0,-55.09,2.0682789409984763,-55.055,0.2253,0.3849,0.5088,0.7354,0.2839,0.2843,0
138809,npp,1887,3157,0.357052758336067,48.4546127319336,39.4491271972656,3670176,1884,2521,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-09-19 00:12:55.050729,-67.1500388686987,51.064462971774994,43.56108751416589,2.989757070171527e-28,22.0,50.99,1.847645286154319,50.99,0.3319,0.4226,1.0086,0.6697,0.2476,0.2391,0
138994,npp,2140,310,1.012524664402008,48.4619216918945,39.4450340270996,3670176,2139,166,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.6450773046764,65.13760160173088,53.49064251112511,6.872498744517868e-26,3.0,-65.06,2.898275349237888,-65.035,0.1938,0.3694,0.5758,0.7662,0.5049,0.7758,0
139009,npp,1226,2723,0.394709587097168,48.4548950195312,39.4508056640625,3670176,1225,2185,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-09-19 23:54:11.858328,-70.33581783327782,36.016684350528486,31.394926100317246,1.6442624980673167e-28,19.0,35.96,1.2937979144666532,35.92,0.2572,0.3947,0.7043,0.717,0.283,0.283,0
139201,npp,536,2283,0.34780330955982197,48.458194732666,39.4462280273438,3670176,536,1838,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-09-20 23:35:25.107428,-74.1882785879966,14.385339354527735,12.714457777958241,6.695106894649989e-27,16.0,14.34,1.015504800579495,14.365,0.2057,0.3014,0.3971,0.9389,0.3287,0.3265,0
139783,npp,1352,918,0.38886946439743,48.4611892700195,39.4529266357422,3670176,1353,683,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.62848848453746,50.930039978514145,43.45281702183046,1.446801253557808e-12,7.0,-50.9,1.847645286154319,-50.79,0.1384,0.2526,0.4137,1.1205,0.3568,0.4357,0
139797,npp,234,3297,0.787372052669525,48.4559059143066,39.4531135559082,3670176,233,2643,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-09-24 00:19:06.328748,-66.102058500881,54.89494009941556,46.450444233357736,1.943744009956043e-19,23.0,54.81,2.0682789409984763,54.81,0.3041,0.5834,1.3828,0.4851,0.3816,0.3819,0
144246,npp,1821,158,0.5331339538097379,48.4603424072266,39.4461212158203,3670176,1819,75,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.5997329539903,67.82165388143547,55.10972537431781,8.113241928044382e-30,2.0,-67.73,3.3166247903554,-67.68,0.1096,0.4919,0.7917,0.5753,0.2954,0.3067,0
144263,npp,959,2574,0.327009961009026,48.4590034484863,39.454460144043,3670176,959,2081,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-10-16 23:47:47.571154,-71.06087939039352,29.43134332154105,25.80308656118203,8.387734528869073e-29,18.0,29.36,1.184412938166907,29.51,0.2423,0.327,0.5881,0.8655,0.283,0.283,0
144659,npp,2627,1683,0.235661625862122,48.4598007202148,39.4532432556152,3670176,2628,1273,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-10-18 23:10:12.335297,100.7440009604631,19.92933933029376,17.573682054429213,1.1425572124401644e-28,12.0,-19.95,1.0837787002826917,-19.84,0.153,0.2346,0.3666,1.2062,0.284,0.2843,0
144673,npp,1256,3965,0.637971997261047,48.4613342285156,39.4486961364746,3670176,1256,3150,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-10-19 00:50:04.914517,-59.839430870059594,68.53600937286974,55.534322969073735,2.578355696004424e-29,28.0,68.4,3.3166247903554,68.4,0.5964,1.2277,3.3804,0.2305,0.1052,0.1471,0
144859,npp,1882,1225,0.330183982849121,48.4619674682617,39.4476165771484,3670176,1882,910,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.60388309910967,40.760493633658186,35.33315956693196,8.710057043094991e-26,9.0,-40.74,1.4276677814245327,-40.55,0.1766,0.2695,0.3429,1.0502,0.3255,0.3468,0
144874,npp,664,3567,0.559221476316452,48.4562072753906,39.4482917785645,3670176,664,2895,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-10-20 00:31:28.866200,-63.5778783927847,61.245238555361205,50.9534293106307,1.3633545989606427e-28,25.0,61.14,2.5331140255951103,61.19,0.5383,0.8524,6.3617,0.332,0.1673,0.1857,0
145054,npp,1109,764,0.269213154911995,48.4597091674805,39.4465789794922,3670176,1110,548,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.35821306277595,55.17121852702102,46.64393723631395,3.350504572566414e-21,6.0,-55.12,2.0682789409984763,-55.055,0.2253,0.3849,0.5088,0.7354,0.2271,0.198,0
145068,npp,42,3154,0.1647613421082497,48.4573783874512,39.4486694335938,3670176,42,2520,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-10-21 00:12:49.263276,-67.32950003505121,50.97967785043393,43.49058503104683,5.87743272031137e-26,22.0,50.9,1.847645286154319,50.99,0.3319,0.4226,1.0086,0.6697,0.1435,0.1103,0
145266,npp,2463,2720,0.346359446644783,48.4579772949219,39.4448661804199,3670176,2462,2184,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-10-21 23:54:06.103973,-70.5126778140436,35.89804378015336,31.291872392922944,1.1394364348671072e-21,19.0,35.84,1.2937979144666532,35.92,0.2572,0.3947,0.7043,0.717,0.2456,0.2483,0
145460,npp,1783,2282,0.32556597888469696,48.4615287780762,39.451286315918,3670176,1783,1836,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-10-22 23:35:21.164628,-74.28996250422085,14.324894355523869,12.65999924062248,5.317477486881267e-16,16.0,14.28,1.015504800579495,14.365,0.2057,0.3014,0.3971,0.9389,0.3068,0.3057,0
145856,npp,2141,3702,0.605430871248245,48.4614143371582,39.4464569091797,3670176,2139,2994,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-10-25 00:37:43.855805,-62.16579928603343,63.94306927780701,52.733392468400595,2.422212222850086e-10,26.0,63.82,2.7445598364131496,63.83,0.4748,0.8584,7.9023,0.3297,0.1909,0.1996,0
148978,npp,1041,1383,0.317351803183556,48.4608955383301,39.4458808898926,3670176,1042,1041,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-11-09 22:57:47.857880,98.20022321156522,34.40627944688314,30.032826596385434,9.420022035691344e-09,10.0,-34.41,1.2937979144666532,-34.41,0.141,0.2553,0.3393,1.1088,0.331,0.3519,0
149370,npp,2534,466,0.2037862837314606,48.4599418640137,39.4493522644043,3670176,2535,275,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-11-11 22:19:53.087909,91.28390683671302,62.090237823861635,51.508909266685926,1.8336092202336962e-22,4.0,-62.03,2.5331140255951103,-62.03,0.2038,0.3062,0.492,0.9244,0.2426,0.1884,0
149385,npp,1583,2869,0.458887428045273,48.4585227966309,39.4458084106445,3670176,1582,2314,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-11-12 00:00:30.150973,-69.41531542183935,41.708675457538924,36.11088812535542,3.213532203651438e-16,20.0,41.62,1.4867838833500562,41.69,0.2386,0.4052,0.6823,0.6985,0.3191,0.3205,0
149576,npp,894,2431,0.447021305561066,48.459400177002,39.452091217041,3670176,894,1968,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-11-12 23:41:45.219748,-72.18621449794027,22.430017498586707,19.75311920683811,2.1115441422920954e-23,17.0,22.35,1.0837787002826917,22.375,0.2062,0.3265,0.4838,0.8667,0.3942,0.3875,0
149944,npp,2536,1536,0.11830419674515724,48.4570808410645,39.4519691467285,3670176,2536,1152,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-11-14 23:04:06.465163,98.91943896991215,27.408577486603,24.062972451925567,1.456342153838206e-30,11.0,-27.43,1.184412938166907,-27.47,0.1522,0.2532,0.3814,1.1176,0.1691,0.1322,0
150144,npp,607,3434,0.273875668644905,48.4592742919922,39.4537124633789,3670176,612,2781,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-11-16 00:25:26.578447,-64.54346621985793,58.30219293205357,48.9116540501481,2.57626192641055e-29,24.0,58.2,2.253202848596432,58.2,0.2746,0.4312,0.7402,0.6564,0.2132,0.1798,0
150700,npp,1688,2137,0.1633674949407578,48.4570579528809,39.4462356567383,3670176,1688,1700,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-11-18 23:29:15.361327,-73.0166730729814,6.020685009178823,5.330896208969381,9.70963631087462e-24,15.0,5.97,1.0,6.09,0.233,0.3228,0.474,0.8766,0.1235,0.1432,0
151244,npp,2495,768,0.054195739328861195,48.4557723999023,39.4473762512207,3670176,2492,552,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-11-21 22:32:33.888085,92.91335742518227,55.07674837298905,46.57257159506082,9.777765337866458e-06,6.0,-55.02,2.0682789409984763,-55.055,0.2253,0.3849,0.5088,0.7354,0.1231,0.0399,0
151257,npp,1442,3158,0.381835788488388,48.4564590454102,39.4536552429199,3670176,1444,2522,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-11-22 00:13:02.054198,-67.78246721697958,51.09843111892306,43.57982400185906,4.557174901612311e-13,22.0,51.01,1.847645286154319,50.99,0.3319,0.4226,1.0086,0.6697,0.261,0.2557,0
154446,npp,717,2283,0.293417870998383,48.4562950134277,39.4496955871582,3670176,717,1838,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-12-09 23:35:30.580076,-72.1030631228999,14.4274205773898,12.750464026527457,3.8742355506435345e-12,16.0,14.34,1.015504800579495,14.365,0.2057,0.3014,0.3971,0.9389,0.2751,0.2755,0
155595,npp,1486,1983,0.41571643948555,48.4589576721191,39.4489707946777,3670176,1486,1552,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-12-15 23:22:56.767215,87.54639874868572,3.0613837420467127,2.7116219647085735,2.0513063858820037e-28,14.0,-2.97,1.0,-2.71,0.1757,0.283,0.3521,1.0,0.4157,0.4157,0
155777,npp,737,1532,0.12500000018434432,48.458984375,39.4458885192871,3670176,738,1149,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-12-16 23:04:06.433741,99.7413746117797,27.57593536769054,24.20950154504189,1.5834892033347835e-25,11.0,-27.62,1.184412938166907,-27.47,0.1522,0.2532,0.3814,1.1176,0.1748,0.1397,0
155789,npp,2503,3833,0.492087364196777,48.4600601196289,39.4536628723145,3670176,2504,3078,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-12-17 00:44:04.346952,-61.260084300492856,66.39091110646001,54.26928767094685,5.864633246745831e-27,27.0,66.21,3.0,66.29,0.497,0.7317,3.8403,0.3868,0.2031,0.1903,0
155959,npp,3047,1071,0.2224497646093369,48.4608955383301,39.4478797912598,3670176,3048,787,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-12-17 22:45:10.770737,95.58383460754781,46.160645545176486,39.712471255343054,4.707682499172736e-21,8.0,-46.17,1.5732132722552272,-46.085,0.1326,0.273,0.3865,1.0367,0.2509,0.2306,0
155971,npp,1878,3431,0.418416351079941,48.4562644958496,39.4468116760254,3670176,1879,2778,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-12-18 00:25:26.477087,-64.9989552384994,58.258142845093744,48.884850110161715,1.465353966766387e-24,24.0,58.12,2.2013981571160284,58.2,0.2746,0.4312,0.7402,0.6564,0.2772,0.2746,0
156137,npp,2257,612,0.555713683366776,48.4597091674805,39.4512405395508,3670176,2260,397,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-12-18 22:26:13.294921,92.61020202922789,58.85980511555245,49.30370387463196,2.3668388360904525e-15,5.0,-58.85,2.253202848596432,-58.75,0.1973,0.3035,0.4111,0.9325,0.395,0.5182,0
156513,npp,2947,2134,0.713323712348938,48.4589538574219,39.4529800415039,3670176,2947,1696,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-12-20 23:29:13.239647,-76.50298775044043,5.863157130355203,5.191937147612815,9.47046578190604e-10,15.0,5.8,1.0,6.09,0.233,0.3228,0.474,0.8766,0.6735,0.6253,0
156693,npp,2223,1682,0.721647083759308,48.4557189941406,39.4467964172363,3670176,2222,1272,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2012-12-21 23:10:21.126985,99.1971008359383,19.961568530570396,17.602944239486867,0.00043873038065812196,12.0,-20.0,1.0837787002826917,-19.84,0.153,0.2346,0.3666,1.2062,0.7324,0.8704,0
169835,npp,1914,2276,0.499182283878326,48.4568328857422,39.4506454467773,3670176,1914,1831,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-01-10 23:35:20.246222,-73.43793980564165,14.035676741000229,12.40693992654051,1.8242402284283477e-26,16.0,13.94,1.015504800579495,14.365,0.2057,0.3014,0.3971,0.9389,0.4777,0.4687,0
170192,npp,450,1372,0.436353951692581,48.4602432250977,39.4471282958984,3670176,451,1034,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-01-12 22:57:37.839359,98.07354917565142,34.84933868586414,30.41197065888077,4.5214701521292663e-29,10.0,-34.87,1.2937979144666532,-34.41,0.141,0.2553,0.3393,1.1088,0.423,0.4838,0
170204,npp,2253,3696,0.577286452054977,48.4565734863281,39.4509048461914,3670176,2251,2990,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-01-13 00:37:41.091734,-62.43347046079318,63.865034604379346,52.69215032264773,1.1504486971690896e-26,26.0,63.71,2.7445598364131496,63.83,0.4748,0.8584,7.9023,0.3297,0.1806,0.1903,0
171311,npp,36,3426,1.0171075463294978,48.458179473877,39.4476127624512,3670176,38,2774,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-01-19 00:25:19.760360,-64.80242251772219,58.13195029505789,48.79882134693709,6.488008346545281e-13,24.0,58.0,2.2013981571160284,58.2,0.2746,0.4312,0.7402,0.6564,0.5492,0.6676,0
175808,npp,414,2284,0.470351606607437,48.4582748413086,39.4490356445312,3670176,414,1838,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-02-11 23:35:52.256866,-72.39929888472658,14.507306865704345,12.821139442916845,6.771735979417704e-25,16.0,14.39,1.015504800579495,14.365,0.2057,0.3014,0.3971,0.9389,0.4493,0.4416,0
180192,npp,2062,1992,0.29766941070556596,48.4599266052246,39.4462051391602,3670176,2062,1561,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-03-05 23:23:45.256672,91.2227214242512,2.500401716479919,2.214699801728596,1.6926384158072455e-07,14.0,-2.45,1.0,-2.71,0.1757,0.283,0.3521,1.0,0.2977,0.2977,0
180389,npp,1327,1542,0.2058864757418633,48.455207824707,39.449089050293,3670176,1326,1157,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-03-06 23:04:54.875468,97.7383361229584,27.15237491786582,23.84316161860216,1.0021074675672527e-12,11.0,-27.13,1.1367971201176101,-27.47,0.1522,0.2532,0.3814,1.1176,0.2414,0.2301,0
180404,npp,19,3840,0.04727697372436521,48.4545669555664,39.4499244689941,3670176,21,3082,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-03-07 00:44:54.565143,-61.224865498122824,66.51824932551939,54.34284826698195,1.8012009604375183e-05,27.0,66.34,3.0,66.29,0.497,0.7317,3.8403,0.3868,0.0549,0.0183,0
180585,npp,579,1082,0.509491264820099,48.4591598510742,39.4474029541016,3670176,580,795,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-03-07 22:46:02.714148,95.8901140008421,45.81535091111383,39.43383440884006,1.6796922265377223e-17,8.0,-45.8,1.5732132722552272,-46.085,0.1326,0.273,0.3865,1.0367,0.4333,0.5282,0
180596,npp,2478,3439,0.25178650021553,48.4559555053711,39.4498825073242,3670176,2476,2785,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-03-08 00:26:16.637564,-64.4716145639505,58.44524256245488,49.01427359887951,3.1775591408683815e-10,24.0,58.31,2.253202848596432,58.2,0.2746,0.4312,0.7402,0.6564,0.2034,0.1653,0
182400,npp,1336,1846,0.507215768098831,48.4601020812988,39.4550170898438,3670176,1336,1421,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-03-16 23:17:41.646367,100.52442572370917,10.866662669905292,9.61259361762916,2.56554794734638e-13,13.0,-10.9,1.015504800579495,-11.41,0.2301,0.3013,0.3683,0.9392,0.4858,0.4764,0
182790,npp,2904,931,0.446898102760315,48.4580879211426,39.4460906982422,3670176,2904,691,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-03-18 22:39:55.556612,95.11153895696667,50.54347057671448,43.14837296334663,4.3457160712874345e-05,7.0,-50.53,1.7549928774784245,-50.79,0.1384,0.2526,0.4137,1.1205,0.3937,0.5007,0
182805,npp,1796,3305,0.3820880651474,48.4627304077148,39.4488334655762,3670176,1798,2652,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-03-19 00:20:16.597869,-66.09919070649963,55.135658732550745,46.62179783464158,8.429219791963502e-11,23.0,55.01,2.0682789409984763,54.81,0.3041,0.5834,1.3828,0.4851,0.1857,0.1853,0
183194,npp,481,2441,0.509259611368179,48.4572639465332,39.4491729736328,3670176,481,1977,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-03-20 23:42:51.817722,-73.31195025683296,22.926776724570225,20.185815186728657,0.0004462762989214915,17.0,22.88,1.0837787002826917,22.375,0.2062,0.3265,0.4838,0.8667,0.4516,0.4414,0
225210,npp,1630,618,0.327195167541504,48.4596214294434,39.4535293579102,3719328,1628,402,196611,3915939,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-08-31 22:28:44.994213,91.84181759285501,58.75286834400452,49.23211049453127,2.1355591545495464e-05,5.0,-58.71,2.253202848596432,-58.75,0.1973,0.3035,0.4111,0.9325,0.2935,0.3051,0
225416,npp,3028,2581,0.242267526686192,48.4567794799805,39.4451522827148,3719328,3028,2087,196611,3915939,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-09-01 23:50:35.260554,-72.4022909972431,29.765819571958424,26.091978900374713,3.478924311333646e-05,18.0,29.69,1.184412938166907,29.51,0.2423,0.327,0.5881,0.8655,0.2115,0.2097,0
225998,npp,877,1232,0.1707447543740273,48.45458984375,39.453556060791,3670176,876,915,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-09-04 22:54:05.964305,96.16142002133634,40.48964182415266,35.114689500457956,8.040505531821603e-22,9.0,-40.47,1.4276677814245327,-40.55,0.1766,0.2695,0.3429,1.0502,0.2139,0.1793,0
226012,npp,2726,3573,0.245075948536396,48.4557037353516,39.4533004760742,3719328,2727,2899,196611,3915939,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-09-05 00:34:16.331279,-63.70131994552573,61.40686482791083,51.06971058460224,7.27757730887813e-17,25.0,61.26,2.5331140255951103,61.19,0.5383,0.8524,6.3617,0.332,0.0433,0.0814,0
226985,npp,2427,1386,0.24309776723384902,48.4614944458008,39.4485969543457,3670176,2427,1043,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-09-09 23:00:29.445439,97.67742054735035,34.27574803127246,29.928330382913824,3.2257406899696445e-26,10.0,-34.28,1.2937979144666532,-34.41,0.141,0.2553,0.3393,1.1088,0.2736,0.2695,0
227000,npp,1154,3708,0.375928163528442,48.4569358825684,39.4543190002441,3719328,1157,2998,196611,3915939,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-09-10 00:40:34.475084,-62.54727615926836,64.09672692105168,52.84161334726593,6.117241134422425e-28,26.0,63.94,2.7445598364131496,63.83,0.4748,0.8584,7.9023,0.3297,0.1072,0.1239,0
227181,npp,1652,924,0.413725018501282,48.4594993591309,39.4515228271484,3670176,1654,686,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-09-10 22:41:35.532969,94.78059889869672,50.74381994003572,43.31156360525417,1.242527406448269e-23,7.0,-50.73,1.847645286154319,-50.79,0.1384,0.2526,0.4137,1.1205,0.3702,0.4636,0
227196,npp,530,3301,1.40106058120728,48.4598922729492,39.4487037658691,3719328,532,2648,196611,3915939,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-09-11 00:21:56.576504,-66.23244556621785,55.029350565094546,46.55184295319302,2.683725479244014e-27,23.0,54.91,2.0682789409984763,54.81,0.3041,0.5834,1.3828,0.4851,0.6783,0.6796,0
227378,npp,863,467,0.1514851842075586,48.4557495117188,39.4543762207031,3670176,860,276,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-09-11 22:22:36.283355,90.91939800141431,62.04713914771619,51.493272364941596,1.4688899753299353e-19,4.0,-62.01,2.5331140255951103,-62.03,0.2038,0.3062,0.492,0.9244,0.222,0.14,0
227390,npp,2965,2874,0.415604382753372,48.4618110656738,39.450325012207,3670176,2966,2317,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-09-12 00:03:15.119808,-69.9729350534928,41.8940281785898,36.26999942099014,5.853923241537761e-25,20.0,41.8,1.4867838833500562,41.69,0.2386,0.4052,0.6823,0.6985,0.29,0.2903,0
227583,npp,2300,2435,0.361273661255836,48.4586372375488,39.448429107666,3670176,2300,1972,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-09-12 23:44:30.106777,-72.65158659872841,22.62271531933915,19.924441764659935,6.260891640706507e-21,17.0,22.56,1.0837787002826917,22.375,0.2062,0.3265,0.4838,0.8667,0.3151,0.3131,0
227783,npp,1606,1990,0.340490385890007,48.460563659668,39.4463119506836,3670176,1606,1559,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-09-13 23:25:43.314938,100.85612596953365,2.534580393830354,2.2452593180980243,1.7581960415166511e-15,14.0,-2.56,1.0,-2.71,0.1757,0.283,0.3521,1.0,0.3405,0.3405,0
231257,npp,331,3839,0.493352949619293,48.4624061584473,39.4503021240234,3670176,330,3082,196611,3866787,2943,ukr_luhansk_43_30,48.45833333,39.45,43,30,ukr_luhansk,2013-10-01 00:47:04.247421,-61.04683409529781,66.48813124762857,54.334346043180446,0.00048354180075047795,27.0,66.32,3.0,66.29,0.497,0.7317,3.8403,0.3868,0.2036,0.1908,0
