gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1141,1987,0.749066948890686,48.2988967895508,39.2575721740723,3670144,1141,1556,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-04-03 23:24:19.101526,103.41763261329086,2.6681885314307503,2.3633195209402778,0.019616078922806993,14.0,-2.74,1.0,-3.37,0.2205,0.3997,0.963,1.0,0.7491,0.7491,0.3304388136779311,0
135532,npp,114,1215,0.12500000230870012,48.3017616271973,39.2623062133789,3670144,116,901,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-01 22:51:37.330205,97.18998190116969,41.11733815849964,35.630397334105,0.10440641157472338,9.0,-41.12,1.4276677814245327,-41.12,0.2306,0.4743,1.5641,0.8428,0.1551,0.1054,-2.1229205681173413,0
135717,npp,2403,751,2.400315284729,48.3024291992188,39.260139465332,3670144,2405,534,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-02 22:32:39.896999,93.35087532285489,55.48553231907498,46.881574778435535,0.08528294459591888,6.0,-55.45,2.0682789409984763,-55.47,0.3179,0.5456,1.666,0.7326,1.2965,1.7585,-0.0616730783237216,0
135906,npp,1590,295,2.46283292770386,48.3030319213867,39.2553253173828,3670144,1591,156,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-03 22:13:38.905338,269.7031928026694,65.41027955113636,53.66144046677561,0.06525775751279261,3.0,-65.34,2.898275349237888,-65.36,0.4389,0.8888,2.3004,0.4497,0.9428,1.1076,-0.28518039635426473,0
136295,npp,2345,1824,1.0327074527740479,48.3014488220215,39.2606239318848,3670144,2345,1401,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-05 23:16:46.007387,100.89603961969344,12.115284023867943,10.71531906119434,0.040659601197197554,13.0,-12.14,1.015504800579495,-12.2,0.2481,0.4069,0.898,0.9824,1.016,1.0145,0.14671205218493955,0
136480,npp,1584,1368,1.16817605495453,48.2988700866699,39.256778717041,3670144,1586,1032,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-06 22:57:52.131479,97.30319127374298,35.04162501044697,30.573600849108974,0.026573503310661946,10.0,-35.04,1.2937979144666532,-35.06,0.2984,0.574,1.1686,0.6964,0.859,0.8136,0.2464482025100272,0
136672,npp,810,904,0.1250000008060443,48.2996482849121,39.2578048706055,3670144,809,674,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-07 22:38:56.475326,94.34035175059233,51.32798464417875,43.75941629864138,0.015002079190201837,7.0,-51.3,1.847645286154319,-51.3,0.2875,0.4724,0.9111,0.8461,0.2117,0.1058,-0.2143857157989434,0
136861,npp,7,447,0.12500000075049816,48.2971420288086,39.2614250183105,3670144,7,261,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-08 22:19:57.263856,91.05352656817318,62.46787270515241,51.77118281285989,0.0066688758039412325,4.0,-62.42,2.6065528283652384,-62.42,0.3386,0.7909,1.7539,0.5054,0.1442,0.0632,-0.07913218914440684,0
137251,npp,728,1974,0.12500000020761298,48.2971992492676,39.257453918457,3670144,728,1544,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-10 23:23:00.818748,94.466661648709,3.520212593564523,3.118097499758009,0.0016051599676109802,14.0,-3.49,1.0,-3.37,0.2205,0.3997,0.963,1.0,0.125,0.125,0.09074146245428424,0
137442,npp,3063,1521,0.265945345163345,48.3017845153809,39.2609062194824,3670176,3063,1140,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-11 23:04:08.700885,98.60357915527422,28.12278459372807,24.68125723002002,0.00010733078655767604,11.0,-28.13,1.184412938166907,-28.13,0.2657,0.4998,1.6536,0.7997,0.2023,0.2127,0.2127,0
137631,npp,2298,1059,0.482999891042709,48.3015747070312,39.2611961364746,3670176,2298,777,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-12 22:45:13.044596,95.68035211694183,46.5799020983869,40.04874697135212,1.3496056596958676e-09,8.0,-46.57,1.646109783506203,-46.57,0.3036,0.5184,1.8685,0.771,0.3782,0.3724,0.3724,0
137822,npp,1488,598,0.418421506881714,48.2980995178223,39.2602767944336,3670176,1492,385,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-13 22:26:13.841787,91.67551229675314,59.219918872542635,49.55961286244566,8.386012838397538e-16,5.0,-59.18,2.3545700244418297,-59.13,0.4837,0.9934,2.5266,0.4024,0.1555,0.1684,0.1684,0
138010,npp,664,142,0.276503428816795,48.2966918945312,39.2611846923828,3670176,664,67,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-14 22:07:12.858308,268.4724680471132,68.06126569563943,55.256665752778126,1.782764430029576e-21,2.0,-67.99,3.3166247903554,-67.965,0.5099,1.3721,2.5662,0.2913,0.0694,0.0806,0.0806,0
138022,npp,2876,2568,0.44997775554657,48.2984085083008,39.2535018920898,3670176,2875,2077,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-14 23:48:02.373072,-71.67742038881825,29.140157008686664,25.555834196749192,1.1320635486328428e-16,18.0,29.08,1.184412938166907,29.22,0.3799,0.9447,1.7802,0.4231,-0.018,0.1904,0.1904,0
138408,npp,1449,1672,0.1712497435510159,48.2982139587402,39.2586097717285,3670176,1449,1264,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-16 23:10:23.529474,99.33283888588912,20.50788189967187,18.080600410814064,1.4202793046780214e-26,12.0,-20.53,1.0837787002826917,-20.42,0.2686,0.5479,1.6625,0.7295,0.0522,0.1249,0.1249,0
138796,npp,2980,749,0.229044482111931,48.301685333252,39.2601432800293,3670176,2982,531,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-18 22:32:32.224576,93.58405325277691,55.530663003319574,46.913824405038014,8.956543270717616e-28,6.0,-55.5,2.0682789409984763,-55.47,0.3179,0.5456,1.666,0.7326,0.2467,0.1678,0.1678,0
138809,npp,1916,3150,0.379095286130905,48.2980041503906,39.2617683410645,3670176,1915,2517,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-19 00:12:58.609292,-67.20210202201397,50.85840788940392,43.402433586473485,2.690407754409013e-28,22.0,50.79,1.847645286154319,50.79,0.4021,0.8503,2.4843,0.4701,0.1447,0.1782,0.1782,0
138994,npp,2166,293,0.766021311283112,48.2964477539062,39.2554092407227,3670176,2167,155,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-19 22:13:31.239692,269.88229232883145,65.44266839434273,53.680556594968955,6.909629408262225e-26,3.0,-65.38,2.898275349237888,-65.36,0.4389,0.8888,2.3004,0.4497,0.3574,0.3445,0.3445,0
139009,npp,1254,2714,0.35008013248443604,48.3020629882812,39.2596244812012,3670176,1254,2179,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-19 23:54:15.416890,-71.14119187175824,35.63346023540645,31.072826080346097,1.5558586213245696e-28,19.0,35.58,1.2937979144666532,35.62,0.3217,0.6049,1.5634,0.6608,0.2028,0.2313,0.2313,0
139201,npp,564,2273,0.393497616052628,48.2996101379395,39.2594528198242,3670176,564,1828,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-20 23:35:28.665944,-74.08695765796881,13.805012349740966,12.203759198974103,6.666096733096775e-27,16.0,13.77,1.015504800579495,13.77,0.2974,0.4072,1.1908,0.9815,0.3862,0.3862,0.3862,0
139783,npp,1378,902,0.458443462848663,48.3023986816406,39.2597007751465,3670176,1380,673,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-23 22:38:48.840751,94.57682467699422,51.38799813714102,43.804113937580375,1.6985219717841846e-12,7.0,-51.36,1.847645286154319,-51.3,0.2875,0.4724,0.9111,0.8461,0.3922,0.3879,0.3879,0
139797,npp,263,3290,0.694482207298279,48.3027801513672,39.2586631774902,3670176,264,2637,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-24 00:19:09.887259,-66.17419235396449,54.70500800990865,46.309633522676194,2.1333999859370305e-19,23.0,54.63,2.0682789409984763,54.63,0.429,0.898,2.6058,0.4451,0.3013,0.3091,0.3091,0
140551,npp,552,1518,0.12500000112841303,48.3008346557617,39.2610130310059,3670144,552,1138,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-27 23:03:59.342282,98.85904515958984,28.251202909335642,24.790667189498336,0.0322922857623061,11.0,-28.27,1.184412938166907,-28.13,0.2657,0.4998,1.6536,0.7997,0.0833,0.1,-0.5892063760295949,0
140565,npp,2307,3832,1.45278167724609,48.3024368286133,39.2580337524414,3670144,2310,3077,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-28 00:43:59.037701,-61.68892191685735,66.31532509924061,54.22479782650445,0.004874097990824157,27.0,66.2,3.0,66.18,0.5323,2.1982,10.5,0.1818,0.1513,0.2642,0.16017331581308442,0
140750,npp,1692,3427,3.24830317497253,48.2981147766113,39.2606506347656,3670144,1691,2774,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-29 00:25:19.408652,-64.9456601448595,58.11710964123465,48.78696094376414,0.04127031375182626,24.0,58.03,2.2013981571160284,58.03,0.5581,1.9704,4.388,0.2029,0.9802,0.659,-0.2218222368607351,0
140920,npp,2045,595,3.50215435028076,48.296802520752,39.2557029724121,3670144,2043,382,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-29 22:26:04.501475,91.87850664216532,59.288880451513435,49.60543975820608,0.16380237936284944,5.0,-59.24,2.3545700244418297,-59.13,0.4837,0.9934,2.5266,0.4024,1.4652,1.4093,-2.0866942165962135,0
140934,npp,1048,3003,3.39227533340454,48.3003883361816,39.2576065063477,3670144,1048,2418,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-30 00:06:38.003689,-68.90158491467675,46.35308420860855,39.86987457260698,0.11909197272586848,21.0,46.28,1.646109783506203,46.38,0.4248,0.8557,2.7386,0.4671,1.9407,1.5846,-0.9571509166359378,0
141125,npp,359,2565,3.68180203437805,48.2994117736816,39.2584266662598,3670144,359,2074,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-09-30 23:47:53.043404,-72.4756432399552,29.005861140604438,25.439783811384146,0.13090457852238305,18.0,28.94,1.184412938166907,29.22,0.3799,0.9447,1.7802,0.4231,2.7107,1.5578,-1.2360644799930764,0
141315,npp,2729,2121,2.71397137641907,48.3011894226074,39.2563362121582,3670144,2729,1684,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-01 23:29:04.523751,-71.02975549775987,5.123398696554533,4.537305575838457,0.11281700065642923,15.0,5.05,1.0,5.39,0.2689,0.4973,1.3592,0.8038,2.6164,2.1815,-0.22632571878842844,0
141507,npp,1999,1668,2.19212698936462,48.2998657226562,39.2573928833008,3670144,1999,1260,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-02 23:10:12.445969,98.59982768492416,20.72961344908537,18.27337298773435,0.09280835964306108,12.0,-20.74,1.0837787002826917,-20.42,0.2686,0.5479,1.6625,0.7295,1.9168,1.5993,-0.38148617554874353,0
141522,npp,631,3963,2.1850597858429,48.3011283874512,39.2628974914551,3670144,632,3149,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-03 00:50:06.804555,-60.082036676660614,68.49242766223995,55.51287815916368,0.08374875185617826,28.0,68.37,3.3166247903554,68.37,0.7732,1.7369,6.4555,0.2301,0.5349,0.5029,-1.2845291770071476,0
141699,npp,1240,1209,1.99022710323334,48.3032493591309,39.2597198486328,3670144,1241,896,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-03 22:51:18.593699,96.56440703788397,41.35190950828887,35.82053168897552,0.07155050948142391,9.0,-41.34,1.4276677814245327,-41.12,0.2306,0.4743,1.5641,0.8428,1.4616,1.6774,0.15031493374788796,0
141713,npp,25,3562,1.70960569381714,48.2995300292969,39.2610473632812,3670144,25,2891,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-04 00:31:28.966158,-63.67929177910587,61.12154802783751,50.87290779013374,0.07248410482961276,25.0,61.03,2.5331140255951103,61.09,0.6513,1.3347,5.8572,0.2995,0.5477,0.512,-1.0350105639805631,0
142099,npp,1797,2710,0.858333587646484,48.3025932312012,39.2602500915527,3670144,1798,2177,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-05 23:54:04.396446,-71.24302969462401,35.45686938919393,30.9225593529677,0.04175715663286434,19.0,35.41,1.2937979144666532,35.62,0.3217,0.6049,1.5634,0.6608,0.5956,0.5672,-0.32401280568592883,0
142293,npp,1104,2268,0.912240028381348,48.3002433776855,39.2563362121582,3670144,1105,1824,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-06 23:35:15.884126,-70.70296088059762,13.56009556854532,11.98751579274064,0.026962801398389035,16.0,13.49,1.015504800579495,13.77,0.2974,0.4072,1.1908,0.9815,0.897,0.8954,0.3199395084085144,0
142483,npp,367,1817,0.12500000054393462,48.2972373962402,39.257625579834,3670144,366,1394,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-07 23:16:25.594883,97.96189444664418,12.554827505523145,11.101921259743605,0.014801423229247714,13.0,-12.54,1.015504800579495,-12.2,0.2481,0.4069,0.898,0.9824,0.1221,0.1228,-0.19310316458235055,0
142871,npp,1915,898,0.564407467842102,48.2968215942383,39.2622451782227,3670144,1914,670,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-09 22:38:36.128223,94.60863976417883,51.49780295819817,43.88551771798681,0.0012448358311658281,7.0,-51.47,1.847645286154319,-51.3,0.2875,0.4724,0.9111,0.8461,0.4495,0.4775,0.4509317725829415,0
143681,npp,2898,3829,0.791756808757782,48.3011436462402,39.2569694519043,3670176,2901,3075,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-14 00:43:53.508828,-61.354909798614266,66.27498672263256,54.198392445658975,3.6817889818707165e-13,27.0,66.14,3.0,66.18,0.5323,2.1982,10.5,0.1818,-0.0691,0.144,0.144,0
144246,npp,1846,140,0.30629773437976804,48.3011665344238,39.2610244750977,3670176,1847,66,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-16 22:07:01.612856,268.58321520973027,68.10447745020899,55.274075532324744,7.432673037673017e-30,2.0,-68.02,3.3166247903554,-67.965,0.5099,1.3721,2.5662,0.2913,0.0784,0.0892,0.0892,0
144263,npp,988,2564,0.382163733243942,48.2987861633301,39.2564811706543,3670176,988,2074,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-16 23:47:51.129712,-71.93346799570766,28.958121933479568,25.397175029803588,7.403993240143684e-29,18.0,28.89,1.184412938166907,29.22,0.3799,0.9447,1.7802,0.4231,-0.0752,0.1617,0.1617,0
144659,npp,2654,1669,0.373315453529358,48.3009872436523,39.2581748962402,3670176,2654,1261,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-18 23:10:14.114572,99.20735919773105,20.666171432520343,18.216905624240614,1.107028114202025e-28,12.0,-20.68,1.0837787002826917,-20.42,0.2686,0.5479,1.6625,0.7295,0.2386,0.2723,0.2723,0
144673,npp,1287,3962,0.654735267162323,48.3004112243652,39.257381439209,3670176,1288,3149,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-19 00:50:08.473080,-60.164933327633136,68.48649587292061,55.50555813665817,2.3604409088929572e-29,28.0,68.35,3.3166247903554,68.37,0.7732,1.7369,6.4555,0.2301,0.0734,0.1507,0.1507,0
144859,npp,1909,1211,0.361331567168236,48.2995910644531,39.2605590820312,3670176,1910,897,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-19 22:51:22.052405,97.12501238559173,41.27541662281154,35.75590129897543,8.876299466347364e-26,9.0,-41.27,1.4276677814245327,-41.12,0.2306,0.4743,1.5641,0.8428,0.3206,0.3045,0.3045,0
144874,npp,694,3562,0.442532420158386,48.2983283996582,39.2565116882324,3670176,695,2891,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-20 00:31:32.424718,-63.96739203634072,61.13481556085636,50.87832601668452,1.3036367897464726e-28,25.0,61.03,2.5331140255951103,61.09,0.6513,1.3347,5.8572,0.2995,0.0475,0.1325,0.1325,0
145054,npp,1134,748,0.383568644523621,48.300895690918,39.2628707885742,3670176,1132,530,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-20 22:32:24.656443,92.93095272800552,55.574626111293604,46.94035271376372,3.604076112800435e-21,6.0,-55.52,2.0682789409984763,-55.47,0.3179,0.5456,1.666,0.7326,0.3214,0.281,0.281,0
145068,npp,71,3147,0.411509960889816,48.300853729248,39.2613983154297,3670176,72,2515,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-21 00:12:52.821840,-67.3829484779915,50.7730631591267,43.3314094728739,5.889477708279434e-26,22.0,50.7,1.847645286154319,50.79,0.4021,0.8503,2.4843,0.4701,0.1622,0.1934,0.1934,0
145266,npp,2492,2712,0.34431816637516,48.2965850830078,39.2602577209473,3670176,2491,2178,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-21 23:54:09.662535,-70.48901503170262,35.547584847520106,30.997266651608477,1.195599045568033e-21,19.0,35.49,1.2937979144666532,35.62,0.3217,0.6049,1.5634,0.6608,0.1983,0.2275,0.2275,0
145460,npp,1812,2272,0.285631835460663,48.2964172363281,39.2617874145508,3670176,1812,1827,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-22 23:35:24.723148,-73.95216525102693,13.745888911920892,12.150486662919244,5.868868022669548e-16,16.0,13.72,1.015504800579495,13.77,0.2974,0.4072,1.1908,0.9815,0.28,0.2804,0.2804,0
145844,npp,350,1366,0.12500000052211396,48.2982788085938,39.2567291259766,3670144,349,1030,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-24 22:57:42.380198,97.27775023871195,35.13560687643398,30.648669572115168,0.0009810700821029506,10.0,-35.13,1.2937979144666532,-35.06,0.2984,0.574,1.1686,0.6964,0.0527,0.0871,0.0871,0
145856,npp,2171,3698,0.566122442483902,48.3045997619629,39.2574729919434,3670176,2170,2991,196611,3866787,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-25 00:37:47.414323,-62.5402418696359,63.85787977734574,52.67824897880541,2.6977584553861185e-10,26.0,63.75,2.7445598364131496,63.76,0.5716,1.7991,6.3403,0.2222,-0.0495,0.1258,0.1258,0
146029,npp,2656,902,3.03220963478088,48.3001556396484,39.2542419433594,3670144,2660,674,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-25 22:38:46.765391,93.87561020785084,51.39982657188725,43.807667451292694,0.014425520111595418,7.0,-51.36,1.847645286154319,-51.3,0.2875,0.4724,0.9111,0.8461,1.7852,2.5656,2.257719643941095,0
146044,npp,1542,3289,0.570249736309052,48.2984428405762,39.2597274780273,3670144,1543,2635,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-26 00:19:09.593038,-66.31860810618984,54.69081555857503,46.29292424216684,0.0005423487202997905,23.0,54.61,2.0682789409984763,54.63,0.429,0.898,2.6058,0.4451,0.2412,0.2538,0.2538,0
146218,npp,1861,447,2.02520132064819,48.3012428283691,39.2626800537109,3670144,1863,260,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-26 22:19:49.376983,91.07582145300641,62.485677467316656,51.77351629744267,0.04265772079116403,4.0,-62.42,2.6065528283652384,-62.42,0.3386,0.7909,1.7539,0.5054,0.8732,1.0235,0.11306667321214381,0
146230,npp,899,2859,1.15430963039398,48.3012313842773,39.255069732666,3670144,900,2305,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-27 00:00:28.218753,-70.30456868900622,41.329433122784806,35.80139129143745,0.014961938583975135,20.0,41.26,1.4867838833500562,41.33,0.3643,0.8015,2.5101,0.4987,0.637,0.5757,0.25637099536584596,0
146424,npp,227,2419,2.0249977111816397,48.3039169311523,39.2553253173828,3670144,228,1958,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-27 23:41:43.284056,-73.97054547036645,21.766197782616405,19.17577946901838,0.05242703089688768,17.0,21.72,1.0837787002826917,21.82,0.31,0.5054,1.2378,0.7909,1.8018,1.6015,0.4825626712398081,0
146813,npp,553,3831,13.234899520874,48.304069519043,39.2580261230469,3670144,553,3077,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-30 00:44:02.435849,-61.34754736541041,66.30884884685902,54.213393845973485,0.15100578658595265,27.0,66.18,3.0,66.18,0.5323,2.1982,10.5,0.1818,4.0786,2.4067,-0.8161796591997756,0
146991,npp,1114,1059,3.62065458297729,48.3017082214355,39.2607345581055,3670144,1114,777,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-30 22:45:08.909561,95.22377632637246,46.59970060540595,40.057775485216084,0.15953817589316527,8.0,-46.57,1.646109783506203,-46.57,0.3036,0.5184,1.8685,0.771,2.2843,2.7915,-0.6134843623658148,0
147003,npp,3021,3427,6.29405641555786,48.2978401184082,39.2566566467285,3670144,3019,2774,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-31 00:25:24.620864,-64.79784657834108,58.12459944962458,48.7857371049254,0.12998143762414038,24.0,58.03,2.2013981571160284,58.03,0.5581,1.9704,4.388,0.2029,2.3638,1.2768,-1.4973621090390454,0
147184,npp,328,600,0.1250000025963236,48.3027076721191,39.2627601623535,3670144,328,386,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-10-31 22:26:11.524914,92.08902067672147,59.193589527977714,49.53233045654998,0.12099999204410906,5.0,-59.13,2.3545700244418297,-59.13,0.4837,0.9934,2.5266,0.4024,0.0309,0.0503,-2.5321733074074833,0
147195,npp,2387,3005,2.75761461257935,48.3005027770996,39.261058807373,3670144,2389,2420,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-11-01 00:06:45.028650,-69.16974955363207,46.420428065203886,39.91838186710459,0.1119131996306363,21.0,46.34,1.646109783506203,46.38,0.4248,0.8557,2.7386,0.4671,1.5551,1.2881,-1.1004361140133563,0
147368,npp,2568,144,2.96196842193604,48.3011054992676,39.2555198669434,3670144,2568,68,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-11-01 22:07:10.576109,268.55724975973806,68.05067223225939,55.239380887649375,0.08864584308107665,2.0,-67.96,3.3166247903554,-67.965,0.5099,1.3721,2.5662,0.2913,0.8791,0.8629,-1.0290466001787901,0
147382,npp,1724,2567,2.10355353355408,48.302806854248,39.2573852539062,3670144,1724,2076,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-11-01 23:48:00.092740,-71.94603864597927,29.09625019928866,25.51447918128086,0.0917296208217465,18.0,29.03,1.184412938166907,29.22,0.3799,0.9447,1.7802,0.4231,1.3781,0.8901,-1.067662916086928,0
147774,npp,2018,3964,4.57824516296387,48.2989845275879,39.2557373046875,3670144,2021,3150,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-11-04 00:50:17.460031,-60.302991189415415,68.52161273009074,55.52135628767884,0.054032122899950956,28.0,68.38,3.3166247903554,68.37,0.7732,1.7369,6.4555,0.2301,1.2564,1.0536,-0.09959441575514849,0
147947,npp,2622,1214,5.07044744491577,48.2992248535156,39.2614059448242,3670144,2621,900,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-11-04 22:51:29.271555,96.38501503099664,41.168324523916084,35.66612906046584,0.030672304762961157,9.0,-41.15,1.4276677814245327,-41.12,0.2306,0.4743,1.5641,0.8428,3.6191,4.2735,3.6188684831802354,0
147962,npp,1405,3564,5.03080368041992,48.3027877807617,39.2609977722168,3670144,1403,2892,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-11-05 00:31:39.644215,-63.59260673469883,61.17690237488636,50.90393024872595,0.038304501833177226,25.0,61.07,2.5331140255951103,61.09,0.6513,1.3347,5.8572,0.2995,1.8588,1.5066,0.689076363290495,0
148149,npp,1846,751,2.21801018714905,48.2980804443359,39.2570838928223,3670144,1847,534,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-11-05 22:32:33.659355,93.30463205381005,55.49366029758655,46.878512137569246,0.01574677577050586,6.0,-55.45,2.0682789409984763,-55.47,0.3179,0.5456,1.666,0.7326,1.2083,1.6249,1.288820406786158,0
148163,npp,781,3149,3.58538627624512,48.2992973327637,39.2586479187012,3670144,780,2517,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-11-06 00:13:00.045875,-67.41759065426889,50.83977865962559,43.38044582950964,0.023872389350314188,22.0,50.76,1.847645286154319,50.79,0.4021,0.8503,2.4843,0.4701,1.88,1.6855,1.1759974187208924,0
148587,npp,2517,2274,0.364995554089546,48.3014678955078,39.2594032287598,3670144,2517,1829,196611,3866755,4820,ukr_luhansk_20_49,48.3,39.25833333,20,49,ukr_luhansk,2012-11-07 23:35:31.958898,-73.16326347445609,13.86895348046648,12.258340783745071,0.004297035268245554,16.0,13.83,1.015504800579495,13.77,0.2974,0.4072,1.1908,0.9815,0.3581,0.3583,0.2665894247035369,0
