lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.622,1.0
1,0.234,0.456,0.235
2,0.101,0.323,0.101
3,0.065,0.218,0.063
4,0.076,0.139,0.074
5,0.183,0.08,0.178
6,0.078,0.038,0.071
7,0.02,0.011,0.012
8,0.012,-0.004,0.003
9,0.018,-0.01,0.008
10,0.061,-0.009,0.049
11,0.15,-0.002,0.139
12,0.029,0.008,0.017
13,0.008,0.02,-0.005
14,0.011,0.033,-0.003
15,0.058,0.045,0.044
16,0.138,0.057,0.124
17,0.029,0.068,0.015
18,0.005,0.076,-0.008
19,0.005,0.082,-0.007
20,0.029,0.086,0.018
21,0.122,0.087,0.111
22,0.068,0.086,0.058
23,0.049,0.082,0.041
24,0.037,0.076,0.029
25,0.033,0.068,0.027
26,0.074,0.043,0.067
27,0.078,0.038,0.073
28,0.019,0.035,0.015
29,0.008,0.034,0.004
30,0.004,0.031,0.0
31,0.021,0.024,0.017
32,0.046,0.019,0.04
33,0.012,0.016,0.005
34,-0.0,0.014,-0.008
35,-0.002,0.012,-0.011
36,0.003,0.01,-0.007
37,0.013,0.003,0.003
38,0.002,-0.0,-0.009
39,-0.008,-0.002,-0.018
40,-0.009,-0.002,-0.019
41,-0.007,-0.004,-0.018
42,0.0,-0.009,-0.012
43,0.001,-0.01,-0.011
44,-0.008,-0.01,-0.02
45,-0.011,-0.008,-0.023
46,-0.011,-0.007,-0.023
47,-0.007,-0.009,-0.018
48,-0.001,-0.009,-0.013
49,-0.01,-0.009,-0.019
50,-0.012,-0.009,-0.02
51,-0.012,-0.008,-0.019
52,-0.01,-0.008,-0.016
53,-0.003,-0.01,-0.009
54,-0.009,-0.009,-0.012
55,-0.01,-0.009,-0.011
56,-0.009,-0.008,-0.01
57,-0.007,-0.007,-0.008
58,-0.005,-0.008,-0.006
59,-0.006,-0.008,-0.007
60,-0.008,-0.008,-0.009
61,-0.009,-0.008,-0.011
62,-0.01,-0.008,-0.012
63,-0.009,-0.008,-0.012
64,-0.009,-0.008,-0.013
65,-0.01,-0.008,-0.015
66,-0.009,-0.008,-0.014
67,-0.009,-0.008,-0.015
68,-0.008,-0.008,-0.013
69,-0.006,-0.009,-0.013
70,-0.006,-0.009,-0.013
71,-0.005,-0.009,-0.011
72,-0.009,-0.009,-0.016
73,-0.012,-0.01,-0.019
74,-0.011,-0.01,-0.018
75,-0.013,-0.011,-0.021
76,-0.014,-0.012,-0.021
77,-0.013,-0.012,-0.02
78,-0.013,-0.012,-0.017
79,-0.012,-0.013,-0.016
80,-0.013,-0.014,-0.017
81,-0.012,-0.014,-0.014
82,-0.011,-0.014,-0.011
83,-0.012,-0.015,-0.012
84,-0.015,-0.015,-0.014
85,-0.016,-0.015,-0.016
86,-0.016,-0.014,-0.016
87,-0.016,-0.014,-0.014
88,-0.015,-0.013,-0.014
89,-0.016,-0.013,-0.015
90,-0.015,-0.013,-0.015
91,-0.014,-0.013,-0.016
92,-0.013,-0.013,-0.015
93,-0.012,-0.012,-0.015
94,-0.013,-0.012,-0.016
95,-0.013,-0.011,-0.015
96,-0.012,-0.011,-0.014
97,-0.008,-0.011,-0.008
98,-0.005,-0.011,-0.006
99,-0.007,-0.01,-0.008
100,-0.007,-0.01,-0.009
101,-0.007,-0.01,-0.008
102,-0.005,-0.01,-0.006
103,-0.005,-0.009,-0.005
104,-0.009,-0.009,-0.009
105,-0.013,-0.009,-0.013
106,-0.016,-0.009,-0.015
107,-0.017,-0.01,-0.016
108,-0.017,-0.01,-0.013
109,-0.015,-0.011,-0.012
110,-0.014,-0.011,-0.012
111,-0.012,-0.011,-0.008
112,-0.008,-0.012,-0.003
113,-0.003,-0.012,0.004
114,-0.0,-0.012,0.007
115,-0.007,-0.012,-0.001
116,-0.015,-0.011,-0.01
117,-0.016,-0.011,-0.011
118,-0.015,-0.011,-0.011
119,-0.013,-0.011,-0.01
120,-0.011,-0.011,-0.009
121,-0.013,-0.01,-0.011
122,-0.014,-0.01,-0.012
123,-0.012,-0.009,-0.01
124,-0.009,-0.009,-0.006
125,-0.006,-0.009,-0.003
126,-0.009,-0.008,-0.003
127,-0.012,-0.008,-0.005
128,-0.005,-0.008,0.003
129,-0.002,-0.008,0.005
130,0.0,-0.008,0.006
131,-0.005,-0.008,0.0
132,-0.009,-0.007,-0.005
133,-0.009,-0.007,-0.007
134,-0.008,-0.007,-0.005
135,-0.007,-0.007,-0.003
136,-0.008,-0.007,-0.002
137,-0.011,-0.007,-0.004
138,-0.013,-0.007,-0.004
139,-0.007,-0.007,0.002
140,-0.005,-0.007,0.005
141,-0.0,-0.007,0.009
142,-0.004,-0.007,0.006
143,-0.005,-0.006,0.004
144,-0.005,-0.005,0.003
145,-0.006,-0.005,0.002
146,-0.006,-0.004,0.002
147,-0.006,-0.003,0.001
148,-0.007,-0.002,0.001
149,-0.007,-0.002,0.001
150,-0.004,-0.001,0.003
151,-0.0,-0.001,0.004
152,0.003,0.0,0.006
153,0.003,0.002,0.004
154,0.003,0.003,0.003
155,0.006,0.004,0.006
156,0.01,0.005,0.011
157,0.013,0.006,0.014
158,0.011,0.007,0.012
159,0.01,0.009,0.01
160,0.01,0.01,0.01
161,0.01,0.011,0.011
162,0.01,0.012,0.011
163,0.007,0.013,0.008
164,0.006,0.014,0.007
165,0.006,0.015,0.007
166,0.007,0.016,0.009
167,0.013,0.016,0.017
168,0.017,0.016,0.02
169,0.017,0.016,0.02
170,0.02,0.016,0.024
171,0.024,0.015,0.027
172,0.028,0.015,0.032
173,0.025,0.014,0.029
174,0.017,0.013,0.021
175,0.013,0.012,0.017
176,0.007,0.012,0.009
177,0.008,0.011,0.009
178,0.01,0.01,0.01
179,0.007,0.009,0.007
180,0.003,0.008,0.003
181,0.002,0.007,0.001
182,0.003,0.006,0.002
183,0.004,0.005,0.002
184,0.001,0.003,-0.001
185,-0.001,0.002,-0.004
186,-0.003,0.001,-0.007
187,-0.003,-0.001,-0.007
188,-0.001,-0.002,-0.005
189,-0.0,-0.004,-0.004
190,0.001,-0.004,-0.002
191,-0.001,-0.005,-0.004
192,-0.003,-0.005,-0.005
193,-0.003,-0.005,-0.005
194,-0.002,-0.005,-0.004
195,-0.001,-0.004,-0.002
196,-0.003,-0.004,-0.004
197,-0.005,-0.003,-0.006
198,-0.006,-0.003,-0.007
199,-0.006,-0.003,-0.007
200,-0.006,-0.003,-0.007
201,-0.007,-0.003,-0.007
202,-0.007,-0.003,-0.007
203,-0.008,-0.003,-0.007
204,-0.007,-0.003,-0.006
205,-0.004,-0.004,-0.005
206,0.0,-0.004,-0.001
207,0.001,-0.004,0.001
208,0.0,-0.003,0.0
209,0.002,-0.003,0.002
210,0.004,-0.003,0.005
211,0.008,-0.003,0.009
212,0.002,-0.003,0.002
213,-0.008,-0.003,-0.007
214,-0.01,-0.002,-0.008
215,-0.007,-0.002,-0.004
216,-0.003,-0.002,-0.001
217,-0.004,-0.001,-0.003
218,-0.007,-0.001,-0.006
219,-0.009,-0.001,-0.009
220,-0.006,-0.001,-0.005
221,-0.003,-0.001,-0.003
222,0.001,-0.002,0.002
223,0.001,-0.002,0.001
224,-0.001,-0.002,-0.001
225,-0.004,-0.003,-0.003
226,0.002,-0.003,0.004
227,0.008,-0.004,0.009
228,0.004,-0.004,0.004
229,-0.002,-0.004,-0.001
230,-0.009,-0.005,-0.007
231,-0.01,-0.006,-0.007
232,-0.008,-0.007,-0.005
233,-0.007,-0.008,-0.004
234,-0.008,-0.009,-0.006
235,-0.009,-0.009,-0.007
236,-0.011,-0.01,-0.008
237,-0.012,-0.012,-0.009
238,-0.014,-0.013,-0.009
239,-0.016,-0.013,-0.01
240,-0.019,-0.013,-0.012
241,-0.017,-0.014,-0.009
242,-0.012,-0.014,-0.006
243,-0.01,-0.014,-0.004
244,-0.014,-0.014,-0.009
245,-0.017,-0.014,-0.014
246,-0.016,-0.013,-0.015
247,-0.015,-0.013,-0.015
248,-0.014,-0.012,-0.014
249,-0.014,-0.012,-0.015
250,-0.012,-0.011,-0.015
251,-0.011,-0.011,-0.015
252,-0.007,-0.01,-0.009
253,-0.003,-0.01,-0.004
254,0.002,-0.01,0.001
255,-0.005,-0.01,-0.005
256,-0.012,-0.01,-0.012
257,-0.012,-0.01,-0.013
258,-0.012,-0.01,-0.012
259,-0.011,-0.01,-0.011
260,-0.011,-0.01,-0.01
261,-0.012,-0.01,-0.011
262,-0.013,-0.011,-0.01
263,-0.014,-0.011,-0.01
264,-0.013,-0.012,-0.009
265,-0.011,-0.012,-0.009
266,-0.012,-0.012,-0.01
267,-0.013,-0.013,-0.01
268,-0.013,-0.013,-0.01
269,-0.013,-0.014,-0.011
270,-0.014,-0.014,-0.012
271,-0.014,-0.014,-0.013
272,-0.012,-0.014,-0.011
273,-0.015,-0.014,-0.013
274,-0.015,-0.014,-0.014
275,-0.011,-0.014,-0.013
276,-0.013,-0.013,-0.015
277,-0.012,-0.013,-0.017
278,-0.013,-0.013,-0.018
279,-0.014,-0.012,-0.018
280,-0.013,-0.012,-0.018
281,-0.013,-0.012,-0.018
282,-0.013,-0.012,-0.017
283,-0.01,-0.012,-0.014
284,-0.014,-0.012,-0.016
285,-0.014,-0.012,-0.017
286,-0.01,-0.012,-0.013
287,-0.01,-0.012,-0.013
288,-0.011,-0.012,-0.012
289,-0.01,-0.011,-0.012
290,-0.011,-0.011,-0.012
291,-0.011,-0.012,-0.011
292,-0.011,-0.012,-0.011
293,-0.011,-0.012,-0.009
294,-0.011,-0.012,-0.008
295,-0.012,-0.012,-0.008
296,-0.012,-0.012,-0.008
297,-0.012,-0.012,-0.008
298,-0.012,-0.013,-0.009
299,-0.012,-0.013,-0.01
300,-0.013,-0.013,-0.011
301,-0.014,-0.013,-0.013
302,-0.016,-0.013,-0.014
303,-0.015,-0.014,-0.015
304,-0.014,-0.014,-0.015
305,-0.014,-0.014,-0.014
306,-0.014,-0.014,-0.016
307,-0.014,-0.014,-0.018
308,-0.013,-0.014,-0.018
309,-0.011,-0.013,-0.016
310,-0.01,-0.013,-0.015
311,-0.012,-0.012,-0.016
312,-0.012,-0.011,-0.016
313,-0.012,-0.011,-0.015
314,-0.011,-0.01,-0.014
315,-0.009,-0.009,-0.013
316,-0.01,-0.007,-0.012
317,-0.009,-0.006,-0.012
318,-0.009,-0.006,-0.012
319,-0.007,-0.005,-0.01
320,-0.001,-0.003,-0.003
321,-0.002,-0.0,-0.003
322,-0.004,0.001,-0.004
323,-0.003,-0.0,-0.002
324,-0.001,-0.002,0.001
325,0.012,-0.003,0.013
326,0.014,-0.002,0.015
327,-0.001,-0.0,-0.001
328,-0.005,-0.001,-0.005
329,-0.004,-0.001,-0.005
330,0.006,-0.001,0.004
331,0.013,-0.001,0.01
332,0.0,0.003,-0.003
333,-0.003,0.004,-0.008
334,0.002,0.004,-0.004
335,0.01,0.005,0.003
336,0.011,0.006,0.003
337,-0.001,0.01,-0.009
338,-0.005,0.012,-0.014
339,-0.005,0.013,-0.014
340,-0.001,0.014,-0.01
341,0.024,0.015,0.015
342,0.012,0.017,0.003
343,0.001,0.024,-0.007
344,0.009,0.026,0.001
345,0.03,0.027,0.022
346,0.091,0.027,0.083
347,0.094,0.027,0.087
348,0.019,0.031,0.013
349,0.006,0.033,0.001
350,0.009,0.032,0.005
351,0.029,0.032,0.025
352,0.097,0.032,0.095
353,0.029,0.035,0.028
354,0.009,0.039,0.008
355,0.008,0.04,0.008
356,0.017,0.039,0.017
357,0.093,0.038,0.092
358,0.038,0.039,0.036
359,0.018,0.043,0.014
360,0.015,0.043,0.01
361,0.026,0.042,0.02
362,0.073,0.041,0.067
363,0.081,0.041,0.074
364,0.02,0.044,0.012
365,0.004,0.046,-0.004
366,0.007,0.046,-0.003
367,0.02,0.047,0.011
368,0.167,0.048,0.157
369,0.097,0.052,0.087
370,0.05,0.057,0.04
371,0.026,0.059,0.016
372,0.013,0.058,0.004
373,0.142,0.056,0.133
374,0.071,0.057,0.063
375,0.018,0.06,0.01
376,0.005,0.061,-0.002
377,0.008,0.061,0.001
378,0.067,0.061,0.061
379,0.145,0.061,0.14
380,0.076,0.061,0.072
381,0.028,0.06,0.026
382,0.008,0.059,0.006
383,0.041,0.058,0.04
384,0.144,0.056,0.143
385,0.067,0.055,0.066
386,0.033,0.052,0.031
387,0.016,0.05,0.013
388,0.029,0.047,0.025
389,0.1,0.045,0.094
390,0.062,0.042,0.055
391,0.02,0.038,0.013
392,0.006,0.035,-0.001
393,0.004,0.032,-0.003
394,0.055,0.028,0.046
395,0.084,0.025,0.075
396,0.005,0.022,-0.005
397,-0.003,0.019,-0.013
398,-0.006,0.016,-0.016
399,0.005,0.014,-0.005
400,0.036,0.013,0.026
