gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,2995,1562,0.292414009571075,48.6977081298828,39.8134765625,3670176,2995,1173,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-09-11 23:04:01.583814,99.52143833053572,26.125325132544475,22.959939519758436,0.00012159836439337699,11.0,-26.14,1.1367971201176101,-26.09,0.0718,0.2204,0.361,1.1594,0.3189,0.339,0
137631,npp,2232,1104,0.418218731880188,48.6995849609375,39.8179244995117,3670176,2232,811,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-09-12 22:45:05.927523,95.66635522821342,45.073625298597385,38.84510898099272,2.369183173246671e-09,8.0,-45.05,1.5732132722552272,-45.05,0.1735,0.2585,0.4114,0.9886,0.3571,0.4135,0
137836,npp,414,3033,0.296872109174728,48.6999626159668,39.8186111450195,3670176,413,2440,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-09-14 00:06:38.446998,-67.87046021819356,47.3212685893465,40.6406474739448,2.186233032470663e-09,21.0,47.25,1.646109783506203,47.25,0.185,0.3514,0.9508,0.7271,0.2224,0.2159,0
138022,npp,2802,2599,0.239508412778378,48.6991539001465,39.8130683898926,3670176,2802,2100,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-09-14 23:47:55.255993,-72.42562431175735,30.605645983069273,26.810583984777086,1.7076091423376197e-16,18.0,30.55,1.184412938166907,30.525,0.2027,0.3418,0.57,0.7475,0.1691,0.179,0
138212,npp,2104,2160,0.280524164438248,48.7029228210449,39.8134727478027,3670176,2104,1722,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-09-15 23:29:06.724808,-71.85478605385347,7.371042380558839,6.52608131504708,1.939309986913025e-23,15.0,7.31,1.0,7.42,0.1582,0.24,0.3816,1.0646,0.296,0.2986,0
138408,npp,1379,1711,0.163550715893507,48.7025032043457,39.8119735717773,3670176,1379,1298,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-09-16 23:10:16.412403,100.81696822621868,18.391994503609425,16.23102146976853,2.1246617257825405e-26,12.0,-18.42,1.0442604737599883,-18.42,0.1643,0.2232,0.3743,1.1449,0.1984,0.1873,0
138603,npp,626,1257,0.12499999996480873,48.6991157531738,39.8137817382812,3670176,627,938,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-09-17 22:51:22.538535,97.41920402651007,39.534560876593865,34.325855999675035,7.95300208098213e-28,9.0,-39.53,1.4276677814245327,-39.45,0.1482,0.2196,0.334,1.1634,0.1892,0.1454,0
138796,npp,2916,797,0.349722295999527,48.6975555419922,39.816822052002,3670176,2917,583,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-09-18 22:32:25.107503,93.97385835217676,54.29197948813723,45.998744772168244,1.0055310478053993e-27,6.0,-54.26,1.9513309067639726,-54.23,0.1144,0.2371,0.3722,1.0776,0.3132,0.3769,0
138809,npp,1839,3174,0.28919306397438,48.699031829834,39.8115272521973,3670176,1837,2532,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-09-19 00:12:49.712938,-66.55852209282448,51.5467440093656,43.931229885274114,3.5541725977938315e-28,22.0,51.47,1.847645286154319,51.47,0.1666,0.3376,0.5313,0.7569,0.2293,0.2189,0
138994,npp,2103,344,0.651821792125702,48.7023468017578,39.8160095214844,3670176,2104,188,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-09-19 22:13:24.122620,90.19882110526815,64.49663380713496,53.08675974843732,6.595995673867038e-26,3.0,-64.43,2.8345692104261015,-64.42,0.1944,0.328,0.5302,0.779,0.3698,0.5078,0
139009,npp,1179,2743,0.318961024284363,48.7029914855957,39.8135681152344,3670176,1179,2201,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-09-19 23:54:06.520536,-70.23870242426443,36.83475700127684,32.080819069279656,1.791825758469395e-28,19.0,36.78,1.357151599901897,36.82,0.169,0.2846,0.495,0.8979,0.2809,0.2864,0
139783,npp,1313,949,0.417415827512741,48.6999168395996,39.8162498474121,3670176,1315,703,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-09-23 22:38:41.723677,95.02958686306063,50.01855848290394,42.74929495564578,1.083116881545814e-12,7.0,-49.99,1.7549928774784245,-49.93,0.0784,0.2748,0.4971,0.9299,0.3368,0.3882,0
139797,npp,186,3313,0.74555903673172,48.6983222961426,39.8146362304688,3670176,185,2660,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-09-24 00:19:00.990950,-65.54248213144432,55.29954949734443,46.74938338176325,1.628838511663712e-19,23.0,55.21,2.0682789409984763,55.21,0.2897,0.4848,1.5775,0.5271,0.3816,0.393,0
143681,npp,2817,3845,0.1275865661446005,48.7021408081055,39.8184394836426,3670176,2821,3085,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-10-14 00:43:44.612471,-60.844823473820114,66.56094632903245,54.3728377406027,5.856836952439334e-13,27.0,66.42,3.1865100272627664,66.45,0.2736,0.674,3.8219,0.3791,0.084,0.0484,0
144246,npp,1785,192,0.480919599533081,48.6983299255371,39.8180541992188,3670176,1785,94,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-10-16 22:06:54.495781,268.8218655035583,67.23847097704076,54.76645579285448,9.087884977614656e-30,2.0,-67.15,3.1865100272627664,-67.08,0.1484,0.4552,0.6544,0.5613,0.2636,0.27,0
144263,npp,914,2595,0.273909002542496,48.6996612548828,39.8149337768555,3670176,915,2097,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-10-16 23:47:44.012636,-72.67499529014108,30.425040094166945,26.653617110695333,1.0277951522366286e-28,18.0,30.36,1.184412938166907,30.525,0.2027,0.3418,0.57,0.7475,0.1982,0.2047,0
144455,npp,227,2157,0.258450135588646,48.7020454406738,39.814884185791,3670176,227,1719,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-10-17 23:28:57.286273,-76.00673612182023,7.173499036059259,6.35079116522357,1.3234068406510154e-29,15.0,7.13,1.0,7.42,0.1582,0.24,0.3816,1.0646,0.2739,0.2751,0
144659,npp,2585,1709,0.19974981248378748,48.6970443725586,39.8183135986328,3670176,2585,1296,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-10-18 23:10:06.997453,98.93722388617361,18.541909770663732,16.360646874225544,1.1832701574036842e-28,12.0,-18.53,1.0442604737599883,-18.42,0.1643,0.2232,0.3743,1.1449,0.2331,0.2287,0
144673,npp,1206,3976,0.624691963195801,48.6997032165527,39.8171348571777,3670176,1207,3156,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-10-19 00:49:59.576725,-59.65698183869003,68.72149347270809,55.6407544868319,2.9094287296383714e-29,28.0,68.58,3.3985290935932855,68.58,0.2955,0.6086,4.3265,0.4199,0.2603,0.2623,0
144859,npp,1842,1255,0.28019942343235,48.6986961364746,39.8125152587891,3670176,1843,936,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-10-19 22:51:14.935330,97.12862217766639,39.62971627796709,34.40086625675177,8.19096798550309e-26,9.0,-39.61,1.4276677814245327,-39.45,0.1482,0.2196,0.334,1.1634,0.2979,0.326,0
144874,npp,615,3582,0.37106169760227203,48.6964645385742,39.8193321228027,3670176,615,2906,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-10-20 00:31:23.528362,-63.41231909930793,61.55590895154376,51.16344718831881,1.4460750729479721e-28,25.0,61.45,2.5331140255951103,61.49,0.3159,0.6664,13.3132,0.3834,0.1389,0.1423,0
145054,npp,1069,796,0.2788445353508,48.70263671875,39.8203887939453,3670176,1068,581,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-10-20 22:32:17.539367,93.3365194371542,54.33687333044711,46.02660231992232,2.852047289962749e-21,6.0,-54.29,1.9513309067639726,-54.23,0.1144,0.2371,0.3722,1.0776,0.2769,0.3005,0
145066,npp,3066,3172,0.301450878381729,48.7000770568848,39.8208618164062,3670176,3066,2530,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-10-21 00:12:43.925483,-66.73512635660974,51.49049855651234,43.882786929959515,5.709145215660959e-26,22.0,51.41,1.847645286154319,51.47,0.1666,0.3376,0.5313,0.7569,0.236,0.2282,0
145266,npp,2417,2742,0.278486296534538,48.6983489990234,39.8200759887695,3670176,2418,2200,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-10-21 23:54:02.545460,-71.0625247833501,36.79287999753961,32.04219086688394,1.009144574212653e-21,19.0,36.74,1.357151599901897,36.82,0.169,0.2846,0.495,0.8979,0.251,0.25,0
145460,npp,1739,2305,0.1804971396923065,48.6982307434082,39.8139305114746,3670176,1739,1857,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-10-22 23:35:15.826791,-71.96999967087588,15.599983878630765,13.780986514431683,4.359663568168548e-16,16.0,15.55,1.0442604737599883,15.72,0.1773,0.3146,0.4677,0.8122,0.1271,0.1466,0
145856,npp,2092,3715,0.36807797849178303,48.6986694335938,39.8132209777832,3670176,2090,3003,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-10-25 00:37:38.518012,-61.98295827330426,64.20194106944629,52.8997366229251,1.9481173147718278e-10,26.0,64.08,2.7445598364131496,64.12,0.3283,0.5071,13.3669,0.5039,0.2049,0.1855,0
146044,npp,1464,3312,0.28969985246658303,48.7005996704102,39.8180198669434,3670176,1464,2659,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-10-26 00:19:00.696681,-65.72717590369848,55.27972403032614,46.72850555574206,0.0004489024032510284,23.0,55.19,2.0682789409984763,55.21,0.2897,0.4848,1.5775,0.5271,0.1612,0.1527,0
148978,npp,1000,1412,0.35889653861522697,48.6969604492188,39.8183364868164,3670176,1000,1061,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-11-09 22:57:42.520085,98.06903574156141,33.14406010317809,28.965296519382836,1.2599000305643823e-08,10.0,-33.15,1.2365102219381485,-33.19,0.0613,0.2515,0.3589,1.0159,0.3424,0.3646,0
149370,npp,2496,499,0.23555863648653,48.6965751647949,39.821117401123,3670176,2500,301,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-11-11 22:19:47.750071,90.90194640452123,61.414403501245545,51.0564783912377,2.444071400547087e-22,4.0,-61.34,2.5331140255951103,-61.35,0.2267,0.2823,0.3835,0.905,0.2371,0.2132,0
149385,npp,1536,2889,0.1649566516280174,48.7010841369629,39.8160705566406,3670176,1539,2330,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-11-12 00:00:24.813135,-68.6757376442005,42.42459849741556,36.69609802106691,4.2536762027259856e-16,20.0,42.35,1.4867838833500562,42.35,0.2038,0.2996,0.4552,0.8529,0.165,0.1407,0
149562,npp,1671,48,0.445719957351685,48.6987533569336,39.8221435546875,3670176,1672,19,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-11-12 22:00:46.805721,267.6280789593765,69.59218438239665,56.11307335929717,8.99072694830317e-28,1.0,-69.49,3.5496478698597698,-69.56,0.1296,0.4164,0.7917,0.6136,0.2638,0.2735,0
149576,npp,849,2453,0.384139537811279,48.7017402648926,39.8140144348145,3670176,850,1987,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-11-12 23:41:41.661191,-73.21567551015933,23.55581576368833,20.73161450479346,2.760483281853484e-23,17.0,23.49,1.1367971201176101,23.49,0.1924,0.2748,0.4578,0.9299,0.3517,0.3572,0
149759,npp,150,2012,0.1250000000852005,48.6967315673828,39.8187713623047,3670176,150,1580,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-11-13 23:22:53.172451,99.95458290508142,1.241611542550824,1.0997513221060058,6.014049000114913e-32,14.0,-1.3,1.0,-1.3,0.1138,0.2555,0.3816,1.0,0.125,0.125,0
149944,npp,2494,1563,0.0853949598968029,48.6971130371094,39.8181266784668,3670176,2493,1173,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-11-14 23:04:01.127318,98.76438270043346,26.070177208398633,22.908777984944066,1.7242500835489346e-30,11.0,-26.09,1.1367971201176101,-26.09,0.0718,0.2204,0.361,1.1594,0.1368,0.099,0
149958,npp,1163,3848,-0.027697429060936002,48.7051429748535,39.8156127929688,3670176,1162,3087,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-11-15 00:43:59.046233,-60.877951910590774,66.61196342557054,54.397196251919496,1.7099768597688443e-27,27.0,66.47,3.1865100272627664,66.45,0.2736,0.674,3.8219,0.3791,0.0353,-0.0105,0
150144,npp,559,3449,0.325370714068413,48.6976470947266,39.8161468505859,3670176,556,2794,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-11-16 00:25:21.240645,-64.36388430964995,58.653853113359254,49.160446852633456,3.081840413521233e-29,24.0,58.54,2.253202848596432,58.54,0.2038,0.31,1.0784,0.8244,0.2624,0.2682,0
150700,npp,1643,2161,0.1676683016121387,48.7037124633789,39.8149299621582,3670176,1644,1723,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-11-18 23:29:10.023480,-73.30533063055107,7.413734773247624,6.563027122068446,9.302848686382783e-24,15.0,7.36,1.0,7.42,0.1582,0.24,0.3816,1.0646,0.1832,0.1785,0
151067,npp,176,1259,0.1250000001367827,48.7007141113281,39.8152160644531,3670176,179,940,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-11-20 22:51:25.933438,96.14222012756666,39.4874128813767,34.281870239263974,1.8734940946760154e-12,9.0,-39.45,1.4276677814245327,-39.45,0.1482,0.2196,0.334,1.1634,0.1892,0.1454,0
151244,npp,2456,800,0.158055167645216,48.6970176696777,39.8155097961426,3670176,2456,586,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-11-21 22:32:30.329529,93.68137687774713,54.229453592263035,45.94481517951229,7.3904057064368705e-06,6.0,-54.18,1.9513309067639726,-54.23,0.1144,0.2371,0.3722,1.0776,0.215,0.1703,0
151257,npp,1394,3175,0.0288717746734619,48.7018699645996,39.8174247741699,3670176,1396,2532,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-11-22 00:12:56.716404,-67.19125089086502,51.57879874208158,43.94827191420428,4.617170881284151e-13,22.0,51.5,1.847645286154319,51.47,0.1666,0.3376,0.5313,0.7569,0.0884,0.0219,0
154446,npp,672,2306,0.32739825546741497,48.7003784179688,39.8166236877441,3670176,672,1858,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-12-09 23:35:25.242277,-72.07639849262262,15.705365509266963,13.8738373982229,4.911476596734119e-12,16.0,15.61,1.0442604737599883,15.72,0.1773,0.3146,0.4677,0.8122,0.2678,0.2659,0
155595,npp,1442,2009,0.31560193002224,48.7018356323242,39.8188667297363,3670176,1442,1577,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-12-15 23:22:53.208698,109.81929946055598,1.3722392319955594,1.2155651540075383,2.285552759660971e-28,14.0,-1.47,1.0,-1.3,0.1138,0.2555,0.3816,1.0,0.3156,0.3156,0
155777,npp,695,1559,0.12500000016309532,48.6999053955078,39.8116722106934,3670176,695,1171,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-12-16 23:04:01.095944,99.64987669035524,26.239642190397277,23.05742803854022,1.63818009015811e-25,11.0,-26.29,1.1367971201176101,-26.09,0.0718,0.2204,0.361,1.1594,0.1716,0.1449,0
155789,npp,2453,3845,0.033547468483448,48.7009162902832,39.8205413818359,3670176,2455,3085,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-12-17 00:43:59.009155,-61.08757712422781,66.60498665934684,54.399410084212256,6.81942170080813e-27,27.0,66.42,3.1865100272627664,66.45,0.2736,0.674,3.8219,0.3791,0.0545,0.0127,0
155959,npp,3007,1101,0.23337202519178402,48.6969947814941,39.8188781738281,3670176,3005,809,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-12-17 22:45:05.432947,95.48882062818798,45.13762623364147,38.894063948370366,4.470016442486811e-21,8.0,-45.15,1.5732132722552272,-45.05,0.1735,0.2585,0.4114,0.9886,0.2396,0.2307,0
155971,npp,1829,3446,0.125,48.7014274597168,39.8142890930176,3670176,1830,2792,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-12-18 00:25:21.139291,-64.8554834401225,58.61161526025187,49.135100171619214,1.60386746682551e-24,24.0,58.47,2.253202848596432,58.54,0.2038,0.31,1.0784,0.8244,0.1734,0.1031,0
156137,npp,2218,643,-0.01249738037586201,48.6986465454102,39.8112945556641,3670176,2217,426,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-12-18 22:26:07.957081,92.1973090982051,58.144162704978775,48.798789170718685,2.0927432624771467e-15,5.0,-58.13,2.2013981571160284,-58.0,0.0257,0.2298,0.4929,1.1121,0.1455,-0.0139,0
156150,npp,1192,3029,0.351444154977798,48.6988830566406,39.814022064209,3670176,1192,2437,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-12-19 00:06:39.675035,-68.0881891470995,47.224062722598774,40.56067670466482,1.1846046905878158e-20,21.0,47.12,1.646109783506203,47.25,0.185,0.3514,0.9508,0.7271,0.2555,0.2555,0
156693,npp,2180,1709,0.23442170023918202,48.7005958557129,39.8185043334961,3670176,2180,1296,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2012-12-21 23:10:17.568475,100.57881200737938,18.485842016947206,16.31254464664886,0.0004104067421498275,12.0,-18.53,1.0442604737599883,-18.42,0.1643,0.2232,0.3743,1.1449,0.2663,0.2684,0
169477,npp,144,3167,0.800633907318115,48.7003402709961,39.8207969665527,3670176,148,2528,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-01-09 00:12:44.855716,-66.46170711200702,51.38690946438946,43.80868542967409,6.0313348510411055e-15,22.0,51.27,1.847645286154319,51.47,0.1666,0.3376,0.5313,0.7569,0.5061,0.606,0
175033,npp,1210,1711,0.402232736349106,48.6981315612793,39.818531036377,3670176,1210,1298,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-02-07 23:10:36.607854,99.35408017536828,18.382742880594027,16.222179443701265,7.905640450421653e-22,12.0,-18.42,1.0442604737599883,-18.42,0.1643,0.2232,0.3743,1.1449,0.427,0.4605,0
175427,npp,1701,3174,0.392352104187012,48.6999053955078,39.8209533691406,3670176,1702,2531,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-02-10 00:13:15.170362,-67.25990845652412,51.594783221479034,43.965535134671484,1.1490929013348216e-24,22.0,51.47,1.847645286154319,51.47,0.1666,0.3376,0.5313,0.7569,0.2852,0.297,0
176193,npp,2013,1411,0.307693868875504,48.6986274719238,39.8129119873047,3670176,2012,1060,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-02-13 22:58:07.986813,97.26191799832576,33.1753755041503,28.994463057709986,1.543543346877173e-19,10.0,-33.19,1.2365102219381485,-33.19,0.0613,0.2515,0.3589,1.0159,0.3009,0.3126,0
180192,npp,2018,2018,0.13224990665912628,48.7032585144043,39.8168869018555,3670176,2019,1586,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-03-05 23:23:41.698164,100.44502640732382,0.9297642121915404,0.8235797221511383,1.936932402921454e-07,14.0,-0.97,1.0,-1.3,0.1138,0.2555,0.3816,1.0,0.1322,0.1322,0
180389,npp,1285,1570,0.2046625018119812,48.6977081298828,39.8201675415039,3670176,1285,1179,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-03-06 23:04:51.316961,99.72874751314029,25.733172431992447,22.618362912296394,1.2407092364533674e-12,11.0,-25.74,1.1367971201176101,-26.09,0.0718,0.2204,0.361,1.1594,0.2417,0.2373,0
180402,npp,3040,3851,-0.07553765177726701,48.7007026672363,39.8125953674316,3670176,3045,3089,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-03-07 00:44:47.448076,-60.512456802288185,66.70789706998708,54.45804092594462,1.9900258277136134e-05,27.0,66.52,3.1865100272627664,66.45,0.2736,0.674,3.8219,0.3791,0.0203,-0.0286,0
181194,npp,473,2169,0.327872678637505,48.6972351074219,39.8188323974609,3670176,473,1730,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-03-10 23:30:03.292673,-73.7025447083525,7.880020315846236,6.975327245541542,3.276505918570207e-22,15.0,7.83,1.0,7.42,0.1582,0.24,0.3816,1.0646,0.3434,0.349,0
181591,npp,2083,1268,0.256535068154335,48.6984024047852,39.8166656494141,3670176,2084,947,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-03-12 22:52:22.542591,97.3980096483976,39.12207952624836,33.979839619175756,6.377688766141318e-23,9.0,-39.12,1.4276677814245327,-39.45,0.1482,0.2196,0.334,1.1634,0.2814,0.2984,0
182790,npp,2864,962,0.387887090444565,48.697338104248,39.8210067749023,3670176,2867,711,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-03-18 22:39:50.218817,95.07534595189112,49.603559527142224,42.42065758991994,4.025216317973911e-05,7.0,-49.6,1.7549928774784245,-49.93,0.0784,0.2748,0.4971,0.9299,0.32,0.3607,0
182805,npp,1749,3322,0.32601936161518097,48.6952209472656,39.8187484741211,3670176,1750,2669,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-03-19 00:20:11.260075,-65.8859134049034,55.57521469417907,46.94540130670848,8.779857613124558e-11,23.0,55.44,2.0682789409984763,55.21,0.2897,0.4848,1.5775,0.5271,0.1788,0.1719,0
225416,npp,2982,2602,0.288548722863197,48.699348449707,39.8141288757324,3719328,2982,2102,196611,3915939,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-09-01 23:50:29.922720,-71.32501690849026,30.747034500974788,26.93125481321631,3.78938717616163e-05,18.0,30.68,1.2365102219381485,30.525,0.2027,0.3418,0.57,0.7475,0.2124,0.2157,0
225998,npp,836,1262,0.251071214675903,48.6979522705078,39.8179893493652,3670176,837,942,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-09-04 22:54:02.405795,97.39630320633132,39.33948706813347,34.16495243570725,1.1092331186773796e-21,9.0,-39.34,1.4276677814245327,-39.45,0.1482,0.2196,0.334,1.1634,0.2775,0.2921,0
227000,npp,1104,3720,0.0656876675784588,48.6978569030762,39.8156929016113,3719328,1109,3007,196611,3915939,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-09-10 00:40:27.357971,-61.77050356197125,64.3288579685891,52.99055239326757,6.963825713322108e-28,26.0,64.17,2.7445598364131496,64.12,0.3283,0.5071,13.3669,0.5039,0.0947,0.0331,0
227181,npp,1612,954,0.34094861149787903,48.6997604370117,39.814151763916,3670176,1611,706,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-09-10 22:41:30.195173,94.72876454816864,49.84493691527366,42.616700023897735,1.138597849466667e-23,7.0,-49.84,1.7549928774784245,-49.93,0.0784,0.2748,0.4971,0.9299,0.2932,0.3171,0
227196,npp,482,3318,0.890351355075836,48.6989669799805,39.8202209472656,3719328,484,2665,196611,3915939,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-09-11 00:21:51.238709,-66.05824503225097,55.46497607577829,46.873038856117304,2.7816998355294763e-27,23.0,55.34,2.0682789409984763,55.21,0.2897,0.4848,1.5775,0.5271,0.4516,0.4693,0
227378,npp,825,499,0.33266781270504,48.6991882324219,39.8133316040039,3670176,825,301,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-09-11 22:22:32.724839,91.21259133076425,61.37768585365191,51.04440842046186,1.2211823614157984e-19,4.0,-61.34,2.5331140255951103,-61.35,0.2267,0.2823,0.3835,0.905,0.2754,0.3011,0
227583,npp,2255,2457,0.365729659795761,48.6990051269531,39.8155860900879,3670176,2254,1990,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-09-12 23:44:24.768987,-71.24155703860409,23.759004395871848,20.911946634855404,5.332407820694747e-21,17.0,23.69,1.1367971201176101,23.49,0.1924,0.2748,0.4578,0.9299,0.3355,0.3401,0
231257,npp,282,3851,0.447027951478958,48.6994361877441,39.8125305175781,3670176,281,3088,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-10-01 00:46:58.909632,-60.577224598936425,66.69338386854015,54.458986581477376,0.0004881712635076454,27.0,66.52,3.1865100272627664,66.45,0.2736,0.674,3.8219,0.3791,0.1843,0.1695,0
232056,npp,769,2165,0.304886072874069,48.7039604187012,39.8150291442871,3670176,770,1727,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-10-04 23:32:13.182288,-77.60859487812243,7.643532211624278,6.767120801481561,3.946320243020225e-26,15.0,7.59,1.0,7.42,0.1582,0.24,0.3816,1.0646,0.3204,0.3246,0
233067,npp,2268,2311,0.267373368144035,48.7046508789062,39.8144645690918,3670176,2269,1863,196611,3866787,87,ukr_luhansk_87_1,48.7,39.81666667,87,1,ukr_luhansk,2013-10-09 23:38:31.493930,-72.50135315103995,15.944270936443843,14.084840093001723,6.826110287086053e-27,16.0,15.88,1.0442604737599883,15.72,0.1773,0.3146,0.4677,0.8122,0.2103,0.2171,0
