lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.589,1.0
1,0.24,0.453,0.247
2,0.088,0.341,0.096
3,0.07,0.252,0.075
4,0.119,0.181,0.12
5,0.208,0.127,0.205
6,0.127,0.086,0.122
7,0.053,0.057,0.046
8,0.036,0.038,0.027
9,0.035,0.027,0.024
10,0.133,0.021,0.12
11,0.308,0.021,0.293
12,0.059,0.024,0.045
13,0.01,0.03,-0.004
14,0.015,0.037,0.001
15,0.027,0.045,0.013
16,0.044,0.053,0.03
17,0.033,0.06,0.019
18,0.013,0.067,-0.0
19,0.018,0.072,0.006
20,0.035,0.076,0.024
21,0.057,0.079,0.046
22,0.045,0.08,0.037
23,0.036,0.08,0.029
24,0.04,0.078,0.036
25,0.053,0.075,0.051
26,0.077,0.054,0.077
27,0.084,0.052,0.086
28,0.063,0.055,0.066
29,0.044,0.059,0.049
30,0.042,0.06,0.046
31,0.08,0.057,0.083
32,0.104,0.056,0.105
33,0.078,0.056,0.077
34,0.057,0.057,0.054
35,0.045,0.059,0.04
36,0.049,0.056,0.042
37,0.059,0.044,0.05
38,0.037,0.038,0.028
39,0.012,0.033,0.003
40,-0.002,0.029,-0.012
41,-0.009,0.023,-0.02
42,0.038,0.018,0.026
43,0.035,0.012,0.022
44,0.017,0.008,0.005
45,0.003,0.005,-0.009
46,-0.002,0.002,-0.014
47,-0.006,-0.002,-0.017
48,-0.01,-0.005,-0.021
49,-0.015,-0.006,-0.024
50,-0.019,-0.007,-0.027
51,-0.017,-0.008,-0.023
52,-0.014,-0.009,-0.018
53,-0.007,-0.01,-0.009
54,0.003,-0.01,0.002
55,-0.009,-0.009,-0.007
56,-0.007,-0.007,-0.002
57,-0.003,-0.007,0.003
58,0.001,-0.008,0.008
59,0.001,-0.008,0.009
60,-0.001,-0.009,0.006
61,-0.005,-0.009,0.001
62,-0.01,-0.009,-0.005
63,-0.012,-0.011,-0.009
64,-0.005,-0.012,-0.005
65,-0.012,-0.012,-0.013
66,-0.016,-0.012,-0.018
67,-0.017,-0.011,-0.019
68,-0.017,-0.012,-0.019
69,-0.017,-0.013,-0.022
70,-0.016,-0.014,-0.021
71,-0.015,-0.015,-0.02
72,-0.016,-0.016,-0.022
73,-0.019,-0.017,-0.025
74,-0.021,-0.017,-0.027
75,-0.02,-0.018,-0.027
76,-0.021,-0.018,-0.027
77,-0.02,-0.018,-0.025
78,-0.018,-0.018,-0.021
79,-0.016,-0.018,-0.017
80,-0.015,-0.018,-0.016
81,-0.014,-0.018,-0.014
82,-0.01,-0.017,-0.009
83,-0.01,-0.016,-0.007
84,-0.012,-0.015,-0.007
85,-0.014,-0.014,-0.008
86,-0.016,-0.014,-0.009
87,-0.016,-0.013,-0.007
88,-0.016,-0.013,-0.007
89,-0.016,-0.012,-0.007
90,-0.016,-0.012,-0.007
91,-0.015,-0.012,-0.008
92,-0.014,-0.013,-0.007
93,-0.014,-0.012,-0.008
94,-0.014,-0.012,-0.009
95,-0.015,-0.012,-0.01
96,-0.013,-0.012,-0.009
97,-0.008,-0.012,-0.003
98,-0.002,-0.011,0.003
99,0.001,-0.011,0.006
100,-0.005,-0.011,-0.001
101,-0.01,-0.011,-0.008
102,-0.013,-0.011,-0.011
103,-0.012,-0.011,-0.011
104,-0.012,-0.011,-0.011
105,-0.016,-0.011,-0.015
106,-0.018,-0.011,-0.016
107,-0.02,-0.01,-0.017
108,-0.016,-0.01,-0.011
109,-0.011,-0.01,-0.006
110,-0.006,-0.01,0.0
111,-0.004,-0.009,0.004
112,-0.002,-0.008,0.007
113,0.0,-0.007,0.01
114,0.003,-0.006,0.015
115,-0.003,-0.005,0.01
116,-0.013,-0.004,0.001
117,-0.012,-0.003,0.002
118,-0.011,-0.002,0.003
119,-0.006,-0.002,0.007
120,-0.003,-0.001,0.009
121,-0.005,-0.0,0.006
122,-0.005,0.0,0.004
123,0.005,0.001,0.013
124,0.012,0.001,0.02
125,0.017,0.0,0.025
126,0.01,0.0,0.018
127,-0.006,-0.001,0.001
128,0.003,-0.001,0.01
129,0.001,-0.002,0.007
130,0.002,-0.003,0.006
131,-0.005,-0.003,-0.002
132,-0.009,-0.003,-0.008
133,-0.014,-0.004,-0.014
134,-0.014,-0.005,-0.013
135,-0.012,-0.006,-0.01
136,-0.01,-0.007,-0.007
137,-0.008,-0.008,-0.004
138,-0.009,-0.009,-0.004
139,-0.006,-0.009,-0.0
140,-0.005,-0.009,0.001
141,-0.004,-0.009,0.002
142,-0.004,-0.008,0.002
143,-0.005,-0.006,0.001
144,-0.008,-0.005,-0.001
145,-0.007,-0.004,0.001
146,-0.005,-0.002,0.003
147,-0.003,-0.001,0.005
148,-0.003,0.001,0.006
149,-0.004,0.003,0.005
150,-0.001,0.004,0.008
151,0.007,0.004,0.014
152,0.004,0.004,0.01
153,0.001,0.005,0.006
154,-0.003,0.005,0.002
155,-0.001,0.005,0.004
156,0.034,0.005,0.039
157,0.038,0.005,0.042
158,0.024,0.005,0.027
159,0.01,0.005,0.011
160,-0.001,0.005,-0.001
161,-0.003,0.005,-0.005
162,-0.005,0.005,-0.007
163,-0.01,0.005,-0.014
164,-0.009,0.005,-0.013
165,-0.008,0.005,-0.012
166,-0.006,0.005,-0.01
167,0.007,0.005,0.005
168,0.012,0.005,0.009
169,0.008,0.005,0.006
170,0.003,0.005,0.001
171,0.003,0.005,0.003
172,0.01,0.005,0.01
173,0.013,0.005,0.015
174,0.01,0.005,0.013
175,0.01,0.006,0.013
176,0.002,0.006,0.005
177,0.005,0.005,0.009
178,0.009,0.004,0.012
179,0.004,0.004,0.007
180,0.002,0.005,0.005
181,0.003,0.006,0.006
182,0.007,0.005,0.008
183,0.01,0.003,0.011
184,0.005,0.001,0.005
185,-0.001,0.0,-0.001
186,-0.005,-0.001,-0.007
187,-0.009,-0.002,-0.013
188,-0.004,-0.004,-0.009
189,-0.002,-0.004,-0.008
190,-0.005,-0.005,-0.011
191,-0.007,-0.005,-0.013
192,-0.008,-0.004,-0.014
193,-0.007,-0.004,-0.012
194,-0.007,-0.004,-0.011
195,-0.004,-0.004,-0.007
196,-0.002,-0.003,-0.004
197,-0.012,-0.002,-0.013
198,-0.005,-0.001,-0.006
199,0.005,-0.0,0.006
200,0.017,0.001,0.02
201,0.011,0.002,0.014
202,-0.004,0.003,0.002
203,-0.005,0.003,0.003
204,0.0,0.004,0.007
205,0.005,0.004,0.013
206,0.01,0.004,0.018
207,0.002,0.004,0.011
208,-0.003,0.004,0.006
209,0.005,0.004,0.013
210,0.013,0.004,0.021
211,0.019,0.003,0.027
212,0.006,0.003,0.013
213,-0.006,0.002,0.001
214,-0.004,0.001,0.002
215,0.003,0.001,0.006
216,0.005,-0.0,0.007
217,0.001,-0.001,0.002
218,-0.008,-0.001,-0.008
219,-0.013,-0.002,-0.015
220,-0.011,-0.003,-0.013
221,-0.007,-0.003,-0.009
222,-0.002,-0.004,-0.003
223,-0.003,-0.003,-0.003
224,-0.003,-0.003,-0.002
225,-0.005,-0.003,-0.003
226,0.004,-0.003,0.008
227,0.007,-0.003,0.012
228,0.003,-0.003,0.01
229,-0.004,-0.002,0.004
230,-0.008,-0.002,-0.001
231,-0.006,-0.002,0.002
232,-0.003,-0.003,0.006
233,-0.002,-0.003,0.009
234,-0.002,-0.003,0.009
235,-0.004,-0.003,0.007
236,-0.004,-0.004,0.008
237,-0.005,-0.005,0.007
238,-0.006,-0.006,0.006
239,-0.007,-0.007,0.003
240,-0.008,-0.007,0.001
241,-0.004,-0.009,0.004
242,0.0,-0.01,0.008
243,0.0,-0.011,0.007
244,-0.011,-0.012,-0.006
245,-0.019,-0.013,-0.017
246,-0.019,-0.013,-0.019
247,-0.019,-0.014,-0.02
248,-0.018,-0.014,-0.021
249,-0.021,-0.015,-0.025
250,-0.022,-0.015,-0.027
251,-0.023,-0.015,-0.028
252,-0.016,-0.015,-0.021
253,-0.011,-0.015,-0.015
254,-0.007,-0.015,-0.011
255,-0.012,-0.015,-0.015
256,-0.014,-0.014,-0.017
257,-0.013,-0.013,-0.015
258,-0.01,-0.013,-0.01
259,-0.009,-0.012,-0.009
260,-0.011,-0.012,-0.01
261,-0.014,-0.011,-0.011
262,-0.012,-0.011,-0.008
263,-0.012,-0.01,-0.005
264,-0.01,-0.01,-0.002
265,-0.01,-0.01,-0.002
266,-0.011,-0.01,-0.002
267,-0.01,-0.01,-0.001
268,-0.01,-0.011,-0.001
269,-0.008,-0.012,-0.0
270,-0.01,-0.014,-0.003
271,-0.014,-0.015,-0.008
272,-0.015,-0.016,-0.011
273,-0.015,-0.017,-0.011
274,-0.015,-0.018,-0.013
275,-0.019,-0.019,-0.019
276,-0.023,-0.02,-0.024
277,-0.024,-0.021,-0.027
278,-0.024,-0.022,-0.029
279,-0.024,-0.022,-0.03
280,-0.023,-0.023,-0.03
281,-0.024,-0.023,-0.031
282,-0.025,-0.023,-0.032
283,-0.026,-0.023,-0.032
284,-0.025,-0.023,-0.03
285,-0.024,-0.023,-0.029
286,-0.023,-0.023,-0.028
287,-0.022,-0.022,-0.026
288,-0.021,-0.021,-0.024
289,-0.022,-0.02,-0.025
290,-0.02,-0.02,-0.022
291,-0.02,-0.019,-0.02
292,-0.02,-0.019,-0.018
293,-0.018,-0.018,-0.014
294,-0.016,-0.018,-0.01
295,-0.014,-0.017,-0.007
296,-0.014,-0.017,-0.007
297,-0.013,-0.016,-0.007
298,-0.013,-0.016,-0.007
299,-0.014,-0.016,-0.009
300,-0.015,-0.016,-0.01
301,-0.017,-0.016,-0.013
302,-0.019,-0.018,-0.017
303,-0.021,-0.02,-0.019
304,-0.021,-0.021,-0.021
305,-0.019,-0.021,-0.019
306,-0.02,-0.021,-0.022
307,-0.021,-0.021,-0.024
308,-0.021,-0.021,-0.026
309,-0.021,-0.02,-0.025
310,-0.019,-0.019,-0.023
311,-0.019,-0.018,-0.024
312,-0.019,-0.017,-0.024
313,-0.018,-0.016,-0.023
314,-0.005,-0.014,-0.01
315,-0.015,-0.012,-0.019
316,-0.015,-0.009,-0.018
317,-0.015,-0.006,-0.017
318,-0.013,-0.003,-0.016
319,-0.008,-0.0,-0.01
320,-0.005,0.003,-0.005
321,0.002,0.007,0.004
322,0.009,0.011,0.012
323,0.019,0.013,0.024
324,0.031,0.015,0.037
325,0.046,0.017,0.054
326,0.053,0.019,0.06
327,0.004,0.022,0.011
328,0.005,0.023,0.01
329,0.011,0.023,0.014
330,0.023,0.023,0.025
331,0.039,0.024,0.039
332,0.022,0.028,0.022
333,0.023,0.028,0.022
334,0.03,0.026,0.028
335,0.036,0.024,0.033
336,0.036,0.022,0.032
337,0.024,0.023,0.02
338,0.01,0.024,0.006
339,0.01,0.023,0.005
340,0.019,0.022,0.015
341,0.026,0.022,0.021
342,0.02,0.023,0.015
343,0.012,0.031,0.008
344,0.011,0.031,0.008
345,0.03,0.03,0.026
346,0.051,0.03,0.048
347,0.062,0.031,0.059
348,0.023,0.035,0.022
349,0.014,0.036,0.015
350,0.022,0.037,0.025
351,0.038,0.037,0.043
352,0.084,0.036,0.091
353,0.03,0.039,0.039
354,0.019,0.042,0.029
355,0.018,0.044,0.028
356,0.021,0.044,0.029
357,0.163,0.043,0.168
358,0.089,0.044,0.093
359,0.013,0.047,0.016
360,0.005,0.046,0.006
361,0.007,0.043,0.005
362,0.064,0.04,0.061
363,0.043,0.037,0.039
364,0.006,0.039,0.002
365,-0.002,0.037,-0.007
366,-0.005,0.035,-0.011
367,0.003,0.033,-0.004
368,0.228,0.033,0.218
369,0.044,0.034,0.036
370,0.004,0.035,-0.004
371,-0.007,0.036,-0.015
372,0.021,0.036,0.013
373,0.074,0.036,0.066
374,0.04,0.037,0.033
375,0.01,0.039,0.004
376,-0.003,0.041,-0.008
377,0.008,0.043,0.003
378,0.048,0.045,0.045
379,0.089,0.046,0.088
380,0.052,0.047,0.052
381,0.014,0.048,0.018
382,0.02,0.048,0.025
383,0.036,0.048,0.042
384,0.14,0.047,0.146
385,0.076,0.045,0.082
386,0.021,0.043,0.026
387,0.01,0.04,0.013
388,0.014,0.037,0.015
389,0.1,0.033,0.098
390,0.022,0.028,0.019
391,0.001,0.023,-0.003
392,-0.004,0.018,-0.008
393,-0.0,0.013,-0.005
394,0.025,0.007,0.018
395,0.01,0.002,0.003
396,-0.005,-0.002,-0.012
397,-0.011,-0.006,-0.019
398,-0.013,-0.009,-0.022
399,-0.009,-0.01,-0.018
400,-0.003,-0.009,-0.011
