lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.49,0.543,0.491
2,0.214,0.394,0.216
3,0.09,0.276,0.091
4,0.045,0.186,0.044
5,0.144,0.118,0.141
6,0.12,0.069,0.115
7,0.072,0.037,0.066
8,0.054,0.017,0.046
9,0.036,0.008,0.026
10,0.102,0.007,0.09
11,0.205,0.012,0.192
12,0.073,0.021,0.059
13,0.033,0.033,0.019
14,0.017,0.046,0.003
15,0.042,0.06,0.028
16,0.072,0.072,0.057
17,0.029,0.083,0.016
18,0.02,0.092,0.008
19,0.032,0.099,0.021
20,0.063,0.103,0.053
21,0.128,0.105,0.118
22,0.099,0.104,0.091
23,0.073,0.1,0.067
24,0.068,0.094,0.063
25,0.071,0.087,0.067
26,0.092,0.067,0.089
27,0.086,0.055,0.084
28,0.058,0.048,0.057
29,0.036,0.045,0.035
30,0.024,0.044,0.023
31,0.033,0.039,0.032
32,0.04,0.033,0.038
33,0.004,0.029,0.0
34,-0.007,0.026,-0.012
35,-0.006,0.025,-0.013
36,0.008,0.021,-0.001
37,0.029,0.012,0.018
38,0.019,0.006,0.008
39,0.001,0.002,-0.009
40,-0.005,-0.001,-0.016
41,-0.006,-0.004,-0.017
42,0.004,-0.008,-0.009
43,-0.001,-0.009,-0.014
44,-0.007,-0.009,-0.02
45,-0.008,-0.008,-0.021
46,-0.007,-0.007,-0.019
47,-0.003,-0.008,-0.014
48,-0.004,-0.009,-0.015
49,-0.008,-0.008,-0.017
50,-0.011,-0.008,-0.019
51,-0.012,-0.007,-0.018
52,-0.012,-0.008,-0.016
53,-0.008,-0.009,-0.011
54,-0.01,-0.011,-0.012
55,-0.012,-0.011,-0.013
56,-0.012,-0.011,-0.012
57,-0.011,-0.012,-0.011
58,-0.01,-0.014,-0.01
59,-0.013,-0.014,-0.012
60,-0.015,-0.014,-0.013
61,-0.015,-0.013,-0.015
62,-0.014,-0.013,-0.015
63,-0.014,-0.014,-0.016
64,-0.013,-0.015,-0.017
65,-0.014,-0.015,-0.018
66,-0.015,-0.015,-0.019
67,-0.016,-0.015,-0.018
68,-0.017,-0.015,-0.019
69,-0.017,-0.016,-0.022
70,-0.018,-0.016,-0.023
71,-0.016,-0.016,-0.023
72,-0.014,-0.016,-0.022
73,-0.014,-0.016,-0.024
74,-0.016,-0.017,-0.026
75,-0.016,-0.017,-0.026
76,-0.016,-0.017,-0.026
77,-0.017,-0.017,-0.025
78,-0.017,-0.017,-0.023
79,-0.018,-0.018,-0.023
80,-0.02,-0.018,-0.025
81,-0.02,-0.018,-0.025
82,-0.018,-0.018,-0.023
83,-0.015,-0.019,-0.02
84,-0.017,-0.019,-0.021
85,-0.019,-0.019,-0.022
86,-0.02,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.019,-0.019,-0.019
89,-0.02,-0.019,-0.019
90,-0.021,-0.019,-0.019
91,-0.02,-0.019,-0.02
92,-0.02,-0.019,-0.02
93,-0.02,-0.019,-0.021
94,-0.019,-0.019,-0.022
95,-0.02,-0.019,-0.023
96,-0.02,-0.018,-0.023
97,-0.019,-0.018,-0.02
98,-0.016,-0.018,-0.018
99,-0.017,-0.017,-0.02
100,-0.017,-0.017,-0.021
101,-0.017,-0.017,-0.024
102,-0.017,-0.017,-0.024
103,-0.015,-0.018,-0.023
104,-0.015,-0.018,-0.023
105,-0.016,-0.018,-0.024
106,-0.017,-0.018,-0.024
107,-0.019,-0.018,-0.024
108,-0.017,-0.018,-0.021
109,-0.017,-0.018,-0.02
110,-0.017,-0.018,-0.021
111,-0.017,-0.017,-0.021
112,-0.018,-0.017,-0.022
113,-0.018,-0.016,-0.022
114,-0.017,-0.015,-0.019
115,-0.016,-0.014,-0.016
116,-0.017,-0.013,-0.016
117,-0.017,-0.012,-0.015
118,-0.018,-0.011,-0.015
119,-0.016,-0.01,-0.012
120,-0.013,-0.01,-0.008
121,-0.011,-0.009,-0.005
122,-0.009,-0.008,-0.002
123,-0.003,-0.007,0.004
124,0.001,-0.006,0.01
125,0.004,-0.006,0.015
126,0.004,-0.005,0.015
127,-0.003,-0.005,0.006
128,-0.003,-0.005,0.004
129,-0.002,-0.006,0.003
130,-0.003,-0.006,-0.001
131,-0.006,-0.006,-0.007
132,-0.008,-0.007,-0.011
133,-0.011,-0.008,-0.015
134,-0.012,-0.009,-0.016
135,-0.012,-0.009,-0.015
136,-0.012,-0.01,-0.013
137,-0.013,-0.011,-0.012
138,-0.015,-0.011,-0.013
139,-0.013,-0.011,-0.011
140,-0.012,-0.011,-0.009
141,-0.011,-0.01,-0.007
142,-0.01,-0.01,-0.007
143,-0.009,-0.008,-0.007
144,-0.009,-0.007,-0.007
145,-0.007,-0.006,-0.005
146,-0.007,-0.004,-0.002
147,-0.006,-0.003,-0.0
148,-0.004,-0.001,0.003
149,-0.003,0.001,0.004
150,0.002,0.002,0.008
151,0.011,0.003,0.016
152,0.009,0.004,0.013
153,0.008,0.004,0.01
154,0.006,0.005,0.009
155,0.006,0.006,0.008
156,0.017,0.006,0.02
157,0.015,0.006,0.017
158,0.01,0.006,0.01
159,0.005,0.005,0.004
160,0.004,0.005,0.002
161,0.001,0.004,-0.001
162,-0.002,0.003,-0.006
163,-0.005,0.002,-0.01
164,-0.006,0.001,-0.01
165,-0.007,0.001,-0.01
166,-0.006,-0.0,-0.007
167,-0.0,-0.001,-0.0
168,0.001,-0.002,0.001
169,0.001,-0.002,0.002
170,0.001,-0.002,0.002
171,-0.0,-0.003,0.001
172,-0.001,-0.003,0.001
173,-0.001,-0.003,0.001
174,-0.003,-0.003,-0.0
175,-0.003,-0.002,0.0
176,-0.005,-0.002,-0.001
177,-0.005,-0.002,-0.001
178,-0.004,-0.002,-0.001
179,-0.003,-0.002,0.0
180,-0.001,-0.002,0.003
181,0.002,-0.001,0.006
182,0.006,-0.001,0.011
183,0.007,-0.001,0.014
184,0.002,-0.001,0.009
185,-0.004,-0.001,0.001
186,-0.006,-0.001,-0.004
187,-0.005,-0.001,-0.007
188,-0.002,-0.001,-0.006
189,-0.002,-0.0,-0.006
190,-0.003,-0.0,-0.009
191,-0.004,0.0,-0.01
192,-0.004,0.001,-0.009
193,-0.003,0.001,-0.008
194,0.0,0.001,-0.004
195,0.004,0.0,0.002
196,0.003,-0.0,0.002
197,-0.0,-0.001,-0.001
198,0.003,-0.001,0.002
199,0.004,-0.002,0.005
200,0.006,-0.003,0.008
201,0.006,-0.004,0.009
202,-0.002,-0.004,0.003
203,-0.006,-0.005,0.0
204,-0.009,-0.005,-0.003
205,-0.009,-0.006,-0.002
206,-0.007,-0.006,0.0
207,-0.01,-0.007,-0.003
208,-0.011,-0.007,-0.004
209,-0.011,-0.008,-0.005
210,-0.012,-0.009,-0.006
211,-0.013,-0.009,-0.006
212,-0.013,-0.009,-0.005
213,-0.012,-0.009,-0.004
214,-0.014,-0.009,-0.008
215,-0.009,-0.01,-0.005
216,-0.006,-0.01,-0.006
217,-0.005,-0.009,-0.007
218,-0.005,-0.009,-0.008
219,-0.007,-0.009,-0.011
220,-0.006,-0.009,-0.01
221,-0.006,-0.008,-0.009
222,-0.005,-0.008,-0.008
223,-0.006,-0.008,-0.007
224,-0.007,-0.008,-0.008
225,-0.011,-0.008,-0.011
226,-0.009,-0.008,-0.007
227,-0.008,-0.009,-0.008
228,-0.008,-0.01,-0.008
229,-0.011,-0.01,-0.011
230,-0.013,-0.011,-0.011
231,-0.014,-0.012,-0.011
232,-0.015,-0.013,-0.01
233,-0.015,-0.014,-0.009
234,-0.015,-0.014,-0.009
235,-0.017,-0.015,-0.011
236,-0.016,-0.016,-0.009
237,-0.016,-0.016,-0.01
238,-0.016,-0.016,-0.011
239,-0.016,-0.017,-0.011
240,-0.017,-0.017,-0.012
241,-0.016,-0.017,-0.01
242,-0.015,-0.017,-0.008
243,-0.015,-0.017,-0.007
244,-0.018,-0.017,-0.011
245,-0.02,-0.016,-0.016
246,-0.017,-0.016,-0.016
247,-0.016,-0.016,-0.017
248,-0.015,-0.016,-0.018
249,-0.015,-0.016,-0.021
250,-0.016,-0.016,-0.022
251,-0.016,-0.016,-0.022
252,-0.015,-0.016,-0.02
253,-0.013,-0.016,-0.017
254,-0.013,-0.016,-0.015
255,-0.016,-0.016,-0.017
256,-0.018,-0.017,-0.019
257,-0.018,-0.017,-0.02
258,-0.017,-0.018,-0.019
259,-0.017,-0.018,-0.02
260,-0.018,-0.018,-0.02
261,-0.019,-0.018,-0.02
262,-0.02,-0.019,-0.019
263,-0.019,-0.019,-0.017
264,-0.019,-0.019,-0.016
265,-0.019,-0.019,-0.016
266,-0.02,-0.02,-0.016
267,-0.02,-0.02,-0.016
268,-0.02,-0.02,-0.015
269,-0.02,-0.02,-0.016
270,-0.022,-0.02,-0.017
271,-0.022,-0.02,-0.017
272,-0.022,-0.019,-0.018
273,-0.021,-0.019,-0.016
274,-0.019,-0.019,-0.017
275,-0.016,-0.018,-0.017
276,-0.016,-0.018,-0.02
277,-0.016,-0.017,-0.022
278,-0.016,-0.017,-0.022
279,-0.016,-0.017,-0.023
280,-0.015,-0.017,-0.023
281,-0.016,-0.016,-0.024
282,-0.017,-0.016,-0.024
283,-0.017,-0.016,-0.024
284,-0.017,-0.016,-0.022
285,-0.016,-0.016,-0.022
286,-0.015,-0.016,-0.021
287,-0.015,-0.016,-0.022
288,-0.016,-0.016,-0.021
289,-0.016,-0.017,-0.021
290,-0.016,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.016
295,-0.019,-0.018,-0.015
296,-0.02,-0.018,-0.015
297,-0.02,-0.018,-0.015
298,-0.02,-0.018,-0.015
299,-0.018,-0.018,-0.014
300,-0.017,-0.018,-0.013
301,-0.017,-0.018,-0.014
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.016
304,-0.018,-0.017,-0.016
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.018
308,-0.015,-0.016,-0.019
309,-0.014,-0.015,-0.018
310,-0.012,-0.015,-0.016
311,-0.013,-0.015,-0.017
312,-0.015,-0.016,-0.018
313,-0.015,-0.016,-0.017
314,-0.014,-0.016,-0.016
315,-0.012,-0.016,-0.014
316,-0.013,-0.014,-0.013
317,-0.014,-0.012,-0.014
318,-0.013,-0.012,-0.015
319,-0.011,-0.011,-0.012
320,-0.006,-0.01,-0.006
321,-0.006,-0.007,-0.005
322,-0.011,-0.005,-0.008
323,-0.012,-0.005,-0.007
324,-0.011,-0.005,-0.005
325,-0.007,-0.004,-0.002
326,0.002,-0.002,0.008
327,-0.008,0.002,-0.003
328,-0.006,0.004,-0.002
329,0.0,0.005,0.003
330,0.016,0.007,0.018
331,0.036,0.01,0.037
332,0.02,0.017,0.021
333,0.017,0.022,0.018
334,0.028,0.024,0.028
335,0.043,0.024,0.042
336,0.036,0.025,0.033
337,0.013,0.028,0.009
338,0.003,0.032,-0.001
339,0.006,0.032,0.002
340,0.02,0.033,0.015
341,0.057,0.034,0.052
342,0.053,0.037,0.049
343,0.036,0.042,0.033
344,0.031,0.046,0.029
345,0.033,0.048,0.031
346,0.089,0.046,0.086
347,0.102,0.044,0.1
348,0.04,0.044,0.04
349,0.019,0.043,0.02
350,0.015,0.042,0.017
351,0.031,0.042,0.034
352,0.097,0.044,0.101
353,0.038,0.047,0.043
354,0.005,0.05,0.009
355,0.001,0.05,0.006
356,0.005,0.051,0.009
357,0.142,0.052,0.144
358,0.124,0.056,0.126
359,0.074,0.062,0.074
360,0.035,0.063,0.034
361,0.005,0.062,0.004
362,0.066,0.061,0.064
363,0.107,0.061,0.104
364,0.022,0.064,0.019
365,0.008,0.066,0.003
366,0.012,0.067,0.006
367,0.031,0.068,0.024
368,0.158,0.068,0.15
369,0.158,0.07,0.15
370,0.136,0.072,0.129
371,0.083,0.074,0.076
372,0.045,0.072,0.039
373,0.097,0.07,0.091
374,0.049,0.069,0.045
375,0.021,0.069,0.018
376,0.031,0.068,0.028
377,0.052,0.067,0.049
378,0.099,0.066,0.097
379,0.087,0.064,0.086
380,0.009,0.062,0.009
381,0.01,0.06,0.012
382,0.017,0.058,0.019
383,0.072,0.056,0.074
384,0.165,0.054,0.167
385,0.083,0.051,0.085
386,0.039,0.048,0.041
387,0.019,0.045,0.019
388,0.018,0.042,0.017
389,0.069,0.039,0.066
390,0.046,0.035,0.043
391,0.023,0.032,0.019
392,0.011,0.028,0.008
393,0.007,0.024,0.003
394,0.037,0.02,0.032
395,0.033,0.016,0.026
396,0.006,0.012,-0.0
397,-0.005,0.008,-0.012
398,-0.006,0.004,-0.013
399,0.001,0.0,-0.006
400,0.008,-0.003,0.001
