lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.566,0.584,0.568
2,0.279,0.412,0.281
3,0.118,0.276,0.12
4,0.038,0.172,0.039
5,0.103,0.094,0.101
6,0.08,0.038,0.077
7,0.032,0.001,0.028
8,0.023,-0.02,0.017
9,0.019,-0.03,0.011
10,0.077,-0.03,0.068
11,0.088,-0.022,0.078
12,0.015,-0.01,0.005
13,0.002,0.006,-0.009
14,0.008,0.024,-0.004
15,0.03,0.041,0.019
16,0.059,0.058,0.047
17,0.034,0.074,0.024
18,0.025,0.087,0.015
19,0.04,0.098,0.031
20,0.071,0.105,0.062
21,0.122,0.11,0.113
22,0.103,0.111,0.095
23,0.085,0.109,0.079
24,0.088,0.105,0.083
25,0.097,0.098,0.094
26,0.122,0.081,0.12
27,0.106,0.069,0.105
28,0.074,0.061,0.074
29,0.045,0.056,0.045
30,0.024,0.053,0.024
31,0.026,0.046,0.026
32,0.024,0.04,0.023
33,-0.001,0.034,-0.002
34,-0.009,0.029,-0.011
35,-0.006,0.024,-0.01
36,0.005,0.017,-0.0
37,0.02,0.009,0.012
38,0.012,0.003,0.003
39,-0.0,-0.001,-0.009
40,-0.006,-0.004,-0.015
41,-0.006,-0.007,-0.015
42,0.002,-0.011,-0.008
43,-0.002,-0.012,-0.011
44,-0.006,-0.012,-0.016
45,-0.007,-0.01,-0.017
46,-0.006,-0.009,-0.015
47,0.002,-0.009,-0.008
48,-0.002,-0.008,-0.011
49,-0.005,-0.007,-0.013
50,-0.009,-0.005,-0.015
51,-0.01,-0.005,-0.015
52,-0.01,-0.005,-0.012
53,-0.009,-0.007,-0.01
54,-0.01,-0.008,-0.01
55,-0.011,-0.009,-0.011
56,-0.012,-0.01,-0.011
57,-0.011,-0.01,-0.01
58,-0.01,-0.011,-0.009
59,-0.011,-0.012,-0.009
60,-0.012,-0.012,-0.01
61,-0.012,-0.011,-0.01
62,-0.012,-0.011,-0.011
63,-0.011,-0.012,-0.011
64,-0.01,-0.012,-0.012
65,-0.012,-0.013,-0.014
66,-0.013,-0.013,-0.014
67,-0.013,-0.013,-0.015
68,-0.014,-0.013,-0.015
69,-0.014,-0.013,-0.017
70,-0.014,-0.013,-0.018
71,-0.012,-0.013,-0.017
72,-0.012,-0.013,-0.018
73,-0.013,-0.013,-0.02
74,-0.014,-0.014,-0.021
75,-0.014,-0.014,-0.022
76,-0.014,-0.014,-0.021
77,-0.014,-0.014,-0.02
78,-0.014,-0.015,-0.019
79,-0.014,-0.015,-0.018
80,-0.016,-0.015,-0.02
81,-0.016,-0.015,-0.02
82,-0.015,-0.015,-0.019
83,-0.015,-0.015,-0.018
84,-0.015,-0.015,-0.018
85,-0.015,-0.015,-0.017
86,-0.015,-0.015,-0.016
87,-0.014,-0.015,-0.014
88,-0.014,-0.014,-0.013
89,-0.015,-0.014,-0.013
90,-0.016,-0.014,-0.013
91,-0.015,-0.014,-0.014
92,-0.014,-0.014,-0.013
93,-0.013,-0.014,-0.013
94,-0.013,-0.013,-0.013
95,-0.013,-0.013,-0.014
96,-0.014,-0.013,-0.014
97,-0.013,-0.013,-0.012
98,-0.011,-0.012,-0.011
99,-0.011,-0.012,-0.011
100,-0.011,-0.012,-0.013
101,-0.012,-0.012,-0.016
102,-0.013,-0.013,-0.018
103,-0.012,-0.013,-0.016
104,-0.011,-0.013,-0.016
105,-0.012,-0.013,-0.018
106,-0.014,-0.014,-0.019
107,-0.015,-0.014,-0.019
108,-0.013,-0.014,-0.016
109,-0.012,-0.014,-0.015
110,-0.012,-0.013,-0.015
111,-0.012,-0.013,-0.015
112,-0.013,-0.012,-0.016
113,-0.014,-0.012,-0.016
114,-0.012,-0.011,-0.014
115,-0.011,-0.01,-0.011
116,-0.012,-0.009,-0.011
117,-0.013,-0.008,-0.012
118,-0.013,-0.008,-0.011
119,-0.011,-0.007,-0.008
120,-0.008,-0.006,-0.005
121,-0.008,-0.005,-0.003
122,-0.004,-0.004,0.001
123,0.0,-0.004,0.007
124,0.004,-0.004,0.012
125,0.007,-0.003,0.016
126,0.003,-0.003,0.013
127,-0.002,-0.003,0.006
128,-0.001,-0.003,0.005
129,-0.001,-0.003,0.004
130,-0.001,-0.003,0.001
131,-0.003,-0.004,-0.003
132,-0.007,-0.004,-0.008
133,-0.01,-0.005,-0.013
134,-0.009,-0.006,-0.012
135,-0.008,-0.006,-0.01
136,-0.008,-0.007,-0.009
137,-0.01,-0.008,-0.011
138,-0.011,-0.008,-0.012
139,-0.01,-0.009,-0.012
140,-0.008,-0.009,-0.01
141,-0.007,-0.009,-0.008
142,-0.007,-0.008,-0.008
143,-0.008,-0.008,-0.008
144,-0.008,-0.007,-0.008
145,-0.007,-0.006,-0.006
146,-0.006,-0.005,-0.003
147,-0.005,-0.004,-0.001
148,-0.006,-0.003,0.0
149,-0.006,-0.002,0.0
150,-0.002,-0.001,0.004
151,0.002,-0.001,0.008
152,0.002,-0.0,0.006
153,0.001,-0.0,0.005
154,0.001,-0.0,0.004
155,0.002,-0.0,0.006
156,0.007,-0.0,0.011
157,0.006,-0.001,0.009
158,0.003,-0.001,0.007
159,0.0,-0.001,0.002
160,0.0,-0.001,0.001
161,-0.002,-0.002,-0.002
162,-0.006,-0.002,-0.007
163,-0.008,-0.003,-0.01
164,-0.009,-0.003,-0.01
165,-0.009,-0.004,-0.011
166,-0.008,-0.004,-0.009
167,-0.008,-0.005,-0.009
168,-0.008,-0.005,-0.01
169,-0.008,-0.006,-0.009
170,-0.006,-0.006,-0.007
171,-0.004,-0.006,-0.005
172,-0.004,-0.007,-0.004
173,-0.003,-0.007,-0.003
174,-0.003,-0.007,-0.002
175,-0.003,-0.006,-0.001
176,-0.004,-0.007,-0.001
177,-0.005,-0.007,-0.001
178,-0.006,-0.008,-0.002
179,-0.007,-0.008,-0.003
180,-0.007,-0.008,-0.003
181,-0.008,-0.007,-0.003
182,-0.008,-0.007,-0.002
183,-0.008,-0.006,-0.002
184,-0.009,-0.006,-0.003
185,-0.008,-0.005,-0.005
186,-0.006,-0.005,-0.006
187,-0.006,-0.004,-0.009
188,-0.003,-0.004,-0.006
189,-0.002,-0.003,-0.007
190,-0.006,-0.002,-0.01
191,-0.006,-0.002,-0.01
192,-0.005,-0.001,-0.009
193,-0.005,-0.001,-0.009
194,-0.004,-0.0,-0.007
195,-0.002,-0.0,-0.004
196,0.001,0.0,0.001
197,0.004,0.0,0.005
198,0.009,0.0,0.012
199,0.012,-0.0,0.018
200,0.013,-0.001,0.02
201,0.01,-0.002,0.017
202,-0.0,-0.002,0.007
203,-0.009,-0.003,-0.0
204,-0.013,-0.004,-0.004
205,-0.013,-0.005,-0.004
206,-0.01,-0.006,-0.001
207,-0.01,-0.006,-0.002
208,-0.01,-0.007,-0.002
209,-0.01,-0.008,-0.003
210,-0.012,-0.009,-0.005
211,-0.013,-0.009,-0.004
212,-0.011,-0.01,-0.002
213,-0.011,-0.01,-0.001
214,-0.012,-0.011,-0.003
215,-0.01,-0.011,-0.002
216,-0.009,-0.011,-0.004
217,-0.008,-0.012,-0.005
218,-0.008,-0.012,-0.007
219,-0.01,-0.011,-0.011
220,-0.009,-0.011,-0.011
221,-0.008,-0.011,-0.01
222,-0.006,-0.01,-0.008
223,-0.006,-0.009,-0.006
224,-0.008,-0.009,-0.008
225,-0.013,-0.009,-0.012
226,-0.013,-0.009,-0.01
227,-0.011,-0.01,-0.009
228,-0.012,-0.01,-0.01
229,-0.012,-0.01,-0.011
230,-0.012,-0.01,-0.009
231,-0.012,-0.01,-0.007
232,-0.011,-0.01,-0.005
233,-0.011,-0.01,-0.003
234,-0.01,-0.01,-0.002
235,-0.012,-0.01,-0.003
236,-0.011,-0.011,-0.002
237,-0.009,-0.011,-0.001
238,-0.009,-0.011,-0.002
239,-0.009,-0.011,-0.003
240,-0.009,-0.012,-0.003
241,-0.01,-0.012,-0.002
242,-0.009,-0.012,-0.002
243,-0.01,-0.012,-0.003
244,-0.012,-0.012,-0.006
245,-0.013,-0.012,-0.01
246,-0.012,-0.011,-0.01
247,-0.01,-0.011,-0.011
248,-0.01,-0.01,-0.013
249,-0.012,-0.009,-0.016
250,-0.012,-0.009,-0.018
251,-0.013,-0.009,-0.019
252,-0.012,-0.008,-0.018
253,-0.01,-0.008,-0.015
254,-0.009,-0.008,-0.013
255,-0.012,-0.007,-0.016
256,-0.012,-0.007,-0.014
257,-0.007,-0.007,-0.007
258,-0.001,-0.007,0.001
259,0.002,-0.007,0.005
260,0.002,-0.006,0.005
261,0.0,-0.006,0.004
262,-0.002,-0.006,0.003
263,-0.003,-0.006,0.002
264,-0.005,-0.007,0.001
265,-0.007,-0.007,-0.001
266,-0.009,-0.007,-0.004
267,-0.012,-0.008,-0.007
268,-0.013,-0.008,-0.009
269,-0.015,-0.009,-0.011
270,-0.016,-0.01,-0.012
271,-0.016,-0.01,-0.011
272,-0.013,-0.011,-0.008
273,-0.01,-0.011,-0.004
274,-0.007,-0.012,-0.004
275,-0.009,-0.012,-0.01
276,-0.012,-0.012,-0.016
277,-0.012,-0.013,-0.018
278,-0.012,-0.013,-0.018
279,-0.012,-0.013,-0.018
280,-0.011,-0.013,-0.018
281,-0.012,-0.012,-0.018
282,-0.012,-0.012,-0.019
283,-0.013,-0.012,-0.019
284,-0.012,-0.011,-0.018
285,-0.011,-0.011,-0.017
286,-0.01,-0.011,-0.016
287,-0.011,-0.011,-0.016
288,-0.011,-0.012,-0.016
289,-0.011,-0.012,-0.017
290,-0.011,-0.012,-0.016
291,-0.012,-0.012,-0.014
292,-0.012,-0.013,-0.013
293,-0.012,-0.013,-0.012
294,-0.012,-0.013,-0.011
295,-0.014,-0.013,-0.011
296,-0.014,-0.013,-0.011
297,-0.015,-0.013,-0.011
298,-0.014,-0.012,-0.011
299,-0.013,-0.012,-0.01
300,-0.013,-0.012,-0.01
301,-0.012,-0.012,-0.009
302,-0.013,-0.012,-0.01
303,-0.013,-0.011,-0.01
304,-0.011,-0.011,-0.008
305,-0.009,-0.01,-0.006
306,-0.009,-0.009,-0.007
307,-0.009,-0.009,-0.009
308,-0.009,-0.01,-0.01
309,-0.009,-0.01,-0.01
310,-0.007,-0.01,-0.007
311,-0.007,-0.009,-0.008
312,-0.008,-0.009,-0.009
313,-0.008,-0.009,-0.008
314,-0.007,-0.009,-0.007
315,-0.006,-0.008,-0.006
316,-0.006,-0.008,-0.007
317,-0.008,-0.007,-0.008
318,-0.008,-0.006,-0.008
319,-0.007,-0.006,-0.006
320,-0.005,-0.005,-0.002
321,-0.003,-0.002,0.001
322,-0.007,0.0,-0.001
323,-0.007,0.0,-0.001
324,-0.007,-0.0,0.0
325,-0.003,-0.0,0.003
326,0.006,0.0,0.012
327,-0.002,0.003,0.004
328,-0.003,0.004,0.002
329,0.004,0.004,0.008
330,0.016,0.004,0.019
331,0.029,0.005,0.032
332,0.016,0.01,0.018
333,0.007,0.012,0.01
334,0.006,0.012,0.008
335,0.009,0.01,0.01
336,0.021,0.008,0.021
337,0.013,0.009,0.013
338,0.006,0.01,0.005
339,0.002,0.01,0.002
340,0.002,0.009,0.002
341,0.013,0.01,0.012
342,0.02,0.012,0.019
343,0.002,0.016,0.002
344,-0.002,0.018,-0.002
345,0.003,0.02,0.004
346,0.051,0.022,0.052
347,0.075,0.026,0.076
348,0.025,0.031,0.026
349,0.007,0.035,0.01
350,0.004,0.037,0.008
351,0.016,0.039,0.02
352,0.075,0.041,0.08
353,0.034,0.044,0.04
354,0.008,0.046,0.014
355,0.005,0.046,0.011
356,0.013,0.047,0.019
357,0.15,0.046,0.153
358,0.138,0.048,0.14
359,0.078,0.05,0.079
360,0.039,0.05,0.039
361,0.008,0.048,0.009
362,0.064,0.045,0.063
363,0.087,0.043,0.086
364,0.022,0.042,0.021
365,0.006,0.041,0.004
366,0.005,0.039,0.002
367,0.024,0.037,0.021
368,0.054,0.036,0.05
369,0.019,0.036,0.015
370,0.0,0.037,-0.004
371,-0.002,0.037,-0.006
372,0.016,0.036,0.012
373,0.09,0.034,0.085
374,0.075,0.034,0.071
375,0.036,0.035,0.032
376,0.026,0.037,0.023
377,0.028,0.039,0.026
378,0.075,0.041,0.073
379,0.056,0.042,0.055
380,0.01,0.044,0.01
381,0.005,0.045,0.006
382,0.008,0.045,0.011
383,0.052,0.045,0.055
384,0.116,0.044,0.119
385,0.064,0.043,0.067
386,0.034,0.04,0.036
387,0.015,0.037,0.016
388,0.012,0.034,0.012
389,0.047,0.03,0.046
390,0.03,0.025,0.028
391,0.005,0.02,0.003
392,-0.002,0.015,-0.004
393,-0.003,0.01,-0.005
394,0.026,0.005,0.023
395,0.019,0.001,0.015
396,0.003,-0.001,-0.002
397,-0.005,-0.002,-0.009
398,-0.007,-0.001,-0.011
399,0.002,0.002,-0.002
400,0.007,0.009,0.002
