gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3048,1555,0.710351467132568,48.3608779907227,39.633487701416,3670176,3048,1167,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-09-11 23:04:06.921604,98.46781827594543,26.485626818074547,23.27089890352834,0.00011469055882981634,11.0,-26.49,1.1367971201176101,-26.465,0.2803,0.4367,0.6676,0.8543,0.6138,0.6069,0
137631,npp,2285,1093,0.952887535095215,48.3610877990723,39.632495880127,3670176,2284,803,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-09-12 22:45:11.265360,95.63526615826233,45.42924952359224,39.130103256728745,1.7572575826496075e-09,8.0,-45.42,1.5732132722552272,-45.39,0.3747,0.5959,1.1185,0.6261,0.6,0.5966,0
137822,npp,1478,633,0.366819366812706,48.3563232421875,39.6302452087402,3670176,1479,416,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-09-13 22:26:13.841787,92.34457687950771,58.40286068866907,48.98513585444212,1.056416717122184e-15,5.0,-58.37,2.2013981571160284,-58.32,0.3613,0.673,1.1417,0.5543,0.234,0.2033,0
138010,npp,655,178,2.69152355194092,48.3561973571777,39.638240814209,3670176,661,86,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-09-14 22:07:11.079027,268.7189282757378,67.46206280213546,54.905814992280824,2.1271825220438648e-21,2.0,-67.39,3.1865100272627664,-67.37,0.5593,1.1079,1.7178,0.3367,0.8701,0.9063,0
138022,npp,2856,2600,0.678557455539703,48.3576011657715,39.6352767944336,3670176,2856,2100,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-09-14 23:48:00.593791,-71.64263537350686,30.643946568751197,26.84312915517767,1.4631919731604935e-16,18.0,30.59,1.184412938166907,30.55,0.3538,0.639,0.9737,0.5838,0.4065,0.3962,0
138408,npp,1433,1705,0.700623095035553,48.360107421875,39.6290702819824,3670176,1433,1293,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-09-16 23:10:21.750194,99.15128308843573,18.740166634343527,16.53567847636395,1.6147860603998e-26,12.0,-18.75,1.0442604737599883,-18.7,0.3682,0.4468,0.5545,0.835,0.6162,0.585,0
138796,npp,2969,784,0.743758499622345,48.3572845458984,39.6283569335938,3670176,2969,569,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-09-18 22:32:30.445345,93.52707862326743,54.63938893529256,46.256452418798666,8.627633619742824e-28,6.0,-54.61,2.0682789409984763,-54.53,0.5004,0.6333,0.8552,0.5891,0.4265,0.4381,0
138809,npp,1893,3180,1.0306156873702998,48.3618278503418,39.634105682373,3670176,1894,2535,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-09-19 00:12:56.830011,-67.17993305525289,51.706444462422624,44.05285799533705,2.888742804517449e-28,22.0,51.64,1.847645286154319,51.64,0.462,0.6985,1.4068,0.5341,0.5528,0.5505,0
138994,npp,2156,328,0.87208354473114,48.3581275939941,39.6313705444336,3670176,2154,178,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-09-19 22:13:29.460419,269.87035191248236,64.79197305167044,53.273228428716266,6.147695945206518e-26,3.0,-64.73,2.8345692104261015,-64.71,0.4556,0.8323,1.2516,0.4482,0.3871,0.3909,0
139009,npp,1234,2746,0.699051380157471,48.3571929931641,39.6353874206543,3670176,1235,2203,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-09-19 23:54:13.637609,-71.0220398819978,36.944626349756184,32.17243869117371,1.5328769630078067e-28,19.0,36.9,1.357151599901897,36.9,0.3513,0.4985,0.7946,0.7484,0.5209,0.5232,0
139201,npp,545,2305,0.670722246170044,48.3624725341797,39.631404876709,3670176,546,1857,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-09-20 23:35:26.886708,-74.09762240372568,15.58363534132729,13.767904401008545,6.080818380101326e-27,16.0,15.55,1.0442604737599883,15.55,0.3293,0.407,0.6707,0.9167,0.6256,0.6148,0
139783,npp,1366,937,1.065537214279175,48.3604393005371,39.6298828125,3670176,1367,695,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-09-23 22:38:47.061514,94.98947535029437,50.36392745606754,43.01620919040712,1.3003420262466971e-12,7.0,-50.35,1.7549928774784245,-50.29,0.3323,0.4827,0.8174,0.7728,0.7051,0.8235,0
139797,npp,240,3319,1.38916397094727,48.3594856262207,39.6300315856934,3670176,244,2668,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-09-24 00:19:06.328748,-65.7062595693576,55.44972100137215,46.8593928230276,1.723006613811582e-19,23.0,55.37,2.0682789409984763,55.37,0.4746,0.8759,1.8374,0.4259,0.6212,0.5916,0
144246,npp,1837,176,5.19046020507812,48.3604965209961,39.6383399963379,3670176,1835,85,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-10-16 22:06:59.833573,268.55998070565124,67.51377745743669,54.92887021951994,7.626261217181337e-30,2.0,-67.43,3.1865100272627664,-67.37,0.5593,1.1079,1.7178,0.3367,1.6543,1.7478,0
144263,npp,968,2596,0.6595618724823,48.3582038879395,39.6374168395996,3670176,968,2097,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-10-16 23:47:49.350437,-71.88705905295613,30.46188666208483,26.68492926814959,8.328148516330577e-29,18.0,30.4,1.184412938166907,30.55,0.3538,0.639,0.9737,0.5838,0.3904,0.3851,0
144455,npp,281,2154,0.707736670970917,48.361442565918,39.631664276123,3670176,281,1716,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-10-17 23:29:02.624111,-71.82937694341591,7.0237262850540745,6.218302462784658,1.1196540869865482e-29,15.0,6.96,1.0,7.31,0.3659,0.4289,0.6344,0.8698,0.6519,0.6156,0
144659,npp,2639,1703,0.680224180221558,48.3541488647461,39.6359634399414,3670176,2638,1290,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-10-18 23:10:12.335297,98.8241400756638,18.854790697220345,16.634310695863814,1.0521918572326012e-28,12.0,-18.86,1.0442604737599883,-18.7,0.3682,0.4468,0.5545,0.835,0.5966,0.568,0
144673,npp,1260,3988,0.935749173164368,48.3584747314453,39.6350288391113,3670176,1258,3162,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-10-19 00:50:04.914517,-59.58829357057596,68.90418129629073,55.74405488288476,2.4890571302668582e-29,28.0,68.77,3.5496478698597698,68.77,0.7252,1.7248,3.2724,0.2163,0.1508,0.2024,0
144859,npp,1895,1246,1.2441371679306,48.36083984375,39.6374626159668,3670176,1896,928,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-10-19 22:51:20.273124,97.11204009403109,39.95527818608995,34.669550350418994,7.806892461864511e-26,9.0,-39.94,1.4276677814245327,-39.79,0.3295,0.4253,0.6868,0.8771,0.9466,1.0912,0
144874,npp,669,3590,0.553812444210052,48.3568801879883,39.6351089477539,3670176,667,2913,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-10-20 00:31:28.866200,-63.258960418935644,61.719580565588224,51.27299591603861,1.2676984623752531e-28,25.0,61.61,2.5331140255951103,61.65,0.565,0.9122,2.4265,0.409,0.2316,0.2265,0
145054,npp,1123,784,1.14519929885864,48.3603668212891,39.6330986022949,3670176,1125,568,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-10-20 22:32:24.656443,93.69301684749078,54.65733719308996,46.26401124793673,2.958776872632331e-21,6.0,-54.61,2.0682789409984763,-54.53,0.5004,0.6333,0.8552,0.5891,0.6206,0.6746,0
145068,npp,49,3177,0.920620799064636,48.3593330383301,39.6302871704102,3670176,52,2534,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-10-21 00:12:51.042558,-67.7609961285105,51.63278952488738,43.99107829065856,5.302954709052757e-26,22.0,51.55,1.847645286154319,51.64,0.462,0.6985,1.4068,0.5341,0.4933,0.4917,0
145266,npp,2471,2743,0.706779658794403,48.3609237670898,39.6319732666016,3670176,2471,2201,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-10-21 23:54:07.883253,-70.49484415458147,36.82489766072202,32.06876536661424,1.0030332391875748e-21,19.0,36.78,1.357151599901897,36.9,0.3513,0.4985,0.7946,0.7484,0.5266,0.529,0
145460,npp,1793,2304,0.655428767204285,48.3593482971191,39.6332511901855,3670176,1793,1856,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-10-22 23:35:22.943866,-73.98035628632489,15.521186726212463,13.711642075502718,4.642031991155112e-16,16.0,15.5,1.0442604737599883,15.55,0.3293,0.407,0.6707,0.9167,0.611,0.6008,0
145651,npp,1086,1854,0.512908011674881,48.3617515563965,39.6314392089844,3670176,1086,1429,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-10-23 23:16:32.662216,97.49783120658249,10.469269465852292,9.262270056883567,1.4056139936723544e-09,13.0,-10.44,1.0,-10.21,0.3244,0.4618,0.5978,0.8078,0.4241,0.4143,0
145856,npp,2147,3726,0.255921348929405,48.3550567626953,39.6364631652832,3670176,2149,3010,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-10-25 00:37:45.635086,-62.45277758984529,64.3991188648868,53.024876597847864,2.079838213148944e-10,26.0,64.28,2.8345692104261015,64.29,0.7355,1.3946,8.9389,0.2675,-0.0286,0.0685,0
146044,npp,1518,3318,1.035890519618988,48.3618583679199,39.6334648132324,3670176,1516,2666,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-10-26 00:19:06.034474,-65.89029009741701,55.43013514495613,46.83869023086183,0.0004784487646396536,23.0,55.34,2.0682789409984763,55.37,0.4746,0.8759,1.8374,0.4259,0.4504,0.4412,0
148978,npp,1053,1404,1.995241522789,48.3596305847168,39.6379699707031,3670176,1053,1055,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-11-09 22:57:47.857880,97.2548781686109,33.513638646198395,29.27819566551592,1.069262561590565e-08,10.0,-33.51,1.2365102219381485,-33.51,0.2827,0.4572,0.6404,0.816,1.6169,1.6281,0
148990,npp,2847,3727,1.36782550811768,48.3549575805664,39.6329574584961,3670176,2844,3011,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-11-10 00:37:51.114353,-62.16248543203627,64.42359359710024,53.037516449080016,0.0003125963533242271,26.0,64.3,2.8345692104261015,64.29,0.7355,1.3946,8.9389,0.2675,0.3636,0.3659,0
149370,npp,2549,484,1.17681860923767,48.3601760864258,39.6324577331543,3670176,2551,289,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-11-11 22:19:54.867192,91.22817540574395,61.71232204598193,51.256217281243735,1.9340660824258997e-22,4.0,-61.66,2.5331140255951103,-61.64,0.485,0.6378,0.9592,0.5849,0.5859,0.6884,0
149562,npp,1723,30,4.96650886535645,48.3597259521484,39.6342124938965,3670176,1722,11,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-11-12 22:00:52.143515,267.6334640467295,69.86318212675349,56.26190559968502,7.176111035661775e-28,1.0,-69.76,3.5496478698597698,-69.83,0.429,1.0086,1.4124,0.3699,1.4881,1.837,0
149576,npp,904,2453,0.515794038772583,48.3543434143066,39.6354866027832,3670176,904,1986,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-11-12 23:41:46.999030,-71.9975062839844,23.55856298534709,20.733872235461927,2.2681069326610548e-23,17.0,23.49,1.1367971201176101,23.49,0.3502,0.5107,1.0359,0.7305,0.3775,0.3768,0
149759,npp,204,2008,0.12500000079250773,48.3568267822266,39.637134552002,3670176,204,1576,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-11-13 23:22:58.510297,81.70671485038078,1.6429208081069018,1.4551819944424487,4.9110073131861573e-32,14.0,-1.53,1.0,-1.5,0.2763,0.3731,0.5561,1.0,0.125,0.125,0
149944,npp,2548,1556,0.764299631118774,48.3575172424316,39.6322441101074,3670176,2548,1168,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-11-14 23:04:08.244438,99.76036830291962,26.403418803962207,23.196313170954056,1.4308668611781196e-30,11.0,-26.44,1.1367971201176101,-26.465,0.2803,0.4367,0.6676,0.8543,0.6613,0.6529,0
149958,npp,1218,3860,1.82156002521515,48.3604850769043,39.6336250305176,3670176,1221,3093,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-11-15 00:44:06.163310,-61.325653244725736,66.80585310595592,54.51341602406333,1.5607696709120064e-27,27.0,66.67,3.1865100272627664,66.64,0.6698,1.4,2.5117,0.2665,0.5054,0.4854,0
150144,npp,614,3457,0.389399766921997,48.3559799194336,39.6343955993652,3670176,615,2802,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-11-16 00:25:28.357729,-64.87838076405485,58.83076753820084,49.28444400734504,2.55283939291338e-29,24.0,58.73,2.253202848596432,58.73,0.4203,0.865,1.6388,0.4313,0.162,0.168,0
150700,npp,1698,2159,0.879322409629822,48.3578338623047,39.6322937011719,3670176,1698,1721,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-11-18 23:29:17.140556,-77.04712708941157,7.278928103226789,6.443778059691777,8.590075842639569e-24,15.0,7.25,1.0,7.31,0.3659,0.4289,0.6344,0.8698,0.8235,0.7648,0
151244,npp,2509,788,0.841669797897339,48.3561210632324,39.6376533508301,3670176,2507,572,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-11-21 22:32:35.667369,93.24321269242792,54.550730327602196,46.18327138218691,8.365093037292585e-06,6.0,-54.51,1.9513309067639726,-54.53,0.5004,0.6333,0.8552,0.5891,0.4798,0.4958,0
151257,npp,1449,3180,0.482563972473145,48.3562965393066,39.6300506591797,3670176,1449,2536,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-11-22 00:13:02.054198,-67.29692639543788,51.7203100928299,44.05603278014675,3.909951065357988e-13,22.0,51.64,1.847645286154319,51.64,0.462,0.6985,1.4068,0.5341,0.2562,0.2577,0
154446,npp,727,2305,1.17285931110382,48.3551826477051,39.6329612731934,3670176,727,1858,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-12-09 23:35:32.359357,-73.8711717409769,15.628481252498235,13.806191339368842,4.455321860534411e-12,16.0,15.55,1.0442604737599883,15.55,0.3293,0.407,0.6707,0.9167,1.1065,1.0751,0
155595,npp,1497,2005,1.28696382045746,48.3556137084961,39.6342849731445,3670176,1497,1573,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-12-15 23:22:58.546495,89.30523078182893,1.7180625191001029,1.5218781389482907,1.9069989816088693e-28,14.0,-1.7,1.0,-1.5,0.2763,0.3731,0.5561,1.0,1.287,1.287,0
155777,npp,749,1552,0.1250000007904758,48.3563117980957,39.6296234130859,3670176,748,1165,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-12-16 23:04:06.433741,98.47694084724003,26.60116064848427,23.369351388384818,1.4173041038368891e-25,11.0,-26.64,1.1367971201176101,-26.465,0.2803,0.4367,0.6676,0.8543,0.0989,0.1068,0
155789,npp,2508,3856,1.46652746200562,48.3559799194336,39.6326293945312,3670176,2506,3091,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-12-17 00:44:04.346952,-60.972634019208925,66.78030072816678,54.50470138433223,5.485330321009555e-27,27.0,66.61,3.1865100272627664,66.64,0.6698,1.4,2.5117,0.2665,0.3939,0.3908,0
155959,npp,3061,1091,0.7598916888237,48.3556632995605,39.6349868774414,3670176,3062,801,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-12-17 22:45:12.550018,95.97272177463158,45.46978052931313,39.16008925466971,4.079516368336235e-21,8.0,-45.49,1.5732132722552272,-45.39,0.3747,0.5959,1.1185,0.6261,0.4773,0.4758,0
155971,npp,1883,3454,2.88727307319641,48.3586311340332,39.6381721496582,3670176,1882,2799,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-12-18 00:25:26.477087,-64.65298655276175,58.78822019116507,49.259137236626884,1.318479462182296e-24,24.0,58.66,2.253202848596432,58.73,0.4203,0.865,1.6388,0.4313,1.2706,1.2453,0
156693,npp,2234,1703,1.70426321029663,48.3579025268555,39.6350555419922,3670176,2234,1291,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2012-12-21 23:10:22.906264,98.91649943373133,18.837747673003552,16.62042519062594,0.00041504791688650133,12.0,-18.86,1.0442604737599883,-18.7,0.3682,0.4468,0.5545,0.835,1.5773,1.4231,0
169464,npp,1273,776,2.86509418487549,48.3595008850098,39.631763458252,3670176,1273,560,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-01-08 22:32:25.589380,93.43670522407945,54.8054750322801,46.3793507077508,1.2781184903357134e-21,6.0,-54.82,2.0682789409984763,-54.53,0.5004,0.6333,0.8552,0.5891,1.4521,1.6877,0
171115,npp,1962,1545,1.81280815601349,48.3584747314453,39.6292037963867,3670176,1962,1159,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-01-17 23:03:57.942436,98.32970791583001,26.955833109436796,23.67564094235823,1.0873686007766017e-12,11.0,-26.98,1.1367971201176101,-26.465,0.2803,0.4367,0.6676,0.8543,1.5836,1.5487,0
171297,npp,1215,1084,2.59063649177551,48.361026763916,39.6376991271973,3670176,1219,797,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-01-18 22:45:04.053818,95.22834437236325,45.69764833788435,39.34291552591054,4.898110039808133e-07,8.0,-45.73,1.5732132722552272,-45.39,0.3747,0.5959,1.1185,0.6261,1.641,1.622,0
174636,npp,454,175,1.71780407428741,48.359619140625,39.6332206726074,3670176,455,85,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-02-05 22:07:29.569010,268.8995163138163,67.4766891220197,54.91115750625935,4.1674457175854884e-18,2.0,-67.44,3.1865100272627664,-67.37,0.5593,1.1079,1.7178,0.3367,0.5645,0.5785,0
175234,npp,2370,3591,0.565692603588104,48.3622627258301,39.6330680847168,3670176,2373,2914,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-02-09 00:32:00.183920,-63.84640303293589,61.78295894913958,51.31887585338157,3.1380079140045194e-20,25.0,61.63,2.5331140255951103,61.65,0.565,0.9122,2.4265,0.409,0.2363,0.2313,0
175427,npp,1756,3179,0.608515948057175,48.3542518615723,39.633373260498,3670176,1755,2535,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-02-10 00:13:20.508158,-66.9215352681754,51.72783902314939,44.066876967358404,9.012848275418712e-25,22.0,51.61,1.847645286154319,51.64,0.462,0.6985,1.4068,0.5341,0.3244,0.325,0
175808,npp,424,2306,0.601836413145065,48.35693359375,39.6307220458984,3670176,424,1858,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-02-11 23:35:54.036104,-74.11948911727283,15.702972297868481,13.87206863454958,6.41738494157141e-25,16.0,15.61,1.0442604737599883,15.55,0.3293,0.407,0.6707,0.9167,0.5597,0.5517,0
180192,npp,2073,2014,0.33191405236721,48.3561592102051,39.6309661865234,3670176,2073,1582,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-03-05 23:23:47.035951,97.75236638635387,1.1585985941049914,1.026266927461786,2.0011004827253168e-07,14.0,-1.19,1.0,-1.5,0.2763,0.3731,0.5561,1.0,0.3319,0.3319,0
180389,npp,1338,1562,1.0038837790489201,48.362232208252,39.629566192627,3670176,1338,1173,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-03-06 23:04:56.654748,98.65240568376376,26.142200907136267,22.971631005735606,1.155817258530542e-12,11.0,-26.14,1.1367971201176101,-26.465,0.2803,0.4367,0.6676,0.8543,0.872,0.8576,0
180585,npp,592,1101,0.910740613937378,48.3566665649414,39.6285743713379,3670176,595,810,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-03-07 22:46:02.714148,95.22075266485025,45.17259338351732,38.919007041320384,1.8732706926174428e-17,8.0,-45.15,1.5732132722552272,-45.39,0.3747,0.5959,1.1185,0.6261,0.5732,0.5702,0
180596,npp,2484,3462,0.864839315414429,48.3585472106934,39.6368370056152,3670176,2486,2806,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-03-08 00:26:18.416843,-64.84269723230345,58.97563808298488,49.38758281773597,3.7067935853214536e-10,24.0,58.84,2.253202848596432,58.73,0.4203,0.865,1.6388,0.4313,0.373,0.373,0
181387,npp,2890,1715,0.581942141056061,48.3565292358398,39.6351852416992,3670176,2890,1301,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-03-11 23:11:20.033080,100.33086691733241,18.1750096457848,16.039075017312967,8.979291643278818e-25,12.0,-18.2,1.0442604737599883,-18.7,0.3682,0.4468,0.5545,0.835,0.5025,0.4859,0
182790,npp,2918,951,0.543861448764801,48.3560371398926,39.6374588012695,3670176,2919,704,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-03-18 22:39:57.335892,95.49108124419823,49.92864030912121,42.6726571378446,3.687696043008107e-05,7.0,-49.93,1.7549928774784245,-50.29,0.3323,0.4827,0.8174,0.7728,0.4079,0.4203,0
182805,npp,1803,3328,0.444702565670013,48.356517791748,39.6330299377441,3670176,1802,2676,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-03-19 00:20:16.597869,-65.65515972929968,55.71729831733878,47.04919135352824,7.103593231736709e-11,23.0,55.6,2.0682789409984763,55.37,0.4746,0.8759,1.8374,0.4259,0.1646,0.1894,0
183194,npp,490,2463,1.088335514068604,48.3560600280762,39.6353759765625,3670176,490,1994,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-03-20 23:42:51.817722,-71.97391799952254,24.044274870789533,21.156154402243025,0.00042344095311721625,17.0,23.99,1.1367971201176101,23.49,0.3502,0.5107,1.0359,0.7305,0.8812,0.795,0
225405,npp,838,180,1.34548044204712,48.359806060791,39.6313514709473,3670176,839,88,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-09-01 22:09:47.528438,268.96589215348314,67.40118365318465,54.869718770672215,9.946682665836814e-11,2.0,-67.36,3.1865100272627664,-67.37,0.5593,1.1079,1.7178,0.3367,0.4476,0.4531,0
225416,npp,3036,2603,1.41519999504089,48.3589248657227,39.6363792419434,3719328,3036,2103,196611,3915939,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-09-01 23:50:35.260554,-71.45193525912063,30.800390759913107,26.97662490453331,3.563890801764146e-05,18.0,30.73,1.2365102219381485,30.55,0.3538,0.639,0.9737,0.5838,1.0008,0.8262,0
225998,npp,889,1252,1.28357946872711,48.3606605529785,39.6321029663086,3670176,889,933,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-09-04 22:54:07.743585,96.7204423771743,39.723378327822864,34.48233235147952,7.995258755589393e-22,9.0,-39.72,1.4276677814245327,-39.79,0.3295,0.4253,0.6868,0.8771,0.9742,1.1258,0
227000,npp,1159,3730,0.823267221450806,48.3567848205566,39.630615234375,3719328,1159,3013,196611,3915939,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-09-10 00:40:34.475084,-62.2458498599867,64.51019037173378,53.105383336415336,5.757364153481759e-28,26.0,64.36,2.8345692104261015,64.29,0.7355,1.3946,8.9389,0.2675,0.1715,0.2202,0
227181,npp,1666,943,1.1423100233078,48.3585357666016,39.6300315856934,3670176,1668,699,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-09-10 22:41:37.312249,95.1458714583654,50.16930142306823,42.867727787022815,1.1047522290529221e-23,7.0,-50.17,1.7549928774784245,-50.29,0.3323,0.4827,0.8174,0.7728,0.7489,0.8828,0
227196,npp,536,3324,1.95224630832672,48.3605690002441,39.6362113952637,3719328,537,2672,196611,3915939,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-09-11 00:21:56.576504,-65.8291138395605,55.60989503670144,46.979088913931804,2.4528126847275124e-27,23.0,55.49,2.0682789409984763,55.37,0.4746,0.8759,1.8374,0.4259,0.8934,0.8315,0
227378,npp,878,485,0.808487296104431,48.3568916320801,39.6378021240234,3670176,876,290,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-09-11 22:22:38.062629,91.190464032359,61.658131370406615,51.23273478430511,1.298419810793225e-19,4.0,-61.64,2.5331140255951103,-61.64,0.485,0.6378,0.9592,0.5849,0.4405,0.4729,0
227390,npp,2973,2896,0.713791370391846,48.3600845336914,39.6296539306641,3670176,2972,2336,196611,3866787,4165,ukr_luhansk_65_42,48.35833333,39.63333333,65,42,ukr_luhansk,2013-09-12 00:03:15.119808,-69.3056721913175,42.68873793796094,36.918690350889506,5.247168876224498e-25,20.0,42.6,1.4867838833500562,42.53,0.3894,0.5589,1.2205,0.6675,0.4772,0.4764,0
