gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1802,2406,0.523088008165359,48.6342010498047,39.1301574707031,3670144,1802,1947,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-04-02 23:43:02.332876,-72.9014234648831,21.099042543657287,18.595165112707754,0.006522881171611283,16.0,21.03,1.0837787002826917,20.45,0.2935,0.5041,1.2174,1.3225,0.6842,0.6918,0.40056454500692773,0
101251,npp,1095,1962,0.725713133811951,48.6314125061035,39.1322402954102,3670144,1095,1532,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-04-03 23:24:13.763692,96.86472646272775,4.177992615470655,3.700217832481611,0.019613253997295046,13.0,-4.18,1.0,-4.79,0.2573,0.3684,0.8531,1.8096,1.024,1.3132,0.43750185350350046,0
135717,npp,2353,734,2.75818943977356,48.634838104248,39.1319198608398,3670144,2356,516,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-02 22:32:34.559208,93.41154678689796,55.919328093164445,47.19969505765968,0.0846849881295904,5.0,-55.88,2.0682789409984763,-55.88,0.277,0.6253,1.4858,1.0662,1.6979,2.9408,-0.8402394517599125,0
135906,npp,1539,282,2.54235053062439,48.6327781677246,39.1337280273438,3670144,1542,148,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-03 22:13:33.567503,269.72803674131524,65.65129820212034,53.81142364618681,0.06483276918822445,2.0,-65.58,3.0,-65.605,0.3031,0.9908,2.1089,0.6728,1.1838,1.7106,-1.184071930429977,0
136295,npp,2299,1800,1.25561547279358,48.6302070617676,39.1318054199219,3670144,2299,1379,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-05 23:16:40.669596,98.92467886601257,13.503872816224249,11.938743962965036,0.04044687084064855,12.0,-13.5,1.015504800579495,-13.5,0.2682,0.4055,1.0439,1.6441,1.5038,2.0643,0.25841659933511885,0
136480,npp,1535,1347,1.19531917572021,48.6371955871582,39.1289443969727,3670144,1538,1018,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-06 22:57:46.793644,96.780726258564,35.959086045735816,31.34545475071714,0.02644132921253925,9.0,-35.94,1.2937979144666532,-35.89,0.2425,0.5376,1.677,1.24,1.175,1.4822,0.30164000799063073,0
136672,npp,760,886,0.1250000008141096,48.6351051330566,39.1338958740234,3670144,760,663,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-07 22:38:51.137529,94.44191616478214,51.837392172235454,44.14927182094438,0.014938456319161733,6.0,-51.81,1.847645286154319,-51.84,0.1385,0.2844,0.6569,2.3441,0.5804,0.293,-0.37397644929357415,0
137251,npp,681,1949,0.12500000022495628,48.6363945007324,39.1336669921875,3670144,682,1520,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-10 23:22:55.480912,98.14283594319548,4.929813867868606,4.366135581384223,0.0015794761338914776,13.0,-4.93,1.0,-4.79,0.2573,0.3684,0.8531,1.8096,0.4233,0.2262,0.15567910004760152,0
137442,npp,3016,1499,0.35237838327884696,48.6301689147949,39.1345138549805,3670176,3016,1124,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-11 23:04:03.363051,98.70903263031605,29.158273865502085,25.570640105576334,0.00010827900498021521,10.0,-29.17,1.184412938166907,-29.17,0.2362,0.3972,1.2889,1.6783,0.6288,0.5914,0.5914,0
137631,npp,2249,1040,0.354747205972672,48.6334686279297,39.1376342773438,3670176,2249,764,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-12 22:45:07.706804,95.25738127129874,47.20517844794963,40.54540659781989,1.499732526887853e-09,7.0,-47.18,1.646109783506203,-47.22,0.2273,0.5036,1.7348,1.3237,0.5762,0.4696,0.4696,0
137822,npp,1437,582,0.331320241093636,48.6331405639648,39.1305084228516,3670176,1435,371,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-13 22:26:08.503952,91.7450356489372,59.58337283456131,49.813350441609124,9.909639068172517e-16,4.0,-59.54,2.3545700244418297,-59.49,0.3197,1.0405,2.2696,0.6407,0.3654,0.2123,0.2123,0
138010,npp,612,129,0.1718737781047821,48.6298294067383,39.1330795288086,3670176,614,60,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-14 22:07:07.520516,268.4995310629777,68.27230732903311,55.379374975065254,2.2081524032514746e-21,1.0,-68.2,3.3166247903554,-68.15,0.3898,1.2583,2.9496,0.5298,0.3391,0.0911,0.0911,0
138022,npp,2832,2540,0.358282953500748,48.6299514770508,39.1361198425293,3670176,2831,2055,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-14 23:47:57.035274,-71.60777922644866,27.83267960211918,24.43273686822868,1.1086610940743398e-16,17.0,27.76,1.184412938166907,27.81,0.3218,0.7534,1.5662,0.8848,0.333,0.317,0.317,0
138408,npp,1402,1649,0.23857253044843701,48.6305618286133,39.1312789916992,3670176,1402,1244,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-16 23:10:18.191677,99.57088790387094,21.707891648754988,19.127130347878314,1.7268721640125628e-26,11.0,-21.74,1.0837787002826917,-21.63,0.2343,0.4549,1.256,1.4656,0.4671,0.3497,0.3497,0
138615,npp,2509,3532,0.651586771011353,48.6295738220215,39.1342811584473,3670176,2507,2866,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-18 00:31:34.688399,-63.659331370557,60.48564295738642,50.442882012194836,3.3654132590362296e-26,24.0,60.39,2.4157378735459294,60.37,0.3424,1.1533,6.0271,0.5781,0.459,0.3767,0.3767,0
138796,npp,2930,732,0.1829581893980503,48.6343879699707,39.1328506469727,3670176,2932,514,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-18 22:32:26.886784,93.255220532359,55.97190506886382,47.23730121696851,1.100289896164578e-27,5.0,-55.93,2.0682789409984763,-55.88,0.277,0.6253,1.4858,1.0662,0.4528,0.1951,0.1951,0
138809,npp,1874,3118,0.437737375497818,48.6361923217773,39.1347770690918,3670176,1876,2497,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-19 00:12:55.050729,-68.06035921420596,49.92298430900254,42.67971339322803,3.2171127647941725e-28,21.0,49.85,1.7549928774784245,49.85,0.3175,0.8664,3.118,0.7695,0.4224,0.3368,0.3368,0
138994,npp,2114,280,0.603418588638306,48.6330795288086,39.1350479125977,3670176,2117,146,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-19 22:13:25.901857,269.65110686240973,65.68868852226909,53.83363129421316,8.271787786282287e-26,2.0,-65.61,3.0,-65.605,0.3031,0.9908,2.1089,0.6728,0.5375,0.406,0.406,0
139009,npp,1211,2685,0.388745665550232,48.630973815918,39.1360397338867,3670176,1211,2160,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-19 23:54:10.079046,-71.03702585816912,34.40590750949961,30.038803027406185,1.8641512102701745e-28,18.0,34.35,1.2937979144666532,34.35,0.3157,0.6201,1.5687,1.075,0.4878,0.4179,0.4179,0
139602,npp,864,3665,0.5751573443412781,48.6336364746094,39.1290397644043,3670176,869,2969,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-23 00:37:44.180698,-62.50000488750353,63.217519117813886,52.27120654453302,4.062158127180081e-24,25.0,63.11,2.7445598364131496,63.12,0.5649,1.3226,8.0746,0.504,0.3943,0.2899,0.2899,0
139783,npp,1328,883,0.70458859205246,48.6333236694336,39.1296730041504,3670176,1332,662,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-23 22:38:41.723677,93.75451984800515,51.93831721435014,44.225076593603205,1.7599280286683037e-12,6.0,-51.9,1.847645286154319,-51.84,0.1385,0.2844,0.6569,2.3441,0.8941,1.6516,1.6516,0
139797,npp,222,3257,0.6004102230072019,48.6352233886719,39.1298294067383,3670176,220,2600,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-24 00:19:04.549467,-66.0459625649732,53.83919587077003,45.665343615258564,2.423297073513423e-19,22.0,53.76,1.9513309067639726,53.81,0.3667,0.7289,3.9353,0.9147,0.6008,0.5492,0.5492,0
140551,npp,505,1496,0.12500000139289758,48.6294860839844,39.1355972290039,3670144,505,1122,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-27 23:03:54.004483,98.95966938941258,29.280055837577383,25.67403955259801,0.032068551219861144,10.0,-29.31,1.184412938166907,-29.17,0.2362,0.3972,1.2889,1.6783,0.4368,0.2098,-1.2220058017263953,0
140565,npp,2268,3797,1.16829359531403,48.6343460083008,39.1372261047363,3670144,2267,3056,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-28 00:43:53.699865,-61.24856548748897,65.69128885408777,53.84252170843514,0.004886697468477931,26.0,65.58,3.0,65.55,0.715,2.9742,12.4575,0.2241,0.0647,0.2619,0.04371734065008112,0
140737,npp,2808,1037,2.7942578792572,48.6320533752441,39.1356163024902,3670144,2808,762,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-28 22:44:58.362032,95.47235537912665,47.29116201477401,40.61104850053423,0.08089730862080073,7.0,-47.28,1.646109783506203,-47.22,0.2273,0.5036,1.7348,1.3237,2.0582,3.6986,0.08667394094011183,0
140750,npp,1652,3394,2.58617758750916,48.6308898925781,39.1315383911133,3670144,1654,2743,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-29 00:25:15.850132,-65.18283190716703,57.32877914156799,48.224355350633054,0.04114946934519468,23.0,57.24,2.2013981571160284,57.26,0.2848,0.8738,3.6179,0.763,1.4445,1.9731,0.13584678134127115,0
140920,npp,1994,579,3.53952813148499,48.6323928833008,39.1296081542969,3670144,1993,368,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-29 22:25:59.163675,91.95168540068558,59.64368980911031,49.85290046727217,0.163091517366535,4.0,-59.6,2.3545700244418297,-59.49,0.3197,1.0405,2.2696,0.6407,1.728,2.2677,-5.014056484001745,0
140934,npp,1005,2972,3.08555245399475,48.637336730957,39.1326713562012,3670144,1004,2395,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-09-30 00:06:32.665895,-68.30712318084134,45.30336459237245,39.03102644838933,0.11860250599768384,20.0,45.23,1.5732132722552272,45.36,0.3401,0.7125,2.3702,0.9356,2.1751,2.8869,-2.4084984426212763,0
141315,npp,2683,2095,2.56540513038635,48.6367492675781,39.1310882568359,3670144,2684,1660,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-01 23:28:59.185952,-69.92476722893788,3.631416305319353,3.2164800359107844,0.11244696332987966,14.0,3.54,1.0,3.89,0.2693,0.6667,1.6875,1.0,2.5654,2.5654,-2.455164021692467,0
141507,npp,1952,1645,2.44517254829407,48.6320343017578,39.128173828125,3670144,1951,1241,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-02 23:10:07.108126,98.86805416662544,21.932796342788343,19.32224679679444,0.0923715132985487,11.0,-21.95,1.0837787002826917,-21.63,0.2343,0.4549,1.256,1.4656,2.5031,3.5837,-0.5405296151251453,0
141522,npp,594,3927,2.21495938301086,48.6307029724121,39.1357116699219,3670144,597,3130,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-03 00:50:03.245992,-60.437589523046505,67.91533089749335,55.17930572625371,0.08346079460315599,27.0,67.79,3.3166247903554,67.77,0.8711,2.215,18.5615,0.301,0.6667,0.6667,-3.059681310780375,0
141699,npp,1192,1188,2.00410735607147,48.6321334838867,39.1284523010254,3670144,1192,879,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-03 22:51:13.255899,96.62921898563236,42.10579370171001,36.43785272790329,0.07121138492982756,8.0,-42.1,1.4867838833500562,-41.88,0.2161,0.3801,1.6148,1.7537,1.7589,3.5147,0.335233818554582,0
142099,npp,1754,2680,1.54415857791901,48.6329765319824,39.1293601989746,3670144,1754,2157,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-05 23:53:59.058646,-71.14586697586594,34.19419286497359,29.8582922199001,0.04150611360002044,18.0,34.14,1.2937979144666532,34.35,0.3157,0.6201,1.5687,1.075,1.3809,1.66,-0.19317677285083912,0
142293,npp,1059,2242,0.667341649532318,48.635440826416,39.1311111450195,3670144,1059,1799,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-06 23:35:12.325615,-75.25450546452426,12.058843628049145,10.665036316468065,0.02683579206751884,15.0,12.02,1.015504800579495,12.3,0.3097,0.4719,1.1535,1.4128,0.8592,0.9429,-0.25527208182450056,0
142483,npp,320,1793,0.12500000043945853,48.6328163146973,39.1298675537109,3670144,320,1372,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-07 23:16:20.257084,98.66817597815732,13.891684073944884,12.279235966825619,0.014728361921151673,12.0,-13.89,1.015504800579495,-13.5,0.2682,0.4055,1.0439,1.6441,0.3905,0.2055,-0.45209609481735713,0
142496,npp,1999,4053,1.106583058834076,48.6337356567383,39.1320877075195,3670144,2005,3194,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-08 00:56:09.278029,-58.77455051240813,69.91087341763057,56.309323151907655,0.020580136657594842,28.0,69.76,3.5496478698597698,69.78,0.7052,2.6714,34.229,0.2496,0.2258,0.2761,-0.6427677986929636,0
142871,npp,1865,880,0.28976561129093203,48.6319808959961,39.1358680725098,3670144,1865,659,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-09 22:38:30.790430,94.26134395512335,52.02268565269519,44.28658904414267,0.001239008414192893,6.0,-51.98,1.847645286154319,-51.84,0.1385,0.2844,0.6569,2.3441,0.6696,0.6792,0.6238803996954345,0
143681,npp,2859,3794,0.714976072311401,48.6325035095215,39.1346473693848,3670176,2858,3054,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-14 00:43:48.170981,-61.19253037976256,65.6542323341919,53.8176976491061,3.5801922812544467e-13,26.0,65.52,3.0,65.55,0.715,2.9742,12.4575,0.2241,-0.0864,0.1603,0.1603,0
144246,npp,1794,128,0.554766952991486,48.6343078613281,39.1370124816895,3670176,1797,59,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-16 22:06:56.275011,268.612135781612,68.30868280818045,55.392667692213436,9.038286043709176e-30,1.0,-68.21,3.3166247903554,-68.15,0.3898,1.2583,2.9496,0.5298,0.4545,0.2939,0.2939,0
144263,npp,944,2535,0.335346922278404,48.6320686340332,39.1301002502441,3670176,943,2052,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-16 23:47:45.791918,-70.87467445108179,27.598563804748817,24.22890048252026,8.48478213337356e-29,17.0,27.53,1.184412938166907,27.81,0.3218,0.7534,1.5662,0.8848,0.3137,0.2967,0.2967,0
144659,npp,2607,1646,0.28521503508091,48.6328506469727,39.1286163330078,3670176,2607,1242,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-18 23:10:08.776734,98.14020917861126,21.908727226505697,19.300129656170142,1.315396949934859e-28,11.0,-21.89,1.0837787002826917,-21.63,0.2343,0.4549,1.256,1.4656,0.5101,0.418,0.418,0
144859,npp,1860,1191,0.315163433551788,48.6342124938965,39.1381340026855,3670176,1861,880,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-19 22:51:16.714569,96.64868461879968,42.019175851004654,36.365196182750815,1.0442849124322946e-25,8.0,-41.99,1.4867838833500562,-41.88,0.2161,0.3801,1.6148,1.7537,0.623,0.5527,0.5527,0
144874,npp,654,3528,0.252607330679893,48.6295394897461,39.1340827941895,3670176,652,2863,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-20 00:31:27.086918,-63.82529323606368,60.41659572971342,50.38898852239951,1.5468657166623745e-28,24.0,60.31,2.4157378735459294,60.37,0.3424,1.1533,6.0271,0.5781,0.2938,0.146,0.146,0
145054,npp,1084,731,0.39163738489151,48.6329765319824,39.1326103210449,3670176,1083,513,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-20 22:32:19.318605,92.99273562423933,56.010571630942735,47.25965464465782,4.135049266269382e-21,5.0,-55.96,2.0682789409984763,-55.88,0.277,0.6253,1.4858,1.0662,0.5537,0.4176,0.4176,0
145068,npp,29,3115,0.348213359713554,48.634838104248,39.1374244689941,3670176,28,2495,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-21 00:12:47.484003,-67.28223956191509,49.83361114772788,42.60529998631561,7.041426468111497e-26,21.0,49.76,1.7549928774784245,49.85,0.3175,0.8664,3.118,0.7695,0.3714,0.2679,0.2679,0
145266,npp,2448,2682,0.2216144576668739,48.6344299316406,39.1331253051758,3670176,2450,2159,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-21 23:54:04.324743,-70.45786276898258,34.286875477082376,29.935064429472252,1.4155997686668167e-21,18.0,34.22,1.2937979144666532,34.35,0.3157,0.6201,1.5687,1.075,0.3586,0.2382,0.2382,0
145460,npp,1766,2245,0.25384420156478904,48.6358108520508,39.1339721679688,3670176,1766,1802,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-22 23:35:19.385353,-74.18909695460431,12.228510378985684,10.814105676633822,6.731284677438849e-16,15.0,12.19,1.015504800579495,12.3,0.3097,0.4719,1.1535,1.4128,0.452,0.3586,0.3586,0
145844,npp,301,1345,0.12500000044738768,48.6369247436523,39.1301536560059,3670144,301,1016,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-24 22:57:37.042397,97.49454382700517,36.02201072308649,31.394035520866495,0.0009883662751816696,9.0,-36.02,1.2937979144666532,-35.89,0.2425,0.5376,1.677,1.24,0.3477,0.155,0.155,0
145856,npp,2133,3664,0.57030975818634,48.6294059753418,39.1357879638672,3670176,2134,2967,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-25 00:37:43.855805,-62.66815907794451,63.20753097752377,52.25711582484435,3.1017935638598245e-10,25.0,63.09,2.7445598364131496,63.12,0.5649,1.3226,8.0746,0.504,0.3925,0.2875,0.2875,0
146029,npp,2606,885,4.56200075149536,48.6341972351074,39.1386260986328,3670144,2604,662,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-25 22:38:41.427597,93.98284395767338,51.88311100472891,44.1772726623595,0.014377206272104889,6.0,-51.84,1.847645286154319,-51.84,0.1385,0.2844,0.6569,2.3441,2.9818,10.6938,10.05188240254185,0
146218,npp,1810,432,3.40412425994873,48.6341972351074,39.1333999633789,3670144,1813,250,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-26 22:19:44.039180,91.11793747256228,62.78944286335061,51.97427847769398,0.04249227167810801,3.0,-62.72,2.6065528283652384,-62.7,0.3268,0.5602,1.4805,1.1899,1.7577,4.0507,2.1534929606134328,0
146230,npp,856,2829,1.76230955123901,48.6342239379883,39.1324615478516,3670144,856,2279,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-27 00:00:22.880916,-69.60976457300886,40.19158714398237,34.86586797161343,0.01501561255112829,19.0,40.13,1.4276677814245327,40.25,0.255,0.6277,1.837,1.0621,1.4614,1.8718,1.2013786573025527,0
146424,npp,183,2392,2.1153792142867998,48.6325492858887,39.1331062316895,3670144,183,1935,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-27 23:41:37.946253,-72.52099474125451,20.345219008849785,17.93686326363957,0.05236361917813013,16.0,20.3,1.0837787002826917,20.45,0.2935,0.5041,1.2174,1.3225,2.1534,2.7975,0.45955422800004797,0
146813,npp,515,3796,12.7005033493042,48.6363410949707,39.1305541992188,3670144,518,3056,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-30 00:43:58.877285,-61.47354238910417,65.68456744202813,53.8308197866574,0.15166660546501942,26.0,65.56,3.0,65.55,0.715,2.9742,12.4575,0.2241,3.9088,2.8468,-3.9248537658386713,0
146991,npp,1065,1040,6.14094352722168,48.6335868835449,39.1364402770996,3670144,1065,764,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-30 22:45:03.571764,95.31762783265066,47.210997096234784,40.543122226717614,0.1589208440611194,7.0,-47.18,1.646109783506203,-47.22,0.2273,0.5036,1.7348,1.3237,4.0913,8.1285,1.0329569247318888,0
147003,npp,2980,3394,7.4011926651001,48.6370162963867,39.1319427490234,3670144,2982,2743,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-31 00:25:21.062344,-65.4448302867012,57.3433830425926,48.22834083850701,0.129678139276588,23.0,57.24,2.2013981571160284,57.26,0.2848,0.8738,3.6179,0.763,3.6318,5.6467,-0.14320646943564075,0
147184,npp,278,584,0.12500000255661647,48.631778717041,39.137580871582,3670144,279,372,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-10-31 22:26:06.187111,92.12418551633294,59.54771646891747,49.779603700211226,0.12049316101783536,4.0,-59.49,2.3545700244418297,-59.49,0.3197,1.0405,2.2696,0.6407,0.2778,0.0801,-5.299712946050403,0
147195,npp,2345,2974,2.57616686820984,48.6319274902344,39.1310653686523,3670144,2345,2397,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-11-01 00:06:39.690811,-68.53359127207065,45.365113724488005,39.07556159464185,0.1115663232928925,20.0,45.3,1.5732132722552272,45.36,0.3401,0.7125,2.3702,0.9356,1.8513,2.4104,-2.5708449546867254,0
147368,npp,2516,132,2.01473879814148,48.6347846984863,39.1351585388184,3670144,2518,62,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-11-01 22:07:05.238264,268.59157974675037,68.24978127520461,55.35518309977222,0.08825070194116412,1.0,-68.15,3.3166247903554,-68.15,0.3898,1.2583,2.9496,0.5298,0.8947,1.0674,-2.872842456838148,0
147382,npp,1681,2539,2.0510321855545,48.630485534668,39.1315155029297,3670144,1682,2055,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-11-01 23:47:56.534229,-72.80660319957882,27.772234357376572,24.37718136461314,0.09143006017630761,17.0,27.72,1.184412938166907,27.81,0.3218,0.7534,1.5662,0.8848,1.7622,1.8148,-2.267395348181293,0
147774,npp,1979,3927,5.48510885238647,48.6350135803223,39.1325187683105,3670144,1978,3130,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-11-04 00:50:12.122230,-60.153468459921996,67.93303460999346,55.181655261806945,0.05379732799740578,27.0,67.79,3.3166247903554,67.77,0.8711,2.215,18.5615,0.301,1.6526,1.6509,-0.7510584114033128,0
147962,npp,1366,3530,5.34877967834473,48.6331062316895,39.1319541931152,3670144,1367,2865,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-11-05 00:31:36.085697,-64.1105035788133,60.46072401132278,50.416217630455094,0.03811021594231692,24.0,60.35,2.4157378735459294,60.37,0.3424,1.1533,6.0271,0.5781,2.4034,3.0919,1.390344232258915,0
148149,npp,1796,735,2.44866323471069,48.6298561096191,39.1368598937988,3670144,1797,517,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-11-05 22:32:28.321517,93.3701241576583,55.9074499497115,47.18190010769343,0.015651192750124363,5.0,-55.86,2.0682789409984763,-55.88,0.277,0.6253,1.4858,1.0662,1.5483,2.6108,1.9120010916886316,0
148163,npp,739,3117,3.73081874847412,48.637393951416,39.1310806274414,3670144,741,2497,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-11-06 00:12:56.487320,-67.8123428520786,49.89376244292468,42.649643947982256,0.02366431575396312,21.0,49.82,1.7549928774784245,49.85,0.3175,0.8664,3.118,0.7695,2.2988,2.8707,1.8141288952403616,0
148587,npp,2472,2247,0.383975446224213,48.6343765258789,39.1289901733398,3670144,2472,1804,196611,3866755,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-11-07 23:35:26.621105,-73.03531522010405,12.355194220968682,10.925348103489624,0.004250512782154735,15.0,12.3,1.015504800579495,12.3,0.3097,0.4719,1.1535,1.4128,0.5801,0.5425,0.35272189558622336,0
148978,npp,1019,1348,0.304474472999573,48.6352462768555,39.1337852478027,3670176,1019,1018,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-11-09 22:57:44.299323,97.52004105167615,35.89169351990875,31.283532937431666,7.685568288060465e-09,9.0,-35.89,1.2937979144666532,-35.89,0.2425,0.5376,1.677,1.24,0.4865,0.3776,0.3776,0
149370,npp,2507,434,0.319022357463837,48.6358604431152,39.1310043334961,3670176,2506,251,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-11-11 22:19:49.529353,90.67283818971282,62.75095445471118,51.94668745238169,1.6760025110176396e-22,3.0,-62.68,2.6065528283652384,-62.7,0.3268,0.5602,1.4805,1.1899,0.5741,0.3796,0.3796,0
149385,npp,1569,2831,0.225706793367863,48.6349220275879,39.1325988769531,3670176,1571,2281,196611,3866787,805,ukr_luhansk_5_9,48.63333333,39.13333333,5,9,ukr_luhansk,2012-11-12 00:00:30.150973,-70.62723746363393,40.28939239006924,34.94503399676203,2.6557555012986325e-16,19.0,40.21,1.4276677814245327,40.25,0.255,0.6277,1.837,1.0621,0.3851,0.2397,0.2397,0
