lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.35,0.478,0.354
2,0.102,0.347,0.105
3,0.058,0.244,0.059
4,0.063,0.165,0.061
5,0.169,0.106,0.163
6,0.103,0.065,0.095
7,0.04,0.038,0.03
8,0.026,0.023,0.014
9,0.041,0.017,0.027
10,0.145,0.018,0.128
11,0.28,0.024,0.262
12,0.093,0.034,0.075
13,0.031,0.045,0.013
14,0.017,0.058,-0.002
15,0.046,0.07,0.028
16,0.084,0.082,0.065
17,0.067,0.091,0.049
18,0.026,0.099,0.009
19,0.031,0.105,0.016
20,0.063,0.108,0.049
21,0.095,0.109,0.081
22,0.143,0.107,0.131
23,0.058,0.103,0.048
24,0.046,0.096,0.038
25,0.059,0.088,0.053
26,0.09,0.064,0.086
27,0.087,0.054,0.085
28,0.052,0.051,0.052
29,0.035,0.049,0.035
30,0.025,0.047,0.025
31,0.038,0.041,0.036
32,0.052,0.036,0.049
33,0.03,0.033,0.026
34,0.012,0.033,0.005
35,0.01,0.033,0.002
36,0.027,0.029,0.017
37,0.046,0.018,0.034
38,0.025,0.012,0.013
39,-0.001,0.008,-0.013
40,-0.005,0.005,-0.019
41,-0.005,0.002,-0.019
42,0.008,-0.002,-0.008
43,0.008,-0.005,-0.009
44,-0.01,-0.006,-0.026
45,-0.013,-0.005,-0.029
46,-0.012,-0.005,-0.028
47,-0.007,-0.006,-0.021
48,-0.007,-0.009,-0.021
49,-0.011,-0.01,-0.023
50,-0.014,-0.01,-0.024
51,-0.014,-0.009,-0.021
52,-0.011,-0.011,-0.016
53,-0.006,-0.012,-0.009
54,-0.007,-0.013,-0.01
55,-0.011,-0.014,-0.012
56,-0.013,-0.013,-0.012
57,-0.012,-0.013,-0.01
58,-0.011,-0.014,-0.008
59,-0.012,-0.015,-0.008
60,-0.015,-0.014,-0.01
61,-0.015,-0.014,-0.012
62,-0.016,-0.014,-0.014
63,-0.016,-0.015,-0.016
64,-0.015,-0.016,-0.017
65,-0.017,-0.017,-0.02
66,-0.019,-0.017,-0.022
67,-0.02,-0.017,-0.022
68,-0.021,-0.018,-0.024
69,-0.021,-0.019,-0.027
70,-0.021,-0.02,-0.027
71,-0.02,-0.02,-0.027
72,-0.019,-0.02,-0.028
73,-0.019,-0.021,-0.028
74,-0.019,-0.021,-0.029
75,-0.019,-0.021,-0.03
76,-0.02,-0.021,-0.03
77,-0.021,-0.021,-0.028
78,-0.021,-0.021,-0.026
79,-0.022,-0.021,-0.024
80,-0.022,-0.022,-0.025
81,-0.023,-0.022,-0.024
82,-0.022,-0.022,-0.021
83,-0.022,-0.022,-0.02
84,-0.023,-0.022,-0.02
85,-0.024,-0.022,-0.019
86,-0.023,-0.022,-0.018
87,-0.022,-0.021,-0.015
88,-0.022,-0.021,-0.014
89,-0.021,-0.021,-0.013
90,-0.022,-0.021,-0.013
91,-0.02,-0.022,-0.013
92,-0.018,-0.022,-0.012
93,-0.017,-0.022,-0.012
94,-0.02,-0.021,-0.016
95,-0.024,-0.021,-0.02
96,-0.025,-0.021,-0.022
97,-0.024,-0.021,-0.02
98,-0.021,-0.021,-0.017
99,-0.021,-0.021,-0.018
100,-0.021,-0.021,-0.02
101,-0.02,-0.022,-0.022
102,-0.02,-0.022,-0.022
103,-0.019,-0.022,-0.021
104,-0.019,-0.022,-0.022
105,-0.022,-0.022,-0.024
106,-0.024,-0.022,-0.025
107,-0.024,-0.022,-0.023
108,-0.022,-0.022,-0.019
109,-0.021,-0.021,-0.016
110,-0.022,-0.02,-0.015
111,-0.021,-0.019,-0.013
112,-0.018,-0.019,-0.01
113,-0.015,-0.017,-0.005
114,-0.014,-0.016,-0.003
115,-0.015,-0.014,-0.004
116,-0.021,-0.012,-0.008
117,-0.019,-0.011,-0.006
118,-0.014,-0.01,-0.001
119,-0.007,-0.01,0.007
120,-0.005,-0.009,0.008
121,-0.009,-0.009,0.003
122,-0.009,-0.008,0.002
123,-0.002,-0.007,0.009
124,0.002,-0.006,0.013
125,0.003,-0.006,0.014
126,-0.005,-0.005,0.006
127,-0.013,-0.004,-0.002
128,-0.003,-0.004,0.007
129,0.005,-0.004,0.013
130,0.006,-0.004,0.01
131,-0.004,-0.004,-0.003
132,-0.01,-0.004,-0.012
133,-0.013,-0.005,-0.017
134,-0.011,-0.006,-0.014
135,-0.01,-0.006,-0.011
136,-0.009,-0.007,-0.008
137,-0.014,-0.007,-0.011
138,-0.016,-0.007,-0.012
139,-0.007,-0.007,-0.001
140,0.003,-0.006,0.01
141,0.011,-0.005,0.019
142,0.009,-0.004,0.015
143,0.003,-0.002,0.008
144,-0.004,0.0,-0.002
145,-0.003,0.002,-0.001
146,-0.004,0.003,-0.002
147,-0.005,0.005,-0.001
148,-0.004,0.007,0.001
149,-0.002,0.008,0.003
150,0.005,0.009,0.01
151,0.011,0.01,0.016
152,0.013,0.011,0.016
153,0.014,0.012,0.016
154,0.017,0.013,0.019
155,0.021,0.013,0.024
156,0.03,0.012,0.033
157,0.03,0.012,0.03
158,0.019,0.012,0.018
159,0.012,0.011,0.009
160,0.012,0.011,0.007
161,0.008,0.01,0.001
162,0.003,0.009,-0.006
163,-0.001,0.009,-0.011
164,-0.004,0.009,-0.013
165,-0.004,0.008,-0.012
166,-0.003,0.008,-0.01
167,0.003,0.006,-0.003
168,0.008,0.005,0.002
169,0.007,0.004,0.003
170,0.006,0.002,0.003
171,0.004,0.001,0.003
172,0.004,0.001,0.002
173,0.003,0.0,0.003
174,0.003,-0.0,0.003
175,0.003,-0.0,0.004
176,0.002,-0.0,0.003
177,0.001,-0.0,0.003
178,0.002,-0.001,0.004
179,0.0,-0.001,0.002
180,-0.001,-0.001,-0.0
181,-0.002,-0.001,0.0
182,-0.002,-0.001,-0.0
183,-0.002,-0.002,-0.0
184,-0.003,-0.002,-0.001
185,-0.004,-0.003,-0.002
186,-0.007,-0.003,-0.008
187,-0.006,-0.004,-0.012
188,-0.004,-0.004,-0.011
189,-0.002,-0.004,-0.011
190,-0.004,-0.004,-0.014
191,-0.004,-0.003,-0.014
192,-0.004,-0.003,-0.013
193,-0.005,-0.002,-0.014
194,-0.005,-0.002,-0.014
195,-0.004,-0.002,-0.012
196,-0.001,-0.002,-0.007
197,-0.001,-0.002,-0.005
198,-0.0,-0.002,-0.004
199,0.001,-0.001,-0.001
200,0.008,-0.001,0.006
201,0.008,-0.001,0.007
202,-0.0,-0.0,0.001
203,-0.005,-0.0,-0.001
204,-0.006,-0.0,-0.001
205,-0.003,-0.001,0.003
206,0.001,-0.001,0.007
207,0.001,-0.001,0.007
208,-0.001,-0.001,0.005
209,-0.002,-0.002,0.003
210,-0.003,-0.002,0.003
211,-0.002,-0.002,0.003
212,-0.004,-0.002,0.001
213,-0.005,-0.002,0.001
214,-0.011,-0.002,-0.007
215,-0.003,-0.002,-0.001
216,0.005,-0.002,0.004
217,0.006,-0.002,0.004
218,0.002,-0.002,-0.002
219,-0.006,-0.003,-0.012
220,-0.007,-0.003,-0.012
221,-0.006,-0.004,-0.012
222,-0.005,-0.004,-0.009
223,-0.004,-0.004,-0.007
224,-0.005,-0.004,-0.006
225,-0.009,-0.005,-0.01
226,-0.004,-0.006,-0.001
227,0.003,-0.007,0.008
228,0.005,-0.007,0.011
229,-0.003,-0.008,0.004
230,-0.012,-0.008,-0.005
231,-0.015,-0.009,-0.009
232,-0.015,-0.01,-0.009
233,-0.015,-0.011,-0.008
234,-0.015,-0.012,-0.007
235,-0.015,-0.013,-0.005
236,-0.02,-0.013,-0.009
237,-0.015,-0.014,-0.004
238,-0.013,-0.015,-0.001
239,-0.013,-0.015,-0.001
240,-0.016,-0.015,-0.005
241,-0.015,-0.016,-0.004
242,-0.013,-0.017,-0.0
243,-0.007,-0.018,0.005
244,-0.016,-0.018,-0.005
245,-0.024,-0.019,-0.015
246,-0.022,-0.019,-0.017
247,-0.021,-0.02,-0.018
248,-0.017,-0.02,-0.016
249,-0.019,-0.02,-0.021
250,-0.022,-0.02,-0.025
251,-0.023,-0.02,-0.027
252,-0.022,-0.021,-0.025
253,-0.02,-0.021,-0.021
254,-0.018,-0.022,-0.017
255,-0.023,-0.023,-0.021
256,-0.026,-0.023,-0.023
257,-0.027,-0.024,-0.024
258,-0.026,-0.024,-0.023
259,-0.025,-0.025,-0.023
260,-0.025,-0.025,-0.022
261,-0.025,-0.025,-0.021
262,-0.027,-0.025,-0.021
263,-0.025,-0.026,-0.017
264,-0.023,-0.026,-0.014
265,-0.017,-0.026,-0.008
266,-0.023,-0.026,-0.014
267,-0.029,-0.026,-0.019
268,-0.028,-0.026,-0.018
269,-0.027,-0.026,-0.018
270,-0.027,-0.026,-0.018
271,-0.027,-0.026,-0.02
272,-0.028,-0.025,-0.022
273,-0.028,-0.025,-0.021
274,-0.026,-0.025,-0.022
275,-0.025,-0.025,-0.024
276,-0.024,-0.025,-0.027
277,-0.024,-0.024,-0.029
278,-0.024,-0.024,-0.029
279,-0.023,-0.024,-0.03
280,-0.022,-0.024,-0.029
281,-0.021,-0.024,-0.029
282,-0.022,-0.023,-0.03
283,-0.023,-0.023,-0.03
284,-0.023,-0.023,-0.028
285,-0.022,-0.023,-0.027
286,-0.022,-0.023,-0.027
287,-0.023,-0.023,-0.027
288,-0.023,-0.023,-0.027
289,-0.023,-0.022,-0.027
290,-0.022,-0.022,-0.025
291,-0.023,-0.023,-0.024
292,-0.023,-0.023,-0.022
293,-0.023,-0.023,-0.021
294,-0.023,-0.023,-0.019
295,-0.023,-0.023,-0.016
296,-0.022,-0.023,-0.016
297,-0.023,-0.023,-0.016
298,-0.023,-0.023,-0.017
299,-0.023,-0.023,-0.018
300,-0.022,-0.022,-0.018
301,-0.023,-0.022,-0.02
302,-0.023,-0.022,-0.021
303,-0.023,-0.022,-0.022
304,-0.022,-0.021,-0.023
305,-0.02,-0.021,-0.022
306,-0.02,-0.019,-0.024
307,-0.02,-0.019,-0.026
308,-0.018,-0.019,-0.026
309,-0.018,-0.019,-0.026
310,-0.015,-0.019,-0.023
311,-0.017,-0.019,-0.025
312,-0.019,-0.02,-0.025
313,-0.02,-0.02,-0.025
314,-0.018,-0.02,-0.023
315,-0.015,-0.019,-0.02
316,-0.015,-0.017,-0.018
317,-0.014,-0.015,-0.017
318,-0.015,-0.013,-0.019
319,-0.011,-0.012,-0.014
320,-0.007,-0.01,-0.01
321,-0.008,-0.007,-0.008
322,-0.012,-0.004,-0.01
323,-0.011,-0.004,-0.008
324,-0.008,-0.003,-0.004
325,-0.003,-0.002,0.002
326,0.004,0.001,0.008
327,-0.006,0.006,-0.002
328,-0.003,0.008,-0.001
329,0.004,0.01,0.005
330,0.019,0.013,0.02
331,0.042,0.016,0.041
332,0.03,0.024,0.029
333,0.032,0.028,0.03
334,0.046,0.029,0.042
335,0.048,0.03,0.042
336,0.039,0.032,0.032
337,0.019,0.036,0.012
338,0.007,0.04,-0.001
339,0.016,0.042,0.008
340,0.033,0.042,0.025
341,0.053,0.044,0.046
342,0.06,0.046,0.052
343,0.042,0.052,0.036
344,0.04,0.055,0.036
345,0.055,0.054,0.051
346,0.083,0.051,0.079
347,0.11,0.049,0.106
348,0.044,0.05,0.041
349,0.025,0.048,0.023
350,0.023,0.047,0.023
351,0.033,0.046,0.034
352,0.098,0.046,0.1
353,0.054,0.048,0.057
354,0.011,0.05,0.016
355,0.007,0.052,0.011
356,0.007,0.052,0.011
357,0.159,0.052,0.16
358,0.105,0.053,0.105
359,0.017,0.056,0.016
360,0.005,0.055,0.003
361,0.012,0.052,0.009
362,0.06,0.049,0.055
363,0.094,0.048,0.088
364,0.027,0.05,0.021
365,0.002,0.049,-0.005
366,0.001,0.049,-0.008
367,0.041,0.049,0.031
368,0.157,0.049,0.145
369,0.155,0.05,0.144
370,0.071,0.052,0.06
371,0.015,0.052,0.005
372,0.015,0.05,0.006
373,0.099,0.047,0.091
374,0.024,0.046,0.016
375,0.002,0.046,-0.004
376,0.001,0.045,-0.005
377,0.003,0.044,-0.003
378,0.061,0.043,0.055
379,0.06,0.042,0.055
380,0.037,0.041,0.033
381,0.01,0.039,0.008
382,0.004,0.038,0.003
383,0.061,0.037,0.061
384,0.133,0.036,0.133
385,0.057,0.035,0.057
386,0.019,0.033,0.019
387,0.011,0.032,0.01
388,0.018,0.031,0.015
389,0.059,0.029,0.054
390,0.016,0.027,0.009
391,0.008,0.026,0.001
392,0.003,0.024,-0.004
393,0.004,0.022,-0.003
394,0.037,0.019,0.027
395,0.053,0.017,0.043
396,0.01,0.014,0.0
397,-0.004,0.011,-0.014
398,-0.005,0.008,-0.016
399,0.006,0.004,-0.005
400,0.008,-0.0,-0.003
