gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3058,1528,0.20558146387338638,48.327335357666,39.338191986084,3670176,3059,1146,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-09-11 23:04:08.700885,99.20941337147566,27.78938808915371,24.39447342392542,0.00010895295346286802,11.0,-27.8,1.184412938166907,-27.8,0.1454,0.2414,0.3493,1.2484,0.2711,0.2566,0
137631,npp,2294,1066,0.406872153282166,48.3241348266602,39.3363037109375,3670176,2295,782,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-09-12 22:45:13.044596,95.97451567291984,46.34868396525686,39.86468617789684,1.4318249571399855e-09,8.0,-46.34,1.5732132722552272,-46.34,0.154,0.3266,0.4183,0.9225,0.3523,0.3753,0
137822,npp,1484,605,0.261839240789413,48.3224563598633,39.3355255126953,3670176,1482,390,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-09-13 22:26:13.841787,91.88234377748317,59.05639361337818,49.44518769573749,8.865299241693421e-16,5.0,-59.02,2.253202848596432,-58.97,0.1739,0.3232,0.4367,0.9325,0.2741,0.2442,0
138010,npp,660,149,-0.007551178336142994,48.3255577087402,39.3313293457031,3670176,662,71,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-09-14 22:07:12.858308,268.6454348794082,67.948091836491,55.190833043590885,1.8676025441540494e-21,2.0,-67.88,3.3166247903554,-67.85,0.2336,0.4658,0.6133,0.6469,0.1586,-0.0049,0
138022,npp,2870,2574,0.28794591128826097,48.3250312805176,39.3304100036621,3670176,2870,2081,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-09-14 23:48:02.373072,-72.2663151466523,29.418889237162897,25.794814157030586,1.201725717636416e-16,18.0,29.36,1.184412938166907,29.34,0.2482,0.2958,0.6132,1.0188,0.2947,0.2934,0
138408,npp,1444,1679,0.1829492747783661,48.3225860595703,39.3376502990723,3670176,1444,1269,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-09-16 23:10:23.529474,100.16490524989709,20.13343089748246,17.753672893315546,1.4705495630756618e-26,12.0,-20.16,1.0837787002826917,-20.185,0.1813,0.2064,0.2799,1.4599,0.2797,0.2671,0
138615,npp,2542,3570,0.245826475322247,48.3246765136719,39.3291664123535,3670176,2539,2897,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-09-18 00:31:38.246954,-63.6646945022572,61.293125893892345,50.99225339066749,3.003279876177209e-26,25.0,61.2,2.5331140255951103,61.18,0.2637,0.524,1.373,0.5751,0.1915,0.1414,0
138796,npp,2976,755,0.22488486021757131,48.3217391967773,39.3330078125,3670176,2980,539,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-09-18 22:32:30.445345,92.99729207521294,55.37646514445315,46.80070166788559,8.933236278568035e-28,6.0,-55.35,2.0682789409984763,-55.3,0.0541,0.3133,0.3647,0.9619,0.2586,0.2163,0
138809,npp,1910,3155,0.344254493713379,48.3230476379395,39.3305320739746,3670176,1910,2520,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-09-19 00:12:58.609292,-67.45806657190472,50.997689091368024,43.50957533607767,2.7459829253154816e-28,22.0,50.93,1.847645286154319,50.93,0.2074,0.407,0.8956,0.7403,0.2673,0.2548,0
138994,npp,2162,300,0.69628643989563,48.3238105773926,39.3312721252441,3670176,2165,159,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-09-19 22:13:31.239692,90.06895206710357,65.30916975030853,53.59744435063536,6.787857642007787e-26,3.0,-65.25,2.898275349237888,-65.23,0.2103,0.4016,0.6972,0.7504,0.403,0.5225,0
139009,npp,1248,2719,0.383731663227081,48.3254051208496,39.3326072692871,3670176,1250,2183,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-09-19 23:54:13.637609,-70.07603553742283,35.84998605929677,31.254860975808022,1.5610644354910668e-28,19.0,35.79,1.2937979144666532,35.79,0.221,0.3395,0.7528,0.8876,0.3355,0.3406,0
139783,npp,1374,908,0.434536546468735,48.3219718933105,39.3315887451172,3670176,1372,677,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-09-23 22:38:47.061514,94.35477262879303,51.20432983082802,43.6633820657667,1.6103587081542217e-12,7.0,-51.19,1.847645286154319,-51.13,0.1564,0.2491,0.4163,1.2098,0.4017,0.5257,0
139797,npp,257,3296,0.701637268066406,48.324104309082,39.3371810913086,3670176,260,2642,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-09-24 00:19:09.887259,-66.38673974581667,54.8545081650817,46.42032578496891,2.0418153674334048e-19,23.0,54.78,2.0682789409984763,54.77,0.2538,0.5028,0.97,0.5992,0.3974,0.4204,0
144246,npp,1843,147,0.602254837751389,48.3231163024902,39.3326721191406,3670176,1846,70,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-10-16 22:07:01.612856,268.7272443083299,67.98975909546279,55.20744447205913,7.497848720384606e-30,2.0,-67.91,3.3166247903554,-67.85,0.2336,0.4658,0.6133,0.6469,0.3425,0.3896,0
144263,npp,982,2570,0.261298567056656,48.3254280090332,39.3332176208496,3670176,982,2078,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-10-16 23:47:51.129712,-72.52356967423512,29.237925470039038,25.637158839930194,7.635612112796787e-29,18.0,29.18,1.184412938166907,29.34,0.2482,0.2958,0.6132,1.0188,0.2722,0.2662,0
144659,npp,2649,1676,0.23088296502828598,48.3254776000977,39.3374252319336,3670176,2649,1267,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-10-18 23:10:14.114572,100.03337978633243,20.291164536966033,17.889607937939754,1.1015842203735825e-28,12.0,-20.32,1.0837787002826917,-20.185,0.1813,0.2064,0.2799,1.4599,0.3239,0.3371,0
144673,npp,1279,3966,0.427886068820953,48.3271675109863,39.3353576660156,3670176,1285,3151,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-10-19 00:50:06.693799,-59.7910104231638,68.55119345972862,55.54282797832533,2.4026593170880487e-29,28.0,68.42,3.3166247903554,68.42,0.402,0.9566,4.2858,0.315,0.1419,0.1348,0
144859,npp,1904,1217,0.297913119196892,48.3236808776855,39.3341102600098,3670176,1907,903,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-10-19 22:51:20.273124,96.25286535997327,41.0567898193941,35.57656088993106,8.691199816777862e-26,9.0,-41.04,1.4276677814245327,-40.89,0.1624,0.263,0.3064,1.1457,0.3258,0.3413,0
144874,npp,687,3567,0.0813621915876865,48.3222885131836,39.3366661071777,3670176,692,2895,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-10-20 00:31:30.645437,-63.49042652301395,61.23741539671619,50.94797059608788,1.3026648971126436e-28,25.0,61.14,2.5331140255951103,61.18,0.2637,0.524,1.373,0.5751,0.1266,0.0468,0
145054,npp,1130,755,0.34833660721778903,48.3253517150879,39.3370819091797,3670176,1130,538,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-10-20 22:32:24.656443,93.16271873876896,55.394803694925486,46.808326164973984,3.4722660697833446e-21,6.0,-55.35,2.0682789409984763,-55.3,0.0541,0.3133,0.3647,0.9619,0.3183,0.3351,0
145068,npp,65,3152,0.320901915431023,48.3259239196777,39.3303298950195,3670176,68,2519,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-10-21 00:12:52.821840,-67.63909936488305,50.91354460878104,43.439534600826256,5.807450489336234e-26,22.0,50.84,1.847645286154319,50.93,0.2074,0.407,0.8956,0.7403,0.2547,0.2376,0
145266,npp,2486,2717,0.258477106690407,48.3245048522949,39.3287391662598,3670176,2486,2182,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-10-21 23:54:09.662535,-70.95048774070368,35.75599413219932,31.172431572768307,1.1630111416532275e-21,19.0,35.71,1.2937979144666532,35.79,0.221,0.3395,0.7528,0.8876,0.2387,0.2294,0
145460,npp,1806,2277,0.241301953792572,48.322624206543,39.3324127197266,3670176,1806,1832,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-10-22 23:35:22.943866,-71.06582448608756,14.057593540496756,12.424821831379123,5.62489477989351e-16,16.0,14.0,1.015504800579495,14.11,0.1778,0.2603,0.3502,1.1577,0.2826,0.2794,0
145856,npp,2165,3703,0.550070703029633,48.3255729675293,39.3324890136719,3670176,2167,2995,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-10-25 00:37:47.414323,-62.692225592824514,63.95411289391056,52.74013869387718,2.5668466029199984e-10,26.0,63.84,2.7445598364131496,63.84,0.4335,0.6693,9.2152,0.4502,0.2579,0.2476,0
148990,npp,2866,3705,0.5789564251899719,48.3219909667969,39.3357467651367,3670176,2869,2996,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-11-10 00:37:54.672916,-62.691507571968444,64.00029412788405,52.766812821952705,0.0003013747543866701,26.0,63.88,2.7445598364131496,63.84,0.4335,0.6693,9.2152,0.4502,0.2684,0.2607,0
149370,npp,2555,456,0.575015097856522,48.3228569030762,39.3346672058105,3670176,2554,267,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-11-11 22:19:54.867192,90.78938118994769,62.30218865030755,51.64973194131746,1.634684849432271e-22,4.0,-62.24,2.6065528283652384,-62.22,0.2574,0.3961,0.5308,0.7607,0.37,0.4374,0
149576,npp,917,2427,0.25557108223438296,48.3243217468262,39.3343963623047,3670176,917,1964,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-11-12 23:41:48.778312,-72.85523242563924,22.201964110104793,19.554614321449705,1.904585613376396e-23,17.0,22.14,1.0837787002826917,22.14,0.1829,0.2786,0.3794,1.0815,0.2801,0.2764,0
149759,npp,215,1980,0.125000000167028,48.3283462524414,39.3298683166504,3670176,215,1550,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-11-13 23:23:00.289534,99.38677850924448,3.095394269857657,2.7414661913361993,4.9083022207831025e-32,14.0,-3.14,1.0,-3.11,0.1817,0.3013,0.366,1.0,0.125,0.125,0
150144,npp,631,3433,0.2025450021028519,48.3245239257812,39.3321075439453,3670176,632,2780,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-11-16 00:25:30.137004,-65.14957025741002,58.27625144888635,48.892989372782274,2.368885915002516e-29,24.0,58.17,2.253202848596432,58.15,0.197,0.5094,0.6985,0.5915,0.1651,0.1198,0
150700,npp,1710,2132,0.2147446945309639,48.3242492675781,39.3358764648438,3670176,1710,1694,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-11-18 23:29:17.140556,-70.60682832518708,5.7562124327457,5.096887191095752,9.58660421003922e-24,15.0,5.68,1.0,5.8,0.1439,0.2296,0.3803,1.3123,0.2865,0.2818,0
151244,npp,2516,759,0.31986965239048004,48.3259582519531,39.3340911865234,3670176,2518,542,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-11-21 22:32:37.446651,93.53943324691376,55.28695944392477,46.72715759317939,1.064937422205395e-05,6.0,-55.25,2.0682789409984763,-55.3,0.0541,0.3133,0.3647,0.9619,0.3045,0.3077,0
151257,npp,1465,3155,0.22633976489305502,48.3243255615234,39.3303489685059,3670176,1465,2520,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-11-22 00:13:03.833480,-67.1759889032653,51.00314055528695,43.5065591229867,4.694805496086705e-13,22.0,50.93,1.847645286154319,50.93,0.2074,0.407,0.8956,0.7403,0.2035,0.1676,0
154446,npp,739,2278,0.32796445488929704,48.3286476135254,39.3296203613281,3670176,739,1833,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-12-09 23:35:34.138630,-75.42507128219341,14.130419675664704,12.489133542526892,3.5987463604109813e-12,16.0,14.05,1.015504800579495,14.11,0.1778,0.2603,0.3502,1.1577,0.368,0.3797,0
155595,npp,1508,1978,0.365991368889809,48.3256645202637,39.3378105163574,3670176,1508,1547,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-12-15 23:23:00.325776,102.71629278962513,3.1783463047843536,2.815186519999723,1.887889308870582e-28,14.0,-3.26,1.0,-3.11,0.1817,0.3013,0.366,1.0,0.366,0.366,0
155777,npp,759,1525,0.12500000013899923,48.3231964111328,39.3356285095215,3670176,759,1143,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-12-16 23:04:08.213015,99.2233164786029,27.89686355531117,24.485630631433327,1.5131962684552076e-25,11.0,-27.94,1.184412938166907,-27.8,0.1454,0.2414,0.3493,1.2484,0.2031,0.156,0
155789,npp,2526,3833,0.848368883132935,48.3274383544922,39.3336906433105,3670176,2524,3078,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-12-17 00:44:06.126225,-61.20104961750436,66.38719983998794,54.26686948768086,5.393966950235435e-27,27.0,66.21,3.0,66.27,0.3349,0.5748,6.0129,0.5243,0.3925,0.4448,0
155959,npp,3069,1063,0.293710827827454,48.3216438293457,39.336971282959,3670176,3067,780,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-12-17 22:45:12.550018,95.2814493263131,46.42575661267178,39.92362777213805,4.617852923675934e-21,8.0,-46.44,1.646109783506203,-46.34,0.154,0.3266,0.4183,0.9225,0.2813,0.271,0
155971,npp,1901,3430,0.512498408555984,48.3219566345215,39.331974029541,3670176,1899,2777,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-12-18 00:25:28.256361,-64.88845569650073,58.23216802961229,48.866298382340624,1.3712082010141263e-24,24.0,58.1,2.2013981571160284,58.15,0.197,0.5094,0.6985,0.5915,0.3027,0.3031,0
156513,npp,2969,2128,0.371031582355499,48.3276214599609,39.3338317871094,3670176,2969,1691,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-12-20 23:29:15.018927,-74.19168541185897,5.531221811944091,4.89819487756188,9.665573465877648e-10,15.0,5.45,1.0,5.8,0.1439,0.2296,0.3803,1.3123,0.4427,0.4869,0
156693,npp,2245,1676,0.390823096036911,48.3220710754395,39.3348350524902,3670176,2245,1267,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2012-12-21 23:10:24.685546,99.94932072550343,20.27482080840714,17.876451539958143,0.0004449750392532135,12.0,-20.32,1.0837787002826917,-20.185,0.1813,0.2064,0.2799,1.4599,0.4715,0.5706,0
169464,npp,1280,747,1.002045750617981,48.3237991333008,39.3344192504883,3670176,1284,530,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-01-08 22:32:25.589380,92.90753585452984,55.54384429407284,46.92351675720391,1.0702472096690171e-21,6.0,-55.55,2.0682789409984763,-55.3,0.0541,0.3133,0.3647,0.9619,0.6343,0.9638,0
169835,npp,1936,2271,0.377593487501144,48.3245315551758,39.3348159790039,3670176,1936,1826,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-01-10 23:35:22.025458,-72.49351715143597,13.76157493143636,12.165668800394366,1.6600237584431057e-26,16.0,13.66,1.015504800579495,14.11,0.1778,0.2603,0.3502,1.1577,0.4169,0.4372,0
170192,npp,472,1364,0.290261462330818,48.323787689209,39.3302688598633,3670176,472,1028,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-01-12 22:57:39.618640,97.65991063679287,35.18063776692099,30.691011430250146,4.131598558839801e-29,10.0,-35.21,1.2937979144666532,-34.79,0.1526,0.2525,0.437,1.1935,0.3305,0.3464,0
170204,npp,2277,3696,0.43019163608551,48.3226661682129,39.3302726745605,3670176,2278,2990,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-01-13 00:37:44.650294,-62.65950805118119,63.857224872260566,52.686876117507175,1.0304740676803612e-26,26.0,63.71,2.7445598364131496,63.84,0.4335,0.6693,9.2152,0.4502,0.2142,0.1937,0
170753,npp,311,2417,0.373384729027748,48.3231544494629,39.3354797363281,3670176,311,1956,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-01-15 23:41:36.816298,-73.466317482941,21.67670703537036,19.100538344278178,4.0991219176585347e-22,17.0,21.61,1.0837787002826917,22.14,0.1829,0.2786,0.3794,1.0815,0.3888,0.4038,0
171297,npp,1224,1056,0.687787115573883,48.324291229248,39.3351440429688,3670176,1224,775,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-01-18 22:45:05.833098,95.05036255140443,46.64573097603864,40.09898839022939,5.857747689496101e-07,8.0,-46.67,1.646109783506203,-46.34,0.154,0.3266,0.4183,0.9225,0.5207,0.6345,0
174841,npp,1986,2130,0.413169950246811,48.3230781555176,39.3319854736328,3670176,1986,1693,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-02-06 23:29:34.071486,-78.2850639774571,5.633497577973769,4.98870229592199,6.564986086666619e-17,15.0,5.57,1.0,5.8,0.1439,0.2296,0.3803,1.3123,0.4849,0.5422,0
176988,npp,1262,1982,0.322701767086983,48.3208656311035,39.3366279602051,3670176,1262,1551,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-02-17 23:23:28.921011,86.2035939657061,3.165891406708534,2.8040967815866558,3.7037008890418535e-06,14.0,-3.02,1.0,-3.11,0.1817,0.3013,0.366,1.0,0.3227,0.3227,0
180192,npp,2084,1987,0.302394568920135,48.3272743225098,39.3349952697754,3670176,2084,1556,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-03-05 23:23:48.815231,98.3275458125846,2.7310402732062595,2.4189441158823666,1.6679324703526923e-07,14.0,-2.74,1.0,-3.11,0.1817,0.3013,0.366,1.0,0.3024,0.3024,0
180389,npp,1349,1535,0.257226571440697,48.3227424621582,39.3301773071289,3670176,1349,1151,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-03-06 23:04:58.434028,99.28690239688515,27.463743653516005,24.111245823514867,9.446460947053661e-13,11.0,-27.47,1.184412938166907,-27.8,0.1454,0.2414,0.3493,1.2484,0.3147,0.3211,0
180404,npp,41,3840,0.308630153536797,48.3281593322754,39.334545135498,3670176,41,3082,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-03-07 00:44:56.344422,-61.194806977501706,66.51412805232076,54.34017175208628,1.7812603725542308e-05,27.0,66.34,3.0,66.27,0.3349,0.5748,6.0129,0.5243,0.2126,0.1618,0
180585,npp,600,1074,0.397956371307373,48.3267974853516,39.3359146118164,3670176,600,788,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-03-07 22:46:04.493384,95.64177553918013,46.08603531648545,39.64988921022707,1.54218656185847e-17,8.0,-46.07,1.5732132722552272,-46.34,0.154,0.3266,0.4183,0.9225,0.3467,0.3671,0
180596,npp,2501,3438,0.383754640817642,48.3277053833008,39.3327903747559,3670176,2503,2785,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-03-08 00:26:20.196117,-65.11489305511103,58.41990052059331,48.99605194614455,3.013160877499017e-10,24.0,58.29,2.253202848596432,58.15,0.197,0.5094,0.6985,0.5915,0.2455,0.227,0
181387,npp,2900,1688,0.249070920050144,48.3282241821289,39.3323860168457,3670176,2901,1277,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-03-11 23:11:21.812359,100.01155216814348,19.676506094783193,17.352510296328465,8.019123971632207e-25,12.0,-19.69,1.0837787002826917,-20.185,0.1813,0.2064,0.2799,1.4599,0.3407,0.3636,0
182400,npp,1358,1839,0.391432106494904,48.3267440795898,39.3328590393066,3670176,1358,1415,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-03-16 23:17:43.425603,99.28810349095693,11.272524996210262,9.970589364454202,2.375431937244701e-13,13.0,-11.3,1.015504800579495,-11.83,0.1914,0.2842,0.3914,1.0603,0.4069,0.415,0
182790,npp,2925,922,0.436194062232971,48.3254165649414,39.334114074707,3670176,2924,685,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-03-18 22:39:57.335892,94.89143974835238,50.79403945540455,43.34135041264644,4.30506596081158e-05,7.0,-50.79,1.847645286154319,-51.13,0.1564,0.2491,0.4163,1.2098,0.4026,0.5277,0
182805,npp,1820,3304,0.384444564580917,48.3213081359863,39.3350791931152,3670176,1818,2650,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-03-19 00:20:18.377148,-65.926503499245,55.10936082745853,46.602268602209115,7.844453822343664e-11,23.0,54.99,2.0682789409984763,54.77,0.2538,0.5028,0.97,0.5992,0.2441,0.2304,0
183194,npp,503,2436,0.359786689281464,48.3268775939941,39.3286094665527,3670176,503,1973,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-03-20 23:42:53.597002,-72.81320010378374,22.66771317625106,19.96053379254136,0.000448519929233161,17.0,22.61,1.0837787002826917,22.14,0.1829,0.2786,0.3794,1.0815,0.3762,0.3891,0
225405,npp,843,151,0.233649037778378,48.3213996887207,39.3289184570312,3670176,841,72,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-09-01 22:09:47.528438,268.5896010354409,67.88902351183056,55.15637953666081,8.173240604923995e-11,2.0,-67.84,3.3166247903554,-67.85,0.2336,0.4658,0.6133,0.6469,0.2313,0.1512,0
225416,npp,3050,2577,0.428913325071335,48.3264846801758,39.3306121826172,3719328,3050,2084,196611,3915939,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-09-01 23:50:37.039789,-72.06366730339947,29.5749756785734,25.92845902760574,3.368496650093141e-05,18.0,29.51,1.184412938166907,29.34,0.2482,0.2958,0.6132,1.0188,0.4137,0.437,0
225998,npp,898,1224,0.29280850291252103,48.3277893066406,39.335807800293,3670176,900,909,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-09-04 22:54:09.522864,97.17132152477804,40.77096524516965,35.346054179332086,6.985284651096477e-22,9.0,-40.77,1.4276677814245327,-40.89,0.1624,0.263,0.3064,1.1457,0.3222,0.3355,0
226985,npp,2449,1379,0.242472313344479,48.3272476196289,39.3347816467285,3670176,2450,1038,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-09-09 23:00:33.003948,98.83418249330379,34.558927302025324,30.167257681181738,3.1204703819272023e-26,10.0,-34.58,1.2937979144666532,-34.79,0.1526,0.2525,0.437,1.1935,0.2936,0.2894,0
227181,npp,1673,914,0.508608549833298,48.3269424438477,39.330192565918,3670176,1673,680,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-09-10 22:41:37.312249,94.55424487750979,51.020550803027476,43.52437571297996,1.2582705262262396e-23,7.0,-51.02,1.847645286154319,-51.13,0.1564,0.2491,0.4163,1.2098,0.4418,0.6153,0
227196,npp,553,3299,0.969980001449585,48.3268013000488,39.3294677734375,3719328,553,2646,196611,3915939,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-09-11 00:21:58.355783,-66.10374323977994,54.976723432933184,46.51283981646196,2.582987064205485e-27,23.0,54.86,2.0682789409984763,54.77,0.2538,0.5028,0.97,0.5992,0.5272,0.5813,0
227378,npp,884,457,0.437932938337326,48.326587677002,39.334602355957,3670176,886,268,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-09-11 22:22:39.841908,91.10490153616561,62.2511943497919,51.62885881457009,1.5542722085841957e-19,4.0,-62.22,2.5331140255951103,-62.22,0.2574,0.3961,0.5308,0.7607,0.3178,0.3331,0
227390,npp,2988,2871,0.1528657712042332,48.3263854980469,39.3357391357422,3670176,2988,2315,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-09-12 00:03:16.899089,-69.11945783471063,41.77728079805582,36.17442787427651,5.8410705967985e-25,20.0,41.69,1.4867838833500562,41.62,0.2059,0.3809,0.6276,0.7911,0.1479,0.1209,0
227583,npp,2323,2431,0.28954976797103904,48.3235931396484,39.3302803039551,3670176,2323,1968,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-09-12 23:44:33.665338,-73.32150043826073,22.396026119349866,19.727152147459268,6.528452029554696e-21,17.0,22.35,1.0837787002826917,22.14,0.1829,0.2786,0.3794,1.0815,0.3114,0.3132,0
227783,npp,1628,1984,0.249423168599606,48.328182220459,39.3308334350586,3670176,1628,1553,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-09-13 23:25:45.094168,96.5217446318712,2.910169571573884,2.577911509008075,1.9074962155015876e-15,14.0,-2.91,1.0,-3.11,0.1817,0.3013,0.366,1.0,0.2494,0.2494,0
231257,npp,355,3840,0.2101595625281334,48.3280754089355,39.3357429504395,3670176,358,3082,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-10-01 00:47:07.805981,-61.26654340924172,66.50001342536916,54.341278572356146,0.0004793651834515952,27.0,66.34,3.0,66.27,0.3349,0.5748,6.0129,0.5243,0.1798,0.1102,0
232655,npp,1661,760,0.372974023222923,48.3237266540527,39.3308181762695,3670176,1659,543,196611,3866787,4529,ukr_luhansk_29_46,48.325,39.33333333,29,46,ukr_luhansk,2013-10-07 22:35:40.429660,93.17714930190793,55.237894841831356,46.69915927271261,2.142290573075986e-28,6.0,-55.22,2.0682789409984763,-55.3,0.0541,0.3133,0.3647,0.9619,0.3302,0.3587,0
