lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.471,0.557,0.472
2,0.206,0.415,0.205
3,0.137,0.301,0.133
4,0.14,0.212,0.132
5,0.242,0.144,0.231
6,0.116,0.093,0.102
7,0.054,0.058,0.036
8,0.055,0.035,0.034
9,0.067,0.022,0.044
10,0.133,0.017,0.109
11,0.176,0.019,0.15
12,0.038,0.025,0.011
13,0.014,0.033,-0.015
14,0.015,0.044,-0.013
15,0.029,0.056,0.001
16,0.057,0.067,0.029
17,0.04,0.078,0.013
18,0.032,0.088,0.007
19,0.045,0.095,0.022
20,0.086,0.101,0.064
21,0.121,0.105,0.101
22,0.086,0.106,0.069
23,0.073,0.106,0.057
24,0.08,0.103,0.067
25,0.109,0.099,0.098
26,0.123,0.081,0.114
27,0.115,0.073,0.108
28,0.086,0.071,0.081
29,0.059,0.071,0.054
30,0.04,0.069,0.035
31,0.051,0.062,0.045
32,0.06,0.057,0.053
33,0.029,0.054,0.019
34,0.015,0.051,0.004
35,0.016,0.047,0.002
36,0.034,0.04,0.018
37,0.057,0.029,0.039
38,0.035,0.023,0.017
39,0.011,0.018,-0.008
40,-0.001,0.013,-0.021
41,0.007,0.009,-0.013
42,0.021,0.004,-0.001
43,0.004,0.001,-0.017
44,-0.0,-0.0,-0.021
45,-0.001,-0.001,-0.023
46,-0.001,-0.002,-0.021
47,0.001,-0.004,-0.017
48,0.0,-0.004,-0.018
49,-0.005,-0.004,-0.02
50,-0.008,-0.004,-0.021
51,-0.01,-0.005,-0.02
52,-0.01,-0.006,-0.018
53,-0.008,-0.008,-0.014
54,-0.01,-0.01,-0.014
55,-0.01,-0.011,-0.012
56,-0.01,-0.011,-0.012
57,-0.008,-0.012,-0.009
58,-0.007,-0.013,-0.007
59,-0.01,-0.014,-0.009
60,-0.014,-0.014,-0.012
61,-0.014,-0.013,-0.014
62,-0.015,-0.013,-0.016
63,-0.016,-0.015,-0.018
64,-0.015,-0.016,-0.019
65,-0.017,-0.017,-0.022
66,-0.019,-0.017,-0.022
67,-0.02,-0.017,-0.022
68,-0.022,-0.018,-0.022
69,-0.022,-0.018,-0.026
70,-0.022,-0.019,-0.027
71,-0.016,-0.019,-0.021
72,-0.016,-0.02,-0.022
73,-0.017,-0.021,-0.025
74,-0.02,-0.021,-0.028
75,-0.021,-0.022,-0.029
76,-0.022,-0.023,-0.029
77,-0.021,-0.023,-0.025
78,-0.024,-0.023,-0.024
79,-0.027,-0.024,-0.024
80,-0.029,-0.025,-0.026
81,-0.03,-0.025,-0.026
82,-0.022,-0.026,-0.017
83,-0.022,-0.027,-0.017
84,-0.025,-0.027,-0.019
85,-0.028,-0.028,-0.021
86,-0.029,-0.029,-0.02
87,-0.029,-0.029,-0.019
88,-0.03,-0.03,-0.019
89,-0.031,-0.03,-0.019
90,-0.032,-0.03,-0.02
91,-0.032,-0.03,-0.021
92,-0.031,-0.03,-0.022
93,-0.031,-0.031,-0.022
94,-0.031,-0.03,-0.023
95,-0.032,-0.03,-0.024
96,-0.033,-0.03,-0.023
97,-0.032,-0.03,-0.02
98,-0.031,-0.03,-0.018
99,-0.03,-0.03,-0.019
100,-0.03,-0.03,-0.021
101,-0.028,-0.03,-0.022
102,-0.028,-0.031,-0.022
103,-0.026,-0.032,-0.02
104,-0.026,-0.032,-0.02
105,-0.028,-0.032,-0.021
106,-0.03,-0.032,-0.022
107,-0.032,-0.032,-0.022
108,-0.032,-0.032,-0.018
109,-0.032,-0.032,-0.018
110,-0.032,-0.032,-0.017
111,-0.033,-0.031,-0.018
112,-0.034,-0.031,-0.018
113,-0.034,-0.03,-0.018
114,-0.032,-0.029,-0.016
115,-0.03,-0.028,-0.013
116,-0.03,-0.026,-0.013
117,-0.03,-0.025,-0.013
118,-0.03,-0.023,-0.013
119,-0.026,-0.022,-0.01
120,-0.022,-0.021,-0.006
121,-0.021,-0.019,-0.006
122,-0.018,-0.018,-0.003
123,-0.012,-0.017,0.004
124,-0.007,-0.016,0.011
125,-0.003,-0.015,0.016
126,-0.011,-0.014,0.01
127,-0.017,-0.013,0.001
128,-0.012,-0.013,0.004
129,-0.008,-0.014,0.005
130,-0.007,-0.014,0.004
131,-0.01,-0.015,-0.002
132,-0.013,-0.015,-0.006
133,-0.017,-0.016,-0.011
134,-0.018,-0.017,-0.011
135,-0.019,-0.018,-0.01
136,-0.019,-0.019,-0.008
137,-0.024,-0.019,-0.009
138,-0.027,-0.019,-0.011
139,-0.023,-0.018,-0.005
140,-0.021,-0.017,-0.006
141,-0.018,-0.015,-0.007
142,-0.015,-0.013,-0.006
143,-0.014,-0.011,-0.005
144,-0.012,-0.008,-0.004
145,-0.01,-0.006,-0.001
146,-0.009,-0.004,0.002
147,-0.007,-0.001,0.006
148,-0.004,0.002,0.01
149,0.0,0.004,0.016
150,0.01,0.006,0.026
151,0.02,0.008,0.035
152,0.023,0.01,0.036
153,0.022,0.012,0.033
154,0.02,0.013,0.03
155,0.023,0.014,0.033
156,0.029,0.015,0.041
157,0.027,0.015,0.036
158,0.02,0.016,0.025
159,0.011,0.016,0.014
160,0.007,0.015,0.008
161,0.003,0.014,0.002
162,0.001,0.013,-0.002
163,0.001,0.012,-0.001
164,0.0,0.011,-0.0
165,-0.0,0.01,-0.0
166,0.003,0.009,0.004
167,0.013,0.009,0.017
168,0.019,0.008,0.021
169,0.014,0.008,0.017
170,0.011,0.008,0.013
171,0.011,0.008,0.012
172,0.012,0.009,0.013
173,0.013,0.009,0.014
174,0.011,0.01,0.012
175,0.009,0.011,0.011
176,0.007,0.012,0.01
177,0.008,0.012,0.01
178,0.011,0.012,0.013
179,0.013,0.012,0.015
180,0.012,0.013,0.014
181,0.011,0.013,0.014
182,0.017,0.013,0.019
183,0.022,0.012,0.025
184,0.023,0.012,0.026
185,0.014,0.011,0.018
186,0.006,0.011,0.006
187,0.008,0.01,0.003
188,0.011,0.009,0.004
189,0.009,0.008,-0.001
190,0.003,0.008,-0.009
191,-0.0,0.008,-0.013
192,-0.0,0.008,-0.012
193,0.002,0.008,-0.009
194,0.004,0.007,-0.007
195,0.008,0.006,-0.002
196,0.009,0.005,0.001
197,0.007,0.005,0.001
198,0.008,0.004,0.004
199,0.007,0.003,0.005
200,0.013,0.002,0.013
201,0.01,0.001,0.011
202,0.002,0.0,0.004
203,-0.005,-0.0,-0.0
204,-0.009,-0.001,-0.003
205,-0.007,-0.001,0.0
206,-0.003,-0.002,0.004
207,-0.002,-0.002,0.006
208,-0.001,-0.002,0.006
209,-0.001,-0.003,0.006
210,0.001,-0.003,0.007
211,-0.002,-0.004,0.005
212,-0.008,-0.004,-0.001
213,-0.011,-0.004,-0.005
214,-0.012,-0.004,-0.008
215,-0.007,-0.005,-0.006
216,-0.003,-0.005,-0.005
217,-0.003,-0.005,-0.008
218,-0.005,-0.004,-0.012
219,-0.005,-0.004,-0.014
220,-0.003,-0.005,-0.012
221,-0.001,-0.005,-0.009
222,-0.001,-0.005,-0.008
223,-0.002,-0.005,-0.009
224,-0.004,-0.006,-0.011
225,-0.008,-0.006,-0.014
226,-0.007,-0.008,-0.011
227,-0.005,-0.009,-0.008
228,-0.007,-0.01,-0.011
229,-0.01,-0.011,-0.013
230,-0.013,-0.012,-0.013
231,-0.014,-0.013,-0.013
232,-0.016,-0.015,-0.013
233,-0.018,-0.016,-0.014
234,-0.02,-0.017,-0.014
235,-0.021,-0.018,-0.015
236,-0.021,-0.019,-0.014
237,-0.02,-0.02,-0.013
238,-0.021,-0.021,-0.013
239,-0.023,-0.021,-0.014
240,-0.024,-0.021,-0.015
241,-0.021,-0.021,-0.011
242,-0.018,-0.021,-0.007
243,-0.017,-0.021,-0.006
244,-0.022,-0.021,-0.013
245,-0.025,-0.02,-0.02
246,-0.022,-0.02,-0.02
247,-0.019,-0.019,-0.02
248,-0.017,-0.019,-0.02
249,-0.018,-0.018,-0.022
250,-0.019,-0.018,-0.025
251,-0.018,-0.017,-0.026
252,-0.015,-0.017,-0.023
253,-0.012,-0.017,-0.018
254,-0.011,-0.017,-0.017
255,-0.015,-0.017,-0.021
256,-0.019,-0.018,-0.025
257,-0.018,-0.018,-0.025
258,-0.018,-0.019,-0.025
259,-0.02,-0.02,-0.025
260,-0.021,-0.021,-0.025
261,-0.022,-0.021,-0.025
262,-0.023,-0.022,-0.023
263,-0.023,-0.023,-0.021
264,-0.024,-0.023,-0.02
265,-0.024,-0.024,-0.02
266,-0.025,-0.024,-0.02
267,-0.026,-0.025,-0.02
268,-0.025,-0.025,-0.019
269,-0.025,-0.025,-0.019
270,-0.026,-0.026,-0.02
271,-0.028,-0.025,-0.021
272,-0.028,-0.025,-0.022
273,-0.028,-0.025,-0.02
274,-0.026,-0.024,-0.021
275,-0.024,-0.024,-0.023
276,-0.023,-0.023,-0.025
277,-0.021,-0.023,-0.027
278,-0.02,-0.022,-0.027
279,-0.018,-0.022,-0.027
280,-0.018,-0.021,-0.028
281,-0.019,-0.021,-0.028
282,-0.02,-0.02,-0.029
283,-0.02,-0.02,-0.03
284,-0.021,-0.02,-0.028
285,-0.02,-0.02,-0.028
286,-0.02,-0.02,-0.028
287,-0.02,-0.02,-0.028
288,-0.02,-0.02,-0.027
289,-0.02,-0.02,-0.027
290,-0.019,-0.02,-0.025
291,-0.02,-0.021,-0.023
292,-0.021,-0.021,-0.021
293,-0.022,-0.021,-0.019
294,-0.023,-0.022,-0.018
295,-0.022,-0.022,-0.016
296,-0.023,-0.022,-0.015
297,-0.024,-0.022,-0.015
298,-0.023,-0.022,-0.015
299,-0.022,-0.022,-0.015
300,-0.021,-0.022,-0.015
301,-0.021,-0.021,-0.016
302,-0.022,-0.021,-0.018
303,-0.023,-0.021,-0.02
304,-0.021,-0.02,-0.021
305,-0.02,-0.02,-0.02
306,-0.019,-0.019,-0.022
307,-0.019,-0.018,-0.024
308,-0.018,-0.018,-0.025
309,-0.016,-0.018,-0.024
310,-0.013,-0.017,-0.021
311,-0.014,-0.016,-0.022
312,-0.016,-0.016,-0.024
313,-0.016,-0.016,-0.023
314,-0.016,-0.015,-0.021
315,-0.013,-0.014,-0.019
316,-0.013,-0.013,-0.017
317,-0.014,-0.012,-0.017
318,-0.013,-0.011,-0.017
319,-0.011,-0.011,-0.015
320,-0.008,-0.01,-0.011
321,-0.008,-0.009,-0.008
322,-0.01,-0.007,-0.007
323,-0.009,-0.007,-0.005
324,-0.008,-0.007,-0.001
325,-0.005,-0.007,0.003
326,0.002,-0.006,0.01
327,-0.005,-0.003,0.002
328,-0.009,-0.002,-0.004
329,-0.009,-0.002,-0.005
330,-0.001,-0.001,0.0
331,0.019,0.0,0.019
332,0.008,0.003,0.007
333,-0.0,0.006,-0.002
334,0.009,0.008,0.005
335,0.016,0.011,0.01
336,0.024,0.013,0.015
337,0.011,0.017,0.002
338,0.0,0.021,-0.009
339,0.003,0.023,-0.007
340,0.011,0.024,0.001
341,0.026,0.026,0.015
342,0.039,0.029,0.028
343,0.03,0.032,0.021
344,0.028,0.035,0.019
345,0.031,0.036,0.023
346,0.042,0.035,0.034
347,0.086,0.035,0.079
348,0.044,0.037,0.038
349,0.02,0.037,0.016
350,0.017,0.035,0.014
351,0.027,0.034,0.027
352,0.108,0.033,0.109
353,0.062,0.035,0.064
354,0.011,0.035,0.013
355,0.004,0.034,0.006
356,0.012,0.034,0.014
357,0.031,0.034,0.032
358,0.041,0.036,0.04
359,0.025,0.041,0.022
360,0.013,0.041,0.009
361,0.014,0.038,0.009
362,0.047,0.034,0.041
363,0.065,0.033,0.058
364,0.034,0.036,0.025
365,0.008,0.035,-0.003
366,0.006,0.033,-0.005
367,0.041,0.033,0.028
368,0.078,0.033,0.065
369,0.084,0.036,0.071
370,0.06,0.038,0.046
371,0.033,0.04,0.02
372,0.031,0.043,0.019
373,0.104,0.044,0.092
374,0.048,0.047,0.037
375,0.017,0.051,0.007
376,0.003,0.053,-0.007
377,0.022,0.055,0.013
378,0.086,0.057,0.078
379,0.031,0.059,0.024
380,0.014,0.06,0.01
381,0.006,0.062,0.004
382,0.007,0.062,0.006
383,0.081,0.063,0.081
384,0.209,0.063,0.21
385,0.114,0.063,0.115
386,0.044,0.062,0.044
387,0.003,0.06,0.002
388,0.071,0.058,0.068
389,0.175,0.056,0.169
390,0.044,0.053,0.037
391,0.019,0.049,0.012
392,0.002,0.044,-0.005
393,0.011,0.039,0.003
394,0.064,0.033,0.053
395,0.016,0.026,0.006
396,0.001,0.019,-0.011
397,-0.007,0.011,-0.02
398,-0.007,0.002,-0.021
399,0.004,-0.008,-0.01
400,0.002,-0.017,-0.012
