lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.627,1.0
1,0.321,0.483,0.32
2,0.127,0.367,0.125
3,0.098,0.277,0.095
4,0.118,0.207,0.114
5,0.261,0.156,0.255
6,0.138,0.12,0.131
7,0.066,0.096,0.058
8,0.063,0.081,0.054
9,0.079,0.075,0.068
10,0.235,0.074,0.224
11,0.372,0.077,0.36
12,0.128,0.083,0.116
13,0.055,0.09,0.042
14,0.044,0.098,0.031
15,0.085,0.105,0.071
16,0.13,0.111,0.117
17,0.097,0.115,0.084
18,0.042,0.118,0.029
19,0.029,0.118,0.017
20,0.058,0.116,0.046
21,0.14,0.112,0.129
22,0.144,0.106,0.134
23,0.077,0.098,0.068
24,0.03,0.089,0.022
25,0.032,0.078,0.025
26,0.075,0.052,0.068
27,0.036,0.042,0.03
28,0.036,0.038,0.031
29,0.02,0.036,0.015
30,0.019,0.034,0.014
31,0.04,0.027,0.035
32,0.032,0.023,0.026
33,0.024,0.023,0.017
34,0.004,0.024,-0.004
35,0.003,0.027,-0.007
36,0.013,0.025,0.003
37,0.025,0.014,0.014
38,0.031,0.01,0.019
39,0.019,0.008,0.007
40,0.012,0.008,-0.0
41,0.008,0.007,-0.005
42,0.014,0.004,0.0
43,0.027,0.001,0.014
44,-0.005,0.001,-0.018
45,-0.009,0.002,-0.023
46,-0.01,0.004,-0.023
47,-0.004,0.002,-0.018
48,-0.003,-0.002,-0.016
49,-0.008,-0.004,-0.02
50,-0.012,-0.005,-0.022
51,-0.01,-0.006,-0.019
52,-0.007,-0.008,-0.015
53,-0.003,-0.01,-0.009
54,-0.008,-0.012,-0.013
55,-0.013,-0.012,-0.016
56,-0.015,-0.013,-0.017
57,-0.014,-0.015,-0.016
58,-0.012,-0.016,-0.013
59,-0.011,-0.017,-0.012
60,-0.016,-0.018,-0.017
61,-0.02,-0.018,-0.021
62,-0.019,-0.018,-0.021
63,-0.018,-0.018,-0.021
64,-0.018,-0.019,-0.023
65,-0.022,-0.02,-0.027
66,-0.023,-0.02,-0.029
67,-0.023,-0.021,-0.029
68,-0.023,-0.021,-0.029
69,-0.023,-0.023,-0.029
70,-0.023,-0.023,-0.031
71,-0.023,-0.024,-0.031
72,-0.024,-0.024,-0.031
73,-0.023,-0.024,-0.031
74,-0.023,-0.025,-0.031
75,-0.024,-0.025,-0.032
76,-0.025,-0.025,-0.032
77,-0.025,-0.025,-0.031
78,-0.025,-0.024,-0.03
79,-0.025,-0.025,-0.03
80,-0.025,-0.025,-0.029
81,-0.025,-0.025,-0.028
82,-0.024,-0.025,-0.026
83,-0.025,-0.025,-0.025
84,-0.025,-0.025,-0.023
85,-0.024,-0.025,-0.024
86,-0.024,-0.025,-0.023
87,-0.025,-0.025,-0.022
88,-0.025,-0.025,-0.022
89,-0.027,-0.025,-0.023
90,-0.027,-0.025,-0.024
91,-0.025,-0.025,-0.023
92,-0.023,-0.025,-0.022
93,-0.024,-0.026,-0.023
94,-0.025,-0.026,-0.025
95,-0.026,-0.026,-0.027
96,-0.028,-0.026,-0.028
97,-0.026,-0.025,-0.026
98,-0.025,-0.025,-0.025
99,-0.024,-0.025,-0.025
100,-0.025,-0.025,-0.026
101,-0.027,-0.024,-0.028
102,-0.024,-0.024,-0.026
103,-0.021,-0.024,-0.022
104,-0.021,-0.023,-0.023
105,-0.022,-0.023,-0.023
106,-0.024,-0.022,-0.024
107,-0.025,-0.022,-0.024
108,-0.022,-0.021,-0.02
109,-0.022,-0.021,-0.02
110,-0.022,-0.021,-0.019
111,-0.023,-0.02,-0.019
112,-0.025,-0.02,-0.019
113,-0.02,-0.02,-0.012
114,-0.011,-0.019,-0.002
115,-0.01,-0.019,-0.0
116,-0.017,-0.018,-0.007
117,-0.021,-0.018,-0.01
118,-0.019,-0.019,-0.009
119,-0.016,-0.019,-0.005
120,-0.02,-0.019,-0.01
121,-0.022,-0.02,-0.012
122,-0.022,-0.02,-0.013
123,-0.02,-0.02,-0.011
124,-0.019,-0.021,-0.011
125,-0.018,-0.021,-0.01
126,-0.02,-0.021,-0.012
127,-0.024,-0.021,-0.015
128,-0.021,-0.02,-0.013
129,-0.019,-0.02,-0.011
130,-0.017,-0.019,-0.01
131,-0.019,-0.019,-0.013
132,-0.022,-0.018,-0.015
133,-0.02,-0.017,-0.013
134,-0.02,-0.017,-0.014
135,-0.02,-0.016,-0.013
136,-0.017,-0.015,-0.01
137,-0.02,-0.015,-0.011
138,-0.019,-0.014,-0.01
139,-0.014,-0.013,-0.005
140,-0.006,-0.012,0.001
141,0.0,-0.012,0.008
142,-0.008,-0.011,-0.001
143,-0.01,-0.01,-0.004
144,-0.002,-0.009,0.004
145,-0.002,-0.009,0.004
146,-0.005,-0.009,0.001
147,-0.011,-0.009,-0.004
148,-0.012,-0.008,-0.006
149,-0.013,-0.009,-0.006
150,-0.014,-0.009,-0.006
151,-0.012,-0.009,-0.006
152,-0.013,-0.01,-0.008
153,-0.013,-0.01,-0.008
154,-0.011,-0.01,-0.007
155,-0.011,-0.01,-0.008
156,-0.009,-0.011,-0.006
157,-0.007,-0.011,-0.005
158,-0.007,-0.011,-0.006
159,-0.008,-0.011,-0.008
160,-0.009,-0.011,-0.01
161,-0.01,-0.011,-0.012
162,-0.011,-0.011,-0.014
163,-0.014,-0.01,-0.017
164,-0.014,-0.01,-0.018
165,-0.013,-0.009,-0.017
166,-0.012,-0.008,-0.016
167,-0.009,-0.008,-0.013
168,-0.006,-0.008,-0.01
169,-0.005,-0.007,-0.009
170,-0.005,-0.007,-0.007
171,-0.006,-0.007,-0.008
172,-0.002,-0.007,-0.004
173,-0.004,-0.007,-0.005
174,-0.005,-0.007,-0.005
175,-0.006,-0.006,-0.006
176,-0.01,-0.006,-0.01
177,-0.008,-0.007,-0.009
178,-0.005,-0.007,-0.006
179,-0.009,-0.007,-0.01
180,-0.009,-0.007,-0.011
181,-0.009,-0.007,-0.011
182,-0.007,-0.007,-0.01
183,-0.003,-0.007,-0.007
184,-0.005,-0.008,-0.009
185,-0.007,-0.008,-0.011
186,-0.01,-0.009,-0.015
187,-0.012,-0.009,-0.018
188,-0.009,-0.01,-0.016
189,-0.008,-0.01,-0.016
190,-0.01,-0.01,-0.018
191,-0.01,-0.01,-0.018
192,-0.011,-0.01,-0.018
193,-0.011,-0.01,-0.018
194,-0.011,-0.01,-0.018
195,-0.012,-0.01,-0.019
196,-0.011,-0.01,-0.017
197,-0.012,-0.01,-0.016
198,-0.01,-0.01,-0.014
199,-0.008,-0.01,-0.011
200,-0.006,-0.01,-0.007
201,-0.006,-0.01,-0.006
202,-0.011,-0.011,-0.011
203,-0.014,-0.011,-0.013
204,-0.014,-0.011,-0.014
205,-0.012,-0.011,-0.013
206,-0.01,-0.012,-0.011
207,-0.011,-0.012,-0.01
208,-0.01,-0.012,-0.009
209,-0.01,-0.012,-0.009
210,-0.01,-0.013,-0.009
211,-0.01,-0.014,-0.007
212,-0.013,-0.014,-0.009
213,-0.019,-0.015,-0.015
214,-0.022,-0.015,-0.018
215,-0.02,-0.016,-0.017
216,-0.017,-0.017,-0.016
217,-0.017,-0.018,-0.017
218,-0.018,-0.018,-0.019
219,-0.02,-0.019,-0.021
220,-0.019,-0.02,-0.021
221,-0.019,-0.021,-0.021
222,-0.019,-0.021,-0.019
223,-0.018,-0.022,-0.018
224,-0.02,-0.022,-0.019
225,-0.021,-0.022,-0.02
226,-0.021,-0.023,-0.018
227,-0.022,-0.023,-0.018
228,-0.024,-0.023,-0.019
229,-0.025,-0.023,-0.019
230,-0.026,-0.023,-0.019
231,-0.026,-0.023,-0.017
232,-0.025,-0.023,-0.017
233,-0.025,-0.023,-0.015
234,-0.023,-0.023,-0.013
235,-0.023,-0.023,-0.012
236,-0.025,-0.022,-0.014
237,-0.023,-0.022,-0.013
238,-0.02,-0.022,-0.009
239,-0.017,-0.022,-0.007
240,-0.018,-0.021,-0.009
241,-0.023,-0.021,-0.013
242,-0.02,-0.021,-0.01
243,-0.015,-0.021,-0.007
244,-0.019,-0.02,-0.014
245,-0.023,-0.02,-0.019
246,-0.022,-0.02,-0.02
247,-0.021,-0.02,-0.02
248,-0.021,-0.02,-0.021
249,-0.02,-0.02,-0.021
250,-0.02,-0.02,-0.022
251,-0.019,-0.02,-0.021
252,-0.02,-0.02,-0.022
253,-0.019,-0.02,-0.02
254,-0.018,-0.021,-0.018
255,-0.02,-0.021,-0.021
256,-0.023,-0.021,-0.023
257,-0.023,-0.021,-0.023
258,-0.023,-0.022,-0.023
259,-0.023,-0.022,-0.023
260,-0.023,-0.022,-0.021
261,-0.023,-0.022,-0.02
262,-0.023,-0.022,-0.018
263,-0.023,-0.022,-0.017
264,-0.022,-0.023,-0.015
265,-0.019,-0.023,-0.013
266,-0.021,-0.023,-0.015
267,-0.024,-0.023,-0.019
268,-0.023,-0.023,-0.018
269,-0.023,-0.023,-0.018
270,-0.023,-0.024,-0.018
271,-0.024,-0.024,-0.019
272,-0.026,-0.024,-0.021
273,-0.026,-0.024,-0.021
274,-0.025,-0.024,-0.022
275,-0.023,-0.024,-0.023
276,-0.023,-0.024,-0.024
277,-0.024,-0.024,-0.025
278,-0.025,-0.024,-0.026
279,-0.024,-0.024,-0.025
280,-0.024,-0.024,-0.025
281,-0.024,-0.025,-0.025
282,-0.025,-0.025,-0.025
283,-0.025,-0.025,-0.025
284,-0.025,-0.025,-0.024
285,-0.024,-0.025,-0.024
286,-0.025,-0.025,-0.024
287,-0.025,-0.025,-0.024
288,-0.026,-0.025,-0.023
289,-0.025,-0.025,-0.022
290,-0.025,-0.024,-0.021
291,-0.025,-0.024,-0.02
292,-0.025,-0.025,-0.019
293,-0.025,-0.025,-0.017
294,-0.024,-0.025,-0.016
295,-0.024,-0.024,-0.015
296,-0.024,-0.024,-0.015
297,-0.023,-0.024,-0.015
298,-0.023,-0.024,-0.016
299,-0.023,-0.024,-0.016
300,-0.024,-0.022,-0.017
301,-0.024,-0.022,-0.018
302,-0.024,-0.022,-0.019
303,-0.022,-0.022,-0.018
304,-0.018,-0.022,-0.015
305,-0.018,-0.021,-0.016
306,-0.021,-0.021,-0.019
307,-0.023,-0.021,-0.023
308,-0.022,-0.021,-0.023
309,-0.02,-0.02,-0.021
310,-0.018,-0.018,-0.02
311,-0.019,-0.017,-0.021
312,-0.021,-0.017,-0.023
313,-0.018,-0.017,-0.021
314,-0.012,-0.017,-0.015
315,-0.009,-0.016,-0.011
316,-0.012,-0.015,-0.014
317,-0.015,-0.013,-0.017
318,-0.017,-0.012,-0.019
319,-0.014,-0.01,-0.016
320,-0.001,-0.008,-0.004
321,-0.007,-0.004,-0.009
322,-0.012,-0.001,-0.013
323,-0.012,-0.0,-0.013
324,-0.007,-0.0,-0.008
325,0.023,0.001,0.022
326,0.02,0.003,0.018
327,0.01,0.005,0.008
328,-0.0,0.007,-0.003
329,-0.004,0.008,-0.007
330,0.027,0.01,0.023
331,0.009,0.013,0.004
332,-0.0,0.02,-0.006
333,-0.001,0.023,-0.007
334,0.018,0.022,0.011
335,0.064,0.021,0.057
336,0.048,0.021,0.04
337,0.038,0.024,0.03
338,0.018,0.029,0.009
339,0.011,0.03,0.003
340,0.017,0.03,0.009
341,0.028,0.032,0.02
342,0.038,0.036,0.03
343,0.016,0.047,0.009
344,0.012,0.048,0.005
345,0.043,0.046,0.036
346,0.112,0.044,0.106
347,0.097,0.044,0.09
348,0.053,0.048,0.047
349,0.033,0.051,0.029
350,0.029,0.053,0.026
351,0.055,0.055,0.052
352,0.072,0.058,0.071
353,0.04,0.064,0.039
354,0.029,0.073,0.029
355,0.027,0.076,0.027
356,0.068,0.075,0.067
357,0.214,0.075,0.213
358,0.144,0.079,0.142
359,0.05,0.085,0.047
360,0.025,0.087,0.021
361,0.027,0.086,0.023
362,0.092,0.086,0.086
363,0.143,0.087,0.136
364,0.05,0.09,0.043
365,0.029,0.091,0.021
366,0.027,0.09,0.019
367,0.083,0.089,0.074
368,0.347,0.088,0.338
369,0.17,0.09,0.161
370,0.059,0.093,0.05
371,0.027,0.092,0.018
372,0.03,0.088,0.021
373,0.115,0.085,0.106
374,0.071,0.083,0.062
375,0.031,0.083,0.023
376,0.014,0.082,0.006
377,0.016,0.08,0.009
378,0.098,0.079,0.092
379,0.244,0.077,0.238
380,0.096,0.075,0.091
381,0.024,0.073,0.02
382,-0.0,0.071,-0.003
383,0.067,0.068,0.065
384,0.149,0.066,0.147
385,0.065,0.063,0.063
386,0.02,0.06,0.017
387,0.006,0.057,0.003
388,0.053,0.053,0.049
389,0.124,0.05,0.118
390,0.084,0.046,0.078
391,0.024,0.043,0.017
392,0.001,0.039,-0.006
393,0.016,0.036,0.008
394,0.068,0.032,0.058
395,0.062,0.029,0.053
396,0.011,0.026,0.001
397,-0.005,0.024,-0.016
398,-0.006,0.022,-0.016
399,0.009,0.02,-0.002
400,0.055,0.019,0.044
