lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.8,0.837,0.799
2,0.705,0.777,0.704
3,0.68,0.726,0.678
4,0.667,0.684,0.665
5,0.684,0.648,0.681
6,0.626,0.618,0.623
7,0.591,0.593,0.587
8,0.573,0.572,0.568
9,0.561,0.554,0.556
10,0.578,0.538,0.573
11,0.569,0.525,0.564
12,0.508,0.512,0.502
13,0.485,0.5,0.48
14,0.473,0.489,0.468
15,0.475,0.477,0.469
16,0.484,0.466,0.478
17,0.456,0.454,0.45
18,0.432,0.442,0.426
19,0.416,0.429,0.411
20,0.408,0.415,0.403
21,0.415,0.4,0.41
22,0.385,0.385,0.38
23,0.357,0.37,0.353
24,0.337,0.353,0.332
25,0.322,0.337,0.318
26,0.321,0.316,0.317
27,0.299,0.299,0.296
28,0.279,0.285,0.276
29,0.26,0.271,0.258
30,0.247,0.256,0.244
31,0.24,0.24,0.237
32,0.234,0.226,0.232
33,0.21,0.212,0.207
34,0.192,0.199,0.189
35,0.179,0.186,0.176
36,0.172,0.172,0.168
37,0.169,0.157,0.166
38,0.153,0.145,0.15
39,0.134,0.133,0.13
40,0.121,0.123,0.117
41,0.111,0.112,0.107
42,0.106,0.101,0.102
43,0.09,0.09,0.085
44,0.078,0.08,0.074
45,0.068,0.071,0.064
46,0.06,0.062,0.055
47,0.054,0.053,0.05
48,0.046,0.045,0.042
49,0.037,0.037,0.033
50,0.028,0.03,0.025
51,0.021,0.023,0.018
52,0.015,0.017,0.013
53,0.012,0.011,0.01
54,0.006,0.006,0.004
55,0.001,0.001,-0.001
56,-0.004,-0.002,-0.005
57,-0.007,-0.006,-0.008
58,-0.009,-0.009,-0.011
59,-0.013,-0.012,-0.014
60,-0.015,-0.014,-0.017
61,-0.017,-0.016,-0.019
62,-0.018,-0.017,-0.02
63,-0.018,-0.019,-0.021
64,-0.019,-0.02,-0.022
65,-0.02,-0.021,-0.023
66,-0.021,-0.022,-0.024
67,-0.022,-0.023,-0.024
68,-0.023,-0.024,-0.025
69,-0.023,-0.024,-0.026
70,-0.024,-0.025,-0.027
71,-0.024,-0.025,-0.027
72,-0.025,-0.025,-0.028
73,-0.026,-0.026,-0.029
74,-0.026,-0.026,-0.03
75,-0.027,-0.027,-0.03
76,-0.028,-0.027,-0.031
77,-0.028,-0.028,-0.031
78,-0.029,-0.028,-0.03
79,-0.029,-0.028,-0.03
80,-0.029,-0.029,-0.031
81,-0.03,-0.029,-0.031
82,-0.03,-0.029,-0.03
83,-0.03,-0.03,-0.03
84,-0.03,-0.03,-0.03
85,-0.03,-0.03,-0.03
86,-0.03,-0.03,-0.03
87,-0.03,-0.03,-0.03
88,-0.03,-0.03,-0.029
89,-0.03,-0.03,-0.029
90,-0.031,-0.03,-0.03
91,-0.03,-0.03,-0.03
92,-0.03,-0.03,-0.03
93,-0.03,-0.03,-0.03
94,-0.03,-0.03,-0.03
95,-0.03,-0.03,-0.029
96,-0.03,-0.03,-0.029
97,-0.029,-0.03,-0.028
98,-0.029,-0.03,-0.027
99,-0.028,-0.03,-0.027
100,-0.029,-0.03,-0.028
101,-0.029,-0.03,-0.029
102,-0.03,-0.03,-0.031
103,-0.03,-0.03,-0.03
104,-0.03,-0.03,-0.03
105,-0.03,-0.029,-0.031
106,-0.031,-0.029,-0.031
107,-0.03,-0.028,-0.03
108,-0.03,-0.028,-0.029
109,-0.029,-0.027,-0.028
110,-0.028,-0.027,-0.027
111,-0.027,-0.026,-0.026
112,-0.026,-0.025,-0.024
113,-0.024,-0.024,-0.023
114,-0.022,-0.024,-0.02
115,-0.021,-0.023,-0.018
116,-0.02,-0.022,-0.017
117,-0.02,-0.021,-0.018
118,-0.02,-0.02,-0.018
119,-0.019,-0.02,-0.018
120,-0.019,-0.019,-0.018
121,-0.019,-0.019,-0.018
122,-0.019,-0.018,-0.018
123,-0.018,-0.018,-0.017
124,-0.017,-0.018,-0.017
125,-0.016,-0.017,-0.016
126,-0.016,-0.017,-0.015
127,-0.018,-0.017,-0.017
128,-0.018,-0.017,-0.017
129,-0.017,-0.017,-0.016
130,-0.017,-0.018,-0.017
131,-0.018,-0.018,-0.018
132,-0.019,-0.018,-0.02
133,-0.02,-0.019,-0.021
134,-0.02,-0.019,-0.021
135,-0.02,-0.019,-0.021
136,-0.02,-0.02,-0.02
137,-0.02,-0.02,-0.02
138,-0.021,-0.02,-0.021
139,-0.021,-0.02,-0.021
140,-0.02,-0.021,-0.02
141,-0.019,-0.021,-0.019
142,-0.019,-0.021,-0.02
143,-0.02,-0.021,-0.02
144,-0.021,-0.021,-0.02
145,-0.021,-0.021,-0.02
146,-0.022,-0.021,-0.02
147,-0.023,-0.021,-0.021
148,-0.023,-0.021,-0.02
149,-0.023,-0.021,-0.02
150,-0.022,-0.02,-0.019
151,-0.021,-0.021,-0.017
152,-0.019,-0.021,-0.016
153,-0.02,-0.021,-0.016
154,-0.021,-0.021,-0.016
155,-0.021,-0.021,-0.016
156,-0.02,-0.022,-0.014
157,-0.018,-0.022,-0.012
158,-0.019,-0.022,-0.013
159,-0.022,-0.023,-0.017
160,-0.022,-0.023,-0.018
161,-0.022,-0.023,-0.019
162,-0.023,-0.023,-0.02
163,-0.024,-0.023,-0.021
164,-0.024,-0.023,-0.022
165,-0.024,-0.023,-0.022
166,-0.024,-0.022,-0.022
167,-0.024,-0.022,-0.021
168,-0.024,-0.022,-0.021
169,-0.025,-0.022,-0.022
170,-0.025,-0.021,-0.022
171,-0.025,-0.021,-0.022
172,-0.022,-0.021,-0.019
173,-0.019,-0.02,-0.015
174,-0.017,-0.02,-0.012
175,-0.016,-0.019,-0.011
176,-0.015,-0.019,-0.01
177,-0.014,-0.018,-0.009
178,-0.014,-0.018,-0.009
179,-0.015,-0.017,-0.01
180,-0.017,-0.017,-0.012
181,-0.018,-0.016,-0.013
182,-0.016,-0.016,-0.012
183,-0.015,-0.016,-0.011
184,-0.016,-0.016,-0.012
185,-0.017,-0.016,-0.014
186,-0.018,-0.016,-0.015
187,-0.018,-0.016,-0.016
188,-0.017,-0.016,-0.015
189,-0.017,-0.016,-0.015
190,-0.018,-0.017,-0.017
191,-0.018,-0.017,-0.017
192,-0.019,-0.017,-0.017
193,-0.018,-0.018,-0.017
194,-0.017,-0.018,-0.015
195,-0.017,-0.018,-0.015
196,-0.017,-0.019,-0.016
197,-0.018,-0.019,-0.016
198,-0.018,-0.019,-0.016
199,-0.017,-0.019,-0.015
200,-0.017,-0.02,-0.015
201,-0.019,-0.02,-0.018
202,-0.021,-0.02,-0.02
203,-0.022,-0.02,-0.021
204,-0.022,-0.021,-0.021
205,-0.022,-0.021,-0.02
206,-0.022,-0.021,-0.02
207,-0.022,-0.022,-0.021
208,-0.023,-0.022,-0.021
209,-0.023,-0.022,-0.021
210,-0.023,-0.023,-0.021
211,-0.023,-0.023,-0.022
212,-0.023,-0.023,-0.021
213,-0.024,-0.023,-0.022
214,-0.025,-0.024,-0.022
215,-0.023,-0.024,-0.02
216,-0.023,-0.024,-0.021
217,-0.022,-0.024,-0.021
218,-0.023,-0.024,-0.023
219,-0.025,-0.025,-0.024
220,-0.025,-0.025,-0.025
221,-0.026,-0.025,-0.025
222,-0.026,-0.025,-0.025
223,-0.025,-0.025,-0.024
224,-0.026,-0.026,-0.025
225,-0.028,-0.026,-0.026
226,-0.026,-0.026,-0.023
227,-0.026,-0.027,-0.023
228,-0.026,-0.027,-0.023
229,-0.027,-0.027,-0.024
230,-0.027,-0.027,-0.024
231,-0.028,-0.028,-0.024
232,-0.028,-0.028,-0.024
233,-0.028,-0.028,-0.024
234,-0.029,-0.028,-0.024
235,-0.029,-0.028,-0.024
236,-0.029,-0.029,-0.023
237,-0.029,-0.029,-0.023
238,-0.029,-0.029,-0.023
239,-0.029,-0.029,-0.022
240,-0.029,-0.029,-0.022
241,-0.029,-0.029,-0.021
242,-0.028,-0.029,-0.019
243,-0.028,-0.029,-0.018
244,-0.029,-0.029,-0.019
245,-0.03,-0.029,-0.02
246,-0.029,-0.028,-0.02
247,-0.029,-0.028,-0.02
248,-0.028,-0.028,-0.019
249,-0.028,-0.028,-0.019
250,-0.028,-0.028,-0.02
251,-0.027,-0.027,-0.019
252,-0.027,-0.027,-0.019
253,-0.026,-0.027,-0.017
254,-0.026,-0.027,-0.017
255,-0.027,-0.027,-0.018
256,-0.027,-0.026,-0.017
257,-0.026,-0.026,-0.016
258,-0.025,-0.026,-0.015
259,-0.025,-0.026,-0.014
260,-0.025,-0.026,-0.015
261,-0.025,-0.026,-0.015
262,-0.026,-0.026,-0.015
263,-0.026,-0.026,-0.015
264,-0.026,-0.026,-0.015
265,-0.026,-0.026,-0.015
266,-0.026,-0.026,-0.015
267,-0.027,-0.026,-0.016
268,-0.027,-0.026,-0.016
269,-0.027,-0.026,-0.016
270,-0.027,-0.026,-0.016
271,-0.026,-0.026,-0.016
272,-0.025,-0.025,-0.014
273,-0.026,-0.025,-0.015
274,-0.025,-0.025,-0.014
275,-0.024,-0.025,-0.015
276,-0.024,-0.024,-0.015
277,-0.023,-0.024,-0.015
278,-0.023,-0.024,-0.016
279,-0.023,-0.023,-0.015
280,-0.022,-0.023,-0.015
281,-0.022,-0.022,-0.015
282,-0.022,-0.022,-0.015
283,-0.021,-0.021,-0.014
284,-0.022,-0.021,-0.014
285,-0.021,-0.021,-0.014
286,-0.02,-0.02,-0.014
287,-0.02,-0.02,-0.014
288,-0.02,-0.02,-0.014
289,-0.019,-0.019,-0.014
290,-0.019,-0.019,-0.013
291,-0.019,-0.019,-0.013
292,-0.018,-0.019,-0.013
293,-0.018,-0.018,-0.012
294,-0.018,-0.018,-0.012
295,-0.018,-0.018,-0.011
296,-0.017,-0.017,-0.011
297,-0.017,-0.017,-0.011
298,-0.017,-0.017,-0.011
299,-0.017,-0.017,-0.011
300,-0.016,-0.016,-0.011
301,-0.016,-0.016,-0.011
302,-0.016,-0.015,-0.011
303,-0.016,-0.015,-0.011
304,-0.015,-0.015,-0.011
305,-0.014,-0.014,-0.01
306,-0.014,-0.014,-0.011
307,-0.014,-0.014,-0.011
308,-0.013,-0.014,-0.011
309,-0.012,-0.014,-0.01
310,-0.011,-0.013,-0.009
311,-0.011,-0.012,-0.01
312,-0.012,-0.011,-0.01
313,-0.011,-0.01,-0.01
314,-0.011,-0.009,-0.01
315,-0.009,-0.008,-0.009
316,-0.009,-0.007,-0.009
317,-0.009,-0.006,-0.008
318,-0.008,-0.006,-0.008
319,-0.007,-0.006,-0.006
320,-0.005,-0.005,-0.004
321,-0.005,-0.004,-0.004
322,-0.006,-0.004,-0.006
323,-0.006,-0.004,-0.005
324,-0.005,-0.005,-0.004
325,-0.003,-0.005,-0.002
326,0.001,-0.006,0.001
327,-0.002,-0.005,-0.003
328,-0.003,-0.006,-0.004
329,-0.002,-0.008,-0.003
330,0.003,-0.009,0.001
331,0.004,-0.009,0.001
332,-0.014,-0.009,-0.017
333,-0.021,-0.009,-0.024
334,-0.02,-0.01,-0.024
335,-0.017,-0.011,-0.021
336,-0.011,-0.012,-0.016
337,-0.016,-0.011,-0.021
338,-0.017,-0.011,-0.023
339,-0.016,-0.011,-0.022
340,-0.012,-0.012,-0.018
341,-0.006,-0.011,-0.012
342,-0.009,-0.011,-0.015
343,-0.016,-0.01,-0.022
344,-0.017,-0.009,-0.023
345,-0.014,-0.008,-0.021
346,0.007,-0.007,-0.0
347,0.017,-0.005,0.01
348,-0.003,-0.001,-0.01
349,-0.011,0.0,-0.018
350,-0.011,0.001,-0.017
351,-0.004,0.001,-0.01
352,0.03,0.001,0.024
353,0.005,0.002,-0.001
354,-0.01,0.001,-0.016
355,-0.012,0.0,-0.017
356,-0.01,-0.001,-0.015
357,0.029,-0.002,0.023
358,0.014,-0.002,0.008
359,-0.005,-0.001,-0.012
360,-0.01,-0.0,-0.017
361,-0.01,-0.001,-0.017
362,0.015,-0.002,0.008
363,0.027,-0.001,0.02
364,-0.004,0.001,-0.012
365,-0.01,0.002,-0.018
366,-0.01,0.003,-0.018
367,-0.001,0.005,-0.01
368,0.004,0.008,-0.004
369,-0.005,0.013,-0.014
370,-0.009,0.018,-0.018
371,-0.01,0.023,-0.018
372,0.017,0.028,0.008
373,0.074,0.033,0.066
374,0.066,0.038,0.058
375,0.055,0.044,0.047
376,0.048,0.05,0.041
377,0.052,0.055,0.045
378,0.072,0.061,0.065
379,0.06,0.065,0.054
380,0.051,0.069,0.045
381,0.048,0.073,0.042
382,0.049,0.075,0.044
383,0.077,0.077,0.072
384,0.126,0.077,0.122
385,0.099,0.077,0.095
386,0.076,0.076,0.071
387,0.055,0.073,0.05
388,0.062,0.07,0.057
389,0.091,0.066,0.086
390,0.052,0.061,0.046
391,0.042,0.055,0.036
392,0.035,0.05,0.029
393,0.033,0.044,0.026
394,0.054,0.038,0.047
395,0.04,0.033,0.033
396,0.031,0.028,0.024
397,0.026,0.025,0.018
398,0.023,0.024,0.016
399,0.027,0.026,0.02
400,0.028,0.031,0.02
