gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2633,61,2.76398754119873,48.4768257141113,39.837345123291,3670144,2633,26,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-04-02 22:02:09.262514,267.8850882918495,69.38097148876017,56.00072637630836,0.024140720684901393,1.0,-69.29,3.5496478698597698,-69.5,0.2928,0.794,1.6347,0.4837,0.939,1.3368,0.7471139231048052,0
101251,npp,1101,2036,0.626468122005463,48.4775810241699,39.8437194824219,3670144,1102,1602,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-04-03 23:24:13.763692,6.716301339562419,1.0021194191460918,0.8876818742412501,0.018954207748801657,14.0,0.27,1.0,-0.64,0.228,0.384,1.0458,1.0,0.6265,0.6265,0.1635050234234336,0
135906,npp,1563,350,1.94808638095856,48.4744186401367,39.8409767150879,3670144,1562,192,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-03 22:13:35.346783,90.08033762284462,64.38744521541054,53.01794165864581,0.06535624925019484,3.0,-64.32,2.7445598364131496,-64.32,0.3223,0.5322,1.6115,0.7216,0.8999,1.4058,-0.19065897585138059,0
136295,npp,2308,1873,1.067103922367096,48.4718284606934,39.8414916992188,3670144,2308,1447,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-05 23:16:42.448877,101.46572533939452,9.315857724927387,8.244944312555969,0.040786348647702315,13.0,-9.34,1.0,-9.4,0.24,0.3497,0.7301,1.0982,1.1015,1.1719,0.17561069120625727,0
136480,npp,1549,1420,1.014804363250732,48.4759254455566,39.8428382873535,3670144,1549,1066,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-06 22:57:48.572924,97.5613876103689,32.802347511282385,28.68012734142739,0.02675999285383467,10.0,-32.79,1.2365102219381485,-32.79,0.2691,0.4526,1.076,0.8486,0.8387,0.8612,0.20753288667348369,0
136672,npp,778,958,0.1250000006841523,48.4771728515625,39.8444747924805,3670144,778,708,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-07 22:38:52.916809,94.51971851712933,49.75177026428615,42.54329423869033,0.01519266759277255,7.0,-49.72,1.7549928774784245,-49.75,0.1766,0.3343,0.6716,1.1488,0.2648,0.1436,-0.22751172724673785,0
137047,npp,2219,47,0.690551698207855,48.4739532470703,39.8458709716797,3670144,2218,19,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-09 22:00:50.933499,267.55234792010566,69.595252191419,56.12840357254809,0.0018286083734461397,1.0,-69.5,3.5496478698597698,-69.5,0.2928,0.794,1.6347,0.4837,0.3549,0.334,0.28933253078937393,0
137251,npp,689,2023,0.12500000015926477,48.4729194641113,39.8386116027832,3670144,689,1591,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-10 23:22:57.260186,117.99712898716604,0.6018301870422125,0.5331550001888888,0.001643045328873989,14.0,-0.69,1.0,-0.64,0.228,0.384,1.0458,1.0,0.125,0.125,0.08486528460392419,0
137442,npp,3028,1572,0.279048323631287,48.4721450805664,39.8448829650879,3670176,3028,1180,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-11 23:04:05.142325,99.92016679898381,25.624684098063994,22.527131579883285,0.0001198568923016335,11.0,-25.65,1.1367971201176101,-25.65,0.2378,0.3684,1.1265,1.0424,0.3054,0.2909,0.2909,0
137631,npp,2266,1111,0.242244504392147,48.4727401733398,39.8394050598145,3670176,2265,817,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-12 22:45:09.486085,95.83084386697787,44.8273473466076,38.64691031545898,2.1239261933662553e-09,8.0,-44.81,1.5732132722552272,-44.81,0.2422,0.4049,1.2635,0.9485,0.2807,0.2298,0.2298,0
138010,npp,637,197,0.37102359533309903,48.4755401611328,39.8381843566895,3670176,635,97,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-14 22:07:09.299753,268.8413268692248,67.14481250708475,54.717840655856556,2.500768053134978e-21,2.0,-67.07,3.1865100272627664,-67.05,0.5125,0.978,2.1879,0.3927,0.1935,0.1457,0.1457,0
138022,npp,2833,2613,0.306090176105499,48.4757957458496,39.8381080627441,3670176,2834,2110,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-14 23:47:58.814555,-71.99816860597373,31.22874516915864,27.34234726750286,1.5328758905287694e-16,18.0,31.17,1.2365102219381485,31.26,0.3489,1.0419,1.8581,0.3686,-0.211,0.1128,0.1128,0
138408,npp,1412,1721,0.1596233509480953,48.4758529663086,39.8390159606934,3670176,1412,1307,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-16 23:10:19.970957,99.769309863441,17.85870038893347,15.763879808366317,1.834757994965999e-26,12.0,-17.87,1.0442604737599883,-17.76,0.2513,0.4413,1.3341,0.8703,0.1143,0.1389,0.1389,0
138796,npp,2950,803,0.505060464143753,48.4729881286621,39.8452110290527,3670176,2951,589,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-18 22:32:28.666065,93.71403787737009,54.13248860373218,45.8797119847439,8.839802676494124e-28,6.0,-54.1,1.9513309067639726,-54.04,0.2112,0.461,1.3703,0.8331,0.4066,0.4208,0.4208,0
138809,npp,1869,3191,0.273977741599083,48.4744873046875,39.8431091308594,3670176,1868,2542,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-19 00:12:53.271448,-66.85452221583753,52.03052675202627,44.30024677195944,3.141159563127275e-28,22.0,51.95,1.847645286154319,51.95,0.3075,0.8139,3.5032,0.4719,0.0918,0.1293,0.1293,0
138994,npp,2138,348,0.473997831344604,48.4748649597168,39.8412895202637,3670176,2137,191,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-19 22:13:27.681138,90.00051242709608,64.42879561303702,53.04335967880615,5.958544389978361e-26,3.0,-64.36,2.7445598364131496,-64.32,0.3223,0.5322,1.6115,0.7216,0.3628,0.3421,0.3421,0
139009,npp,1210,2758,0.364725157618523,48.4783592224121,39.8403587341309,3670176,1210,2215,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-19 23:54:10.079046,-70.62405285259965,37.437370907052525,32.5843359067162,1.5934708789000102e-28,19.0,37.38,1.357151599901897,37.46,0.2665,0.5142,1.4788,0.7468,0.2739,0.2724,0.2724,0
139783,npp,1347,956,0.287804380059242,48.4736709594727,39.8453788757324,3670176,1349,707,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-23 22:38:45.282240,95.1882360327397,49.80184357349225,42.580897777387875,1.0996728263782573e-12,7.0,-49.78,1.7549928774784245,-49.75,0.1766,0.3343,0.6716,1.1488,0.3576,0.3306,0.3306,0
139797,npp,216,3330,0.507724404335022,48.4738807678223,39.8390350341797,3670176,216,2678,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-24 00:19:04.549467,-65.81295302436587,55.73030593826109,47.0653677243753,1.548868303804565e-19,23.0,55.65,2.0682789409984763,55.65,0.358,0.9233,3.7799,0.4159,0.1831,0.2112,0.2112,0
140551,npp,517,1569,0.1250000010271487,48.4712867736816,39.8458213806152,3670144,517,1178,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-27 23:03:55.783764,99.11890054011933,25.77822663174468,22.65901942751569,0.03136686011244746,11.0,-25.79,1.1367971201176101,-25.65,0.2378,0.3684,1.1265,1.0424,0.1699,0.1303,-0.6358991920480672,0
140565,npp,2255,3867,1.0719748139381409,48.4753074645996,39.8428955078125,3670144,2261,3098,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-28 00:43:51.920629,-60.56452157338166,66.91927030440185,54.59039555866879,0.004411338979851455,27.0,66.79,3.1865100272627664,66.78,0.7563,3.2642,12.0648,0.1177,-0.3039,0.1261,0.018344096154493852,0
140737,npp,2825,1108,2.74313759803772,48.4718551635742,39.8390502929688,3670144,2825,815,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-28 22:45:00.141306,96.06921294003135,44.91447592950264,38.714700286585966,0.07989055100339883,8.0,-44.91,1.5732132722552272,-44.81,0.2422,0.4049,1.2635,0.9485,1.8703,2.6019,0.6504112181570252,0
140750,npp,1643,3464,2.57319068908691,48.477710723877,39.83740234375,3670144,1642,2809,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-29 00:25:14.070852,-64.64951041013842,58.993245770235575,49.40575092203211,0.039970281800356285,24.0,58.89,2.253202848596432,58.91,0.3531,0.6919,3.0999,0.5551,1.219,1.4283,0.45194477950365797,0
140920,npp,2015,649,2.96078562736511,48.4744720458984,39.8442077636719,3670144,2020,432,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-29 22:26:00.942911,92.01353948386732,58.03769619718746,48.72426492255032,0.16237407634261672,5.0,-57.98,2.2013981571160284,-57.88,0.2449,0.8897,2.1675,0.4317,1.3249,1.2781,-2.6882162221931667,0
140934,npp,1002,3045,3.27166175842285,48.4759178161621,39.8437690734863,3670144,1002,2448,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-09-30 00:06:32.665895,-67.9975868471353,47.71713698339881,40.9518889882051,0.11716598744909193,21.0,47.64,1.646109783506203,47.77,0.2993,0.8652,2.2708,0.4439,1.846,1.4522,-1.409816937531576,0
141315,npp,2689,2169,2.45966529846191,48.4779739379883,39.8425216674805,3670144,2689,1730,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-01 23:29:00.965233,-74.12225159577153,7.874075913504381,6.970605362990204,0.11217565489897169,15.0,7.83,1.0,8.06,0.2572,0.4308,1.3976,0.8915,2.4129,2.1928,-0.5473179411307227,0
141507,npp,1962,1718,1.90156161785126,48.4762268066406,39.8463821411133,3670144,1962,1304,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-02 23:10:08.887407,98.91841963174397,18.040482757697408,15.922500595899926,0.0925767838674763,12.0,-18.04,1.0442604737599883,-17.76,0.2513,0.4413,1.3341,0.8703,1.7824,1.6549,-0.6064757560489933,0
141522,npp,579,3996,2.58084678649902,48.4748382568359,39.8383331298828,3670144,582,3166,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-03 00:50:01.466763,-59.80126495709467,69.03053076659748,55.81955266918884,0.08319699220842083,28.0,68.89,3.5496478698597698,68.89,0.6852,1.7551,7.2279,0.2188,0.6167,0.5647,-1.4675553160373542,0
141699,npp,1207,1262,1.63235950469971,48.4738006591797,39.8449478149414,3670144,1207,941,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-03 22:51:15.035182,97.38493214068967,39.3403800248702,34.16301407487585,0.07159138888528313,9.0,-39.34,1.4276677814245327,-39.1,0.2232,0.3432,1.4249,1.1192,1.2871,1.8269,0.07813508936314473,0
142099,npp,1754,2754,0.815808236598969,48.4721488952637,39.8396415710449,3670144,1753,2211,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-05 23:53:59.058646,-70.64277437560472,37.27571768530041,32.447467972547415,0.041783897440456706,19.0,37.22,1.357151599901897,37.46,0.2665,0.5142,1.4788,0.7468,0.6063,0.6093,-0.4113564617793113,0
142293,npp,1063,2315,0.5544396042823789,48.4779243469238,39.8426895141602,3670144,1063,1866,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-06 23:35:12.325615,-73.82542966959895,16.1455588156398,14.260681687070536,0.027114450813429492,16.0,16.1,1.0442604737599883,16.43,0.2464,0.4733,1.124,0.8114,0.4617,0.4499,-0.2124254680768149,0
142483,npp,329,1866,0.1250000004110707,48.4750328063965,39.8397903442383,3670144,329,1440,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-07 23:16:22.036364,101.04245209215763,9.714654260705474,8.596550325402701,0.014962497989019349,13.0,-9.74,1.0,-9.4,0.24,0.3497,0.7301,1.0982,0.1594,0.1373,-0.22818936773107365,0
142871,npp,1883,951,0.280590727925301,48.4752578735352,39.8381729125977,3670144,1882,704,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-09 22:38:32.569711,94.7971201284776,49.96046179769574,42.701503744016215,0.0013195312983509278,7.0,-49.93,1.7549928774784245,-49.75,0.1766,0.3343,0.6716,1.1488,0.3534,0.3224,0.2901677711108417,0
143082,npp,117,2899,0.296410471200943,48.4760208129883,39.841365814209,3670144,118,2338,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-11 00:00:12.225266,-70.72726292420218,42.7790840861825,36.98762606044186,0.0010099680016749948,20.0,42.71,1.4867838833500562,42.89,0.2762,0.5976,2.7389,0.6426,0.1814,0.1905,0.16582948264175487,0
144246,npp,1820,195,0.465953677892685,48.4728546142578,39.839786529541,3670176,1818,96,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-16 22:06:58.054291,268.92476305612894,67.18745296498217,54.73571509095128,8.036709737620462e-30,2.0,-67.1,3.1865100272627664,-67.05,0.5125,0.978,2.1879,0.3927,0.2233,0.183,0.183,0
144263,npp,945,2609,0.35750979185104403,48.4761772155762,39.8410682678223,3670176,946,2107,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-16 23:47:47.571154,-72.23933072328363,31.053257014283776,27.189954756576547,9.258719854759385e-29,18.0,31.0,1.2365102219381485,31.26,0.3489,1.0419,1.8581,0.3686,-0.1695,0.1318,0.1318,0
144455,npp,259,2169,0.311557859182358,48.477653503418,39.8419227600098,3670176,259,1730,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-17 23:29:00.844830,-73.84489634376064,7.871149978129488,6.96759586459413,1.1909041411597667e-29,15.0,7.83,1.0,8.06,0.2572,0.4308,1.3976,0.8915,0.2648,0.2777,0.2777,0
144659,npp,2617,1718,0.30650039017200503,48.4785652160645,39.8376693725586,3670176,2618,1305,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-18 23:10:10.556017,99.62011698673557,18.027571340693996,15.91022841790523,1.069374712935867e-28,12.0,-18.04,1.0442604737599883,-17.76,0.2513,0.4413,1.3341,0.8703,0.255,0.2667,0.2667,0
144673,npp,1235,3996,0.33663092553615603,48.4709320068359,39.8425903320312,3670176,1238,3166,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-19 00:50:03.135281,-59.87763216134662,69.04118821724691,55.821598184616384,2.663099503898398e-29,28.0,68.89,3.5496478698597698,68.89,0.6852,1.7551,7.2279,0.2188,-0.0156,0.0737,0.0737,0
144859,npp,1875,1264,0.277238950133324,48.4764213562012,39.8444213867188,3670176,1876,943,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-19 22:51:18.493850,97.39535044613083,39.28809539919684,34.1179891415021,7.489547259355924e-26,9.0,-39.27,1.4276677814245327,-39.1,0.2232,0.3432,1.4249,1.1192,0.3379,0.3103,0.3103,0
144874,npp,644,3599,0.483621001243591,48.4768829345703,39.8402709960938,3670176,646,2920,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-20 00:31:27.086918,-63.680244680888855,61.91717388788966,51.405409143712355,1.301694605848473e-28,25.0,61.8,2.5331140255951103,61.84,0.4308,0.917,6.8043,0.4188,0.213,0.2026,0.2026,0
145054,npp,1104,802,0.529841184616089,48.4715194702148,39.8449935913086,3670176,1108,589,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-20 22:32:21.097880,93.43607672256718,54.17479685185681,45.90564779444111,2.6855979921986326e-21,6.0,-54.13,1.9513309067639726,-54.04,0.2112,0.461,1.3703,0.8331,0.4193,0.4414,0.4414,0
145068,npp,24,3188,0.392539352178574,48.4783973693848,39.8434753417969,3670176,24,2540,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-21 00:12:47.484003,-67.03748304936873,51.94779291319224,44.2317394340116,5.171990949398162e-26,22.0,51.87,1.847645286154319,51.95,0.3075,0.8139,3.5032,0.4719,0.156,0.1852,0.1852,0
145266,npp,2448,2756,0.272706896066666,48.473014831543,39.8441162109375,3670176,2450,2214,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-21 23:54:04.324743,-70.01929652360978,37.365357465724735,32.520647523930954,9.294078639241466e-22,19.0,37.3,1.357151599901897,37.46,0.2665,0.5142,1.4788,0.7468,0.2061,0.2037,0.2037,0
145844,npp,315,1418,0.12500000046873938,48.4753684997559,39.8441314697266,3670144,315,1065,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-24 22:57:38.821678,97.53833420490922,32.89618458779987,28.7559790027273,0.0008678509701822442,10.0,-32.88,1.2365102219381485,-32.79,0.2691,0.4526,1.076,0.8486,0.1191,0.1061,0.1061,0
145856,npp,2121,3734,0.430069893598557,48.4748039245605,39.840030670166,3670176,2121,3016,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-25 00:37:42.076523,-62.23128845672498,64.55528918459443,53.12436251840618,1.8386610241895322e-10,26.0,64.43,2.8345692104261015,64.45,0.4513,1.369,8.8229,0.2805,0.0528,0.1206,0.1206,0
146029,npp,2625,957,4.1240162849426305,48.4753723144531,39.8430099487305,3670144,2627,708,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-25 22:38:44.986109,94.95544601194482,49.79187322106247,42.567815960678004,0.013845715956345274,7.0,-49.75,1.7549928774784245,-49.75,0.1766,0.3343,0.6716,1.1488,2.5434,4.7378,4.399590299027446,0
146044,npp,1494,3329,0.5095324218273161,48.4760131835938,39.8437232971191,3670176,1495,2677,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-26 00:19:04.255193,-65.99533730032455,55.71430102508105,47.04729007993309,0.00044407529093069695,23.0,55.62,2.0682789409984763,55.65,0.358,0.9233,3.7799,0.4159,0.184,0.2119,0.2119,0
146230,npp,854,2903,0.909657180309296,48.4760665893555,39.8453674316406,3670144,855,2341,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-27 00:00:22.880916,-69.25941411436078,42.91784946948853,37.09909190634075,0.014255289213098868,20.0,42.85,1.4867838833500562,42.89,0.2762,0.5976,2.7389,0.6426,0.5939,0.5846,0.2363856413319006,0
146411,npp,1010,48,1.57148087024689,48.4767723083496,39.8448524475098,3670144,1014,19,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-27 22:00:44.870156,267.84665363678016,69.59328522724749,56.115597043503165,0.08410342388230606,1.0,-69.49,3.5496478698597698,-69.5,0.2928,0.794,1.6347,0.4837,0.6031,0.7601,-1.2942967485456731,0
146424,npp,186,2465,2.82038640975952,48.4715270996094,39.8446426391602,3670144,186,1996,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-27 23:41:37.946253,-71.80463751817689,24.141340064115383,21.24026283699349,0.05133760877819151,17.0,24.08,1.1367971201176101,24.18,0.2153,0.4237,1.245,0.9063,2.4923,2.5562,1.3021747572272728,0
146813,npp,502,3867,6.13310384750366,48.4747734069824,39.8424034118652,3670144,503,3097,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-30 00:43:57.098003,-61.052385217695836,66.92879899432444,54.5882512130479,0.14975134981930735,27.0,66.79,3.1865100272627664,66.78,0.7563,3.2642,12.0648,0.1177,1.2844,0.7216,-2.9363805191954233,0
147003,npp,2972,3465,3.61662220954895,48.4743537902832,39.8429374694824,3670144,2971,2809,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-31 00:25:19.283070,-64.49838192966625,59.02278766263176,49.4197664604523,0.1288339181222667,24.0,58.91,2.3545700244418297,58.91,0.3531,0.6919,3.0999,0.5551,1.6262,2.0075,-1.139529814899932,0
147184,npp,299,653,0.12500000230322983,48.4738807678223,39.8457412719727,3670144,298,435,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-10-31 22:26:07.966394,92.18786051431405,57.95083855597162,48.65613675223874,0.12080939513908229,5.0,-57.88,2.2013981571160284,-57.88,0.2449,0.8897,2.1675,0.4317,0.0367,0.054,-2.8970145617236303,0
147195,npp,2342,3047,2.48979377746582,48.4701499938965,39.8431129455566,3670144,2342,2450,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-11-01 00:06:39.690811,-68.20577919485314,47.777544715780856,40.994213120271645,0.1112995918992944,21.0,47.7,1.646109783506203,47.77,0.2993,0.8652,2.2708,0.4439,1.371,1.1052,-1.6135183250987195,0
147368,npp,2542,200,2.18788075447083,48.4732208251953,39.8454856872559,3670144,2539,99,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-11-01 22:07:07.017546,268.90769060890926,67.1137059435317,54.688393780326095,0.08876255299293484,2.0,-67.02,3.1865100272627664,-67.05,0.5125,0.978,2.1879,0.3927,0.7637,0.8591,-1.309105429026088,0
147382,npp,1682,2612,1.98255383968353,48.4735832214355,39.8395042419434,3670144,1682,2109,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-11-01 23:47:56.534229,-72.14994820827583,31.18856034875759,27.304077886333168,0.09151771179541075,18.0,31.13,1.2365102219381485,31.26,0.3489,1.0419,1.8581,0.3686,1.1448,0.7308,-1.5047057721542627,0
147774,npp,1964,3997,4.58610868453979,48.4774589538574,39.8434867858887,3670144,1962,3166,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-11-04 00:50:10.342955,-59.52667110376845,69.05984795358623,55.82791452281888,0.05394075226911042,28.0,68.91,3.5496478698597698,68.89,0.6852,1.7551,7.2279,0.2188,1.1816,1.0035,-0.3141123035233746,0
147947,npp,2588,1267,4.83909749984741,48.4773750305176,39.8455352783203,3670144,2588,946,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-11-04 22:51:25.713044,96.62005767632344,39.17840693526005,34.025343082669885,0.030878169332218066,9.0,-39.15,1.4276677814245327,-39.1,0.2232,0.3432,1.4249,1.1192,3.5332,5.4158,4.661538071663722,0
148149,npp,1815,805,2.58765459060669,48.4760704040527,39.8406600952148,3670144,1816,592,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-11-05 22:32:30.100792,93.87796366064681,54.089106386255814,45.839422919562296,0.015958609507997254,6.0,-54.04,1.9513309067639726,-54.04,0.2112,0.461,1.3703,0.8331,1.4739,2.1559,1.7660785876111387,0
148163,npp,734,3190,2.80698442459106,48.4751052856445,39.8430709838867,3670144,732,2541,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-11-06 00:12:54.708082,-66.62264630224968,52.012823845809734,44.27893378110114,0.02391873631782412,22.0,51.92,1.847645286154319,51.95,0.3075,0.8139,3.5032,0.4719,1.4628,1.3245,0.7402363416093086,0
148587,npp,2476,2320,0.308542892336845,48.4765853881836,39.8410530090332,3670144,2476,1871,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-11-07 23:35:26.621105,-72.18657219028695,16.43690592265855,14.51522748742505,0.004397360974251032,16.0,16.38,1.0442604737599883,16.43,0.2464,0.4733,1.124,0.8114,0.2262,0.2503,0.14288553729839842,0
148780,npp,1769,1872,0.30080379545688596,48.473388671875,39.8388633728027,3670144,1769,1446,196611,3866755,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-11-08 23:16:38.126966,100.79831750148247,9.358381435827122,8.28118786606414,0.0004909304988409266,13.0,-9.4,1.0,-9.4,0.24,0.3497,0.7301,1.0982,0.3352,0.3304,0.3304,0
148978,npp,1033,1420,0.32628074288368203,48.4743156433105,39.8378372192383,3670176,1033,1067,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-11-09 22:57:46.078597,98.37264582460398,32.778360445429875,28.654972439078406,1.2485624858168659e-08,10.0,-32.79,1.2365102219381485,-32.79,0.2691,0.4526,1.076,0.8486,0.2819,0.2769,0.2769,0
149370,npp,2531,503,-0.01572725176811199,48.4742431640625,39.8376541137695,3670176,2533,305,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-11-11 22:19:53.087909,91.68693213954877,61.313771019436196,50.988054570530416,2.25164707627003e-22,4.0,-61.26,2.5331140255951103,-61.3,0.1815,0.4906,1.3978,0.7828,0.1842,-0.0123,-0.0123,0
149562,npp,1706,50,0.502335339784622,48.4739608764648,39.8396682739258,3670176,1705,20,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-11-12 22:00:50.364241,267.7277636468691,69.56213663322535,56.096009226687826,8.104418599718612e-28,1.0,-69.46,3.5496478698597698,-69.5,0.2928,0.794,1.6347,0.4837,0.3019,0.243,0.243,0
149576,npp,881,2467,0.265748873353004,48.4737319946289,39.842357635498,3670176,882,1998,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-11-12 23:41:45.219748,-73.71142332831528,24.255868436932644,21.338873479470298,2.6297313432279037e-23,17.0,24.18,1.1367971201176101,24.18,0.2153,0.4237,1.245,0.9063,0.2451,0.2409,0.2409,0
149944,npp,2527,1572,0.023918643593787994,48.4729080200195,39.8409385681152,3670176,2526,1181,196611,3866787,2790,ukr_luhansk_90_28,48.475,39.84166667,90,28,ukr_luhansk,2012-11-14 23:04:04.685881,98.0590715341268,25.640702768833478,22.537557274557155,1.5598409720550575e-30,11.0,-25.65,1.1367971201176101,-25.65,0.2378,0.3684,1.1265,1.0424,0.081,0.0249,0.0249,0
