gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3003,1557,0.301949381828308,48.649772644043,39.7482604980469,3670176,3003,1169,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-09-11 23:04:01.583814,98.5137612419456,26.38267105906495,23.182175165945026,0.00011982948591185445,11.0,-26.39,1.1367971201176101,-26.34,0.1307,0.2337,0.3147,1.1692,0.3333,0.353,0
137631,npp,2240,1098,0.37578359246254,48.6495628356934,39.7470550537109,3670176,2243,808,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-09-12 22:45:05.927523,95.12483117081992,45.285733424339895,39.01537239710999,2.2066882063362e-09,8.0,-45.25,1.5732132722552272,-45.22,0.1425,0.2401,0.3894,1.1379,0.3594,0.4276,0
138010,npp,610,188,0.5818324685096741,48.6519966125488,39.7477340698242,3670176,613,92,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-09-14 22:07:07.520516,269.019430910813,67.29576239525737,54.80778145270731,2.7764373292854683e-21,2.0,-67.22,3.1865100272627664,-67.22,0.0067,0.4461,0.629,0.6123,0.3158,0.3563,0
138022,npp,2811,2595,0.32525572180747997,48.6486968994141,39.7445869445801,3670176,2810,2097,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-09-14 23:47:55.255993,-71.55004706905937,30.42164797646833,26.65334713809888,1.5957816591784795e-16,18.0,30.36,1.184412938166907,30.335,0.249,0.3351,0.5255,0.8153,0.2649,0.2652,0
138212,npp,2114,2157,0.25665372610092196,48.6452598571777,39.7527809143066,3670176,2113,1718,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-09-15 23:29:08.504089,-75.52799134859374,7.176952814331365,6.354423190948722,1.820240496411185e-23,15.0,7.13,1.0,7.25,0.1604,0.2498,0.453,1.0935,0.28,0.2807,0
138408,npp,1388,1707,0.225087411701679,48.6475067138672,39.7529029846191,3670176,1388,1294,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-09-16 23:10:16.412403,99.19283973338565,18.626550621491315,16.43634950018309,2.0186162992993888e-26,12.0,-18.64,1.0442604737599883,-18.64,0.1802,0.2447,0.3695,1.1163,0.2544,0.2513,0
138603,npp,634,1252,0.1249999999789282,48.6497497558594,39.753360748291,3670176,634,933,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.7923279640055,39.72822489330498,34.48600422947725,7.691270939084189e-28,9.0,-39.72,1.4276677814245327,-39.64,0.1268,0.2561,0.3229,1.0666,0.1813,0.1333,0
138796,npp,2923,791,0.1797555051743984,48.6519393920898,39.746940612793,3670176,2922,576,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.59339854876855,54.45967247205682,46.1234435099678,9.9285811297749e-28,6.0,-54.42,1.9513309067639726,-54.4,0.1033,0.2443,0.3928,1.1185,0.2401,0.201,0
138809,npp,1849,3172,0.2078970074653625,48.6457557678223,39.7497291564941,3670176,1848,2530,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-09-19 00:12:51.492219,-67.01656555907053,51.49221317398082,43.88937310399673,3.4278203238556203e-28,22.0,51.41,1.847645286154319,51.38,0.2079,0.3478,0.6936,0.7854,0.1975,0.1633,0
138994,npp,2110,338,0.41318479180336,48.6532554626465,39.7516288757324,3670176,2108,184,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.91045551601985,64.61293435908605,53.16052387206598,6.62168966782781e-26,3.0,-64.54,2.8345692104261015,-64.53,0.1241,0.4352,0.584,0.6278,0.2654,0.2594,0
139009,npp,1189,2740,0.400737404823303,48.6484680175781,39.7474174499512,3670176,1189,2198,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-09-19 23:54:08.299817,-70.93226275855561,36.718738968736034,31.983621820577312,1.7552567222502333e-28,19.0,36.66,1.357151599901897,36.66,0.2045,0.3148,0.4549,0.8678,0.3365,0.3477,0
139783,npp,1321,943,0.426015436649323,48.648567199707,39.7457122802734,3670176,1321,699,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.55190457341729,50.205303750209744,42.89393349947124,1.14638212879052e-12,7.0,-50.17,1.7549928774784245,-50.11,0.1317,0.2461,0.4433,1.1102,0.3757,0.473,0
139797,npp,195,3311,0.596580654382706,48.6520195007324,39.7526741027832,3670176,197,2658,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-09-24 00:19:02.770186,-65.99655427342334,55.245568126063795,46.70949381371885,1.677243355266654e-19,23.0,55.16,2.0682789409984763,55.14,0.2298,0.5171,1.8123,0.5283,0.3116,0.3152,0
144246,npp,1792,186,0.380174398422241,48.6495552062988,39.7536392211914,3670176,1797,91,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.5603939643453,67.3459846732323,54.83023082651853,8.872932113222147e-30,2.0,-67.25,3.1865100272627664,-67.22,0.0067,0.4461,0.629,0.6123,0.2525,0.2328,0
144263,npp,923,2591,0.32233093678951297,48.6492080688477,39.7466621398926,3670176,923,2094,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-10-16 23:47:44.012636,-71.79589341489095,30.239706348353373,26.495177628609884,9.864760449676832e-29,18.0,30.17,1.184412938166907,30.335,0.249,0.3351,0.5255,0.8153,0.2624,0.2628,0
144659,npp,2594,1705,0.2013599500060081,48.645751953125,39.753604888916,3670176,2594,1292,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-10-18 23:10:08.776734,100.47689335917345,18.743959666824566,16.537425690269224,1.1708489733657321e-28,12.0,-18.75,1.0442604737599883,-18.64,0.1802,0.2447,0.3695,1.1163,0.2317,0.2248,0
144673,npp,1216,3974,0.268100902438164,48.6479415893555,39.7488861083984,3670176,1221,3155,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-10-19 00:49:59.576725,-59.42056573030393,68.69289077508238,55.624453951680174,2.8256435143543935e-29,28.0,68.54,3.3985290935932855,68.54,0.6189,1.0929,5.7008,0.25,0.0305,0.067,0
144859,npp,1850,1250,0.249938823282719,48.6492462158203,39.7519340515137,3670176,1850,931,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-10-19 22:51:14.935330,96.50466860553352,39.82494111160091,34.56221186479636,8.243942161490428e-26,9.0,-39.79,1.4276677814245327,-39.64,0.1268,0.2561,0.3229,1.0666,0.2689,0.2666,0
144874,npp,624,3579,0.543881297111511,48.6501007080078,39.751163482666,3670176,628,2905,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-10-20 00:31:23.528362,-63.1305134558816,61.49775540661639,51.12429849791723,1.4287144062627719e-28,25.0,61.38,2.5331140255951103,61.43,0.2791,0.8141,11.0713,0.3356,0.1665,0.1825,0
145054,npp,1078,791,0.39564973115921,48.6497802734375,39.7526206970215,3670176,1079,576,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.72636274498316,54.474263958717025,46.12856451789122,2.930568952727403e-21,6.0,-54.42,1.9513309067639726,-54.4,0.1033,0.2443,0.3928,1.1185,0.3508,0.4425,0
145068,npp,4,3169,0.1682991050183773,48.648796081543,39.7493362426758,3670176,5,2529,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-10-21 00:12:45.704765,-67.19612285796102,51.40823704785223,43.81968060010644,5.728635904068579e-26,22.0,51.32,1.847645286154319,51.38,0.2079,0.3478,0.6936,0.7854,0.176,0.1322,0
145266,npp,2426,2738,0.358002588152885,48.6495361328125,39.7528800964355,3670176,2426,2196,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-10-21 23:54:02.545460,-70.38861213474684,36.6380548854345,31.912583834506982,1.0292114722488124e-21,19.0,36.58,1.357151599901897,36.66,0.2045,0.3148,0.4549,0.8678,0.305,0.3107,0
145460,npp,1748,2302,0.29515162110328697,48.6478614807129,39.7545471191406,3670176,1748,1854,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-10-22 23:35:17.606073,-73.89771033677079,15.423673315001972,13.626054408288086,4.494122962398848e-16,16.0,15.39,1.0442604737599883,15.5,0.2138,0.2687,0.454,1.0168,0.2986,0.3001,0
145856,npp,2102,3714,0.563892483711243,48.648567199707,39.751823425293,3670176,2103,3002,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-10-25 00:37:40.297248,-62.3197242139598,64.17897971089076,52.884882834054274,2.016397433798728e-10,26.0,64.06,2.7445598364131496,64.08,0.195,0.5639,18.8363,0.4845,0.2732,0.2732,0
146044,npp,1474,3310,0.770878970623016,48.6475067138672,39.7542152404785,3670176,1476,2657,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-10-26 00:19:02.475962,-66.13859380051622,55.232826378678624,46.693832174639745,0.00045916963082705834,23.0,55.14,2.0682789409984763,55.14,0.2298,0.5171,1.8123,0.5283,0.3959,0.4073,0
148978,npp,1008,1407,0.510044455528259,48.6477508544922,39.7534713745117,3670176,1010,1057,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-11-09 22:57:42.520085,97.28809420592734,33.37927548877234,29.16460568866779,1.1968752211235793e-08,10.0,-33.37,1.2365102219381485,-33.42,0.2092,0.2746,0.4312,0.995,0.4636,0.5075,0
149370,npp,2504,493,-0.01283633708953899,48.6489868164062,39.7509422302246,3670176,2504,296,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-11-11 22:19:49.529353,91.24367420986118,61.534090499219054,51.13692012016391,2.3122269351697187e-22,4.0,-61.47,2.5331140255951103,-61.51,0.1469,0.2812,0.5804,0.9716,0.1571,-0.0125,0
149385,npp,1546,2886,0.11965061631053686,48.6476249694824,39.7474708557129,3670176,1545,2327,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-11-12 00:00:26.592417,-69.26055147767875,42.31747317152611,36.608616689876726,4.03469284788507e-16,20.0,42.24,1.4867838833500562,42.24,0.1197,0.2896,0.5474,0.9433,0.1589,0.1129,0
149562,npp,1678,41,0.380682200193405,48.648323059082,39.748462677002,3670176,1685,16,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-11-12 22:00:46.805721,267.37415220226893,69.70608706913396,56.176052085215126,8.566628848758635e-28,1.0,-69.59,3.5496478698597698,-69.64,0.1815,0.3605,0.6158,0.7578,0.2789,0.2885,0
149759,npp,158,2007,0.12500000009182385,48.6531410217285,39.7509460449219,3670176,158,1575,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-11-13 23:22:53.172451,84.40328460516405,1.6661846862770349,1.4757949616605504,5.764418487409019e-32,14.0,-1.59,1.0,-1.59,0.203,0.2732,0.4077,1.0,0.125,0.125,0
149944,npp,2502,1558,0.1124007003381848,48.6528091430664,39.7472648620605,3670176,2503,1170,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-11-14 23:04:02.906599,98.86860137449511,26.331154855588643,23.134108617840308,1.6702287194542396e-30,11.0,-26.34,1.1367971201176101,-26.34,0.1307,0.2337,0.3147,1.1692,0.1665,0.1314,0
150144,npp,569,3447,0.1065635252743959,48.646728515625,39.7512702941895,3670176,569,2793,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-11-16 00:25:23.019927,-64.7489446147778,58.61100501474571,49.13009836265984,2.973253653395082e-29,24.0,58.5,2.253202848596432,58.47,0.1754,0.3553,0.6944,0.769,0.1628,0.0819,0
150700,npp,1652,2157,0.11651143617928028,48.6540184020996,39.7464332580566,3670176,1653,1719,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-11-18 23:29:11.802762,-73.3043956894119,7.166358696491985,6.34428234639038,9.358164213255531e-24,15.0,7.13,1.0,7.25,0.1604,0.2498,0.453,1.0935,0.1399,0.1274,0
151244,npp,2463,794,0.308832958340645,48.6513404846191,39.7456665039062,3670176,2461,580,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-11-21 22:32:30.329529,93.30168841802315,54.39819431467571,46.07034518335867,7.789375637858612e-06,6.0,-54.34,1.9513309067639726,-54.4,0.1033,0.2443,0.3928,1.1185,0.3063,0.3454,0
151257,npp,1404,3172,0.236470974981785,48.6463737487793,39.7500953674316,3670176,1402,2530,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-11-22 00:12:56.716404,-66.73579043149083,51.49899345539426,43.88723098717048,4.720393884918033e-13,22.0,51.41,1.847645286154319,51.38,0.2079,0.3478,0.6936,0.7854,0.2129,0.1857,0
154446,npp,681,2302,0.26217520236969,48.6515312194824,39.7469749450684,3670176,681,1855,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-12-09 23:35:27.021558,-73.98703763332097,15.474036763009789,13.67058558853095,4.697103178619618e-12,16.0,15.39,1.0442604737599883,15.5,0.2138,0.2687,0.454,1.0168,0.267,0.2666,0
155595,npp,1451,2004,0.379001766443253,48.6518936157227,39.7489852905273,3670176,1451,1572,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-12-15 23:22:53.208698,91.65998564950691,1.746169407949636,1.546782493285321,2.233717624683336e-28,14.0,-1.76,1.0,-1.59,0.203,0.2732,0.4077,1.0,0.379,0.379,0
155777,npp,703,1554,0.12500000013456505,48.6518707275391,39.746166229248,3670176,703,1167,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-12-16 23:04:01.095944,98.64339218557278,26.49684478967813,23.27947076119776,1.6233019325601262e-25,11.0,-26.54,1.1367971201176101,-26.34,0.1307,0.2337,0.3147,1.1692,0.1776,0.1461,0
155789,npp,2463,3842,0.092421967536211,48.6512718200684,39.746524810791,3670176,2460,3084,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-12-17 00:43:59.009155,-60.8356744939705,66.55870083557849,54.37142366894951,6.607890281545838e-27,27.0,66.37,3.1865100272627664,66.42,0.4028,0.668,3.3854,0.409,0.0926,0.0378,0
155959,npp,3015,1096,0.299014821648598,48.6511535644531,39.7516250610352,3670176,3015,805,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-12-17 22:45:07.212176,96.06976752049695,45.30520670169103,39.028432083453524,4.5038287922974225e-21,8.0,-45.32,1.5732132722552272,-45.22,0.1425,0.2401,0.3894,1.1379,0.3106,0.3402,0
155971,npp,1838,3443,0.1817669942975044,48.6530723571777,39.7469787597656,3670176,1836,2789,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-12-18 00:25:21.139291,-64.53396366270698,58.546615627292745,49.08923977446709,1.5734928871856612e-24,24.0,58.4,2.253202848596432,58.47,0.1754,0.3553,0.6944,0.769,0.1962,0.1398,0
156137,npp,2226,638,-0.036625400185584994,48.652042388916,39.748363494873,3670176,2229,421,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-12-18 22:26:09.736362,92.58684483827544,58.25942234119775,48.880380970138894,2.133400966116823e-15,5.0,-58.25,2.2013981571160284,-58.13,0.0616,0.2295,0.3938,1.1904,0.1523,-0.0436,0
156693,npp,2189,1704,0.323020309209824,48.6468544006348,39.7490005493164,3670176,2189,1292,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2012-12-21 23:10:17.568475,98.96294541544003,18.777512568283417,16.567816637809948,0.0004152886567473205,12.0,-18.81,1.0442604737599883,-18.64,0.1802,0.2447,0.3695,1.1163,0.3482,0.3606,0
169477,npp,154,3164,0.889191865921021,48.6499824523926,39.7481307983398,3670176,154,2526,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-01-09 00:12:46.634953,-66.92872572684823,51.29859888480108,43.7408799246613,5.786649790627267e-15,22.0,51.18,1.847645286154319,51.38,0.2079,0.3478,0.6936,0.7854,0.5662,0.6984,0
170192,npp,417,1396,0.304935559630394,48.6513519287109,39.7457656860352,3670176,418,1050,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-01-12 22:57:34.280805,98.79027006513658,33.82665765124668,29.54844251337356,5.189213825610834e-29,10.0,-33.86,1.2937979144666532,-33.42,0.2092,0.2746,0.4312,0.995,0.2967,0.3034,0
175033,npp,1219,1707,0.410612463951111,48.6470756530762,39.7542304992676,3670176,1219,1294,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-02-07 23:10:38.387134,100.91139117338858,18.586225383865436,16.40026098717848,7.541059572449793e-22,12.0,-18.64,1.0442604737599883,-18.64,0.1802,0.2447,0.3695,1.1163,0.432,0.4584,0
175808,npp,379,2304,0.48142221570015,48.6454429626465,39.7525062561035,3670176,378,1856,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-02-11 23:35:48.698315,-72.1725284620434,15.60295367753352,13.784312218521949,8.146231900971758e-25,16.0,15.5,1.0442604737599883,15.5,0.2138,0.2687,0.454,1.0168,0.4769,0.4895,0
180192,npp,2027,2013,0.239826120436192,48.6524467468262,39.746639251709,3670176,2027,1581,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-03-05 23:23:41.698164,78.60021808216264,1.4081385003772589,1.247305623350353,1.892401443867236e-07,14.0,-1.25,1.0,-1.59,0.203,0.2732,0.4077,1.0,0.2398,0.2398,0
180389,npp,1293,1565,0.1685682870447636,48.6498413085938,39.7551078796387,3670176,1293,1175,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-03-06 23:04:51.316961,98.7049900170162,25.989696171042294,22.84004751151652,1.1964615759404103e-12,11.0,-25.99,1.1367971201176101,-26.34,0.1307,0.2337,0.3147,1.1692,0.2159,0.1971,0
180402,npp,3050,3850,0.581530898809433,48.6482200622559,39.7522964477539,3670176,3049,3088,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-03-07 00:44:49.227350,-60.81810682613087,66.694975183252,54.45007255224222,1.968356869906348e-05,27.0,66.51,3.1865100272627664,66.42,0.4028,0.668,3.3854,0.409,0.2461,0.2378,0
180585,npp,547,1107,0.274483799934387,48.6489143371582,39.748607635498,3670176,548,814,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-03-07 22:45:59.155589,96.37954651843806,44.96312012355058,38.750945608240684,1.7772142885451896e-17,8.0,-44.95,1.5732132722552272,-45.22,0.1425,0.2401,0.3894,1.1379,0.2951,0.3123,0
181194,npp,482,2165,0.484155684709549,48.6478424072266,39.7504997253418,3670176,482,1726,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-03-10 23:30:05.071946,-77.61834045131465,7.643961835275702,6.766628166782629,3.0832579310598283e-22,15.0,7.59,1.0,7.25,0.1604,0.2498,0.453,1.0935,0.5075,0.5294,0
181591,npp,2091,1262,0.290105849504471,48.6500854492188,39.7467041015625,3670176,2091,942,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-03-12 22:52:22.542591,96.75983528639998,39.35419253034343,34.17209201977181,6.066247968219424e-23,9.0,-39.34,1.4276677814245327,-39.64,0.1268,0.2561,0.3229,1.0666,0.297,0.3094,0
182790,npp,2872,956,0.30273780226707503,48.6513595581055,39.7458305358887,3670176,2872,707,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-03-18 22:39:51.998097,95.09754359818741,49.7939883915142,42.56855609408847,4.092083629733351e-05,7.0,-49.78,1.7549928774784245,-50.11,0.1317,0.2461,0.4433,1.1102,0.3055,0.3361,0
182805,npp,1758,3319,0.30151271820068404,48.6472702026367,39.7533760070801,3670176,1756,2666,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-03-19 00:20:11.260075,-65.53396252079119,55.50292362633884,46.89235003201721,8.663529438825347e-11,23.0,55.37,2.0682789409984763,55.14,0.2298,0.5171,1.8123,0.5283,0.169,0.1593,0
225416,npp,2991,2598,0.302143633365631,48.6492309570312,39.7464332580566,3719328,2990,2099,196611,3915939,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-09-01 23:50:29.922720,-70.45363691378417,30.574119506016334,26.783550133733012,3.729182451328326e-05,18.0,30.5,1.184412938166907,30.335,0.249,0.3351,0.5255,0.8153,0.2454,0.2463,0
225998,npp,844,1256,0.315966472029686,48.6495361328125,39.7477722167969,3670176,843,937,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-09-04 22:54:02.405795,96.76032089678509,39.571618040904355,34.35706801872963,1.0412645902077684e-21,9.0,-39.57,1.4276677814245327,-39.64,0.1268,0.2561,0.3229,1.0666,0.3151,0.337,0
227000,npp,1114,3718,0.022230207920074005,48.6498794555664,39.7485046386719,3719328,1113,3005,196611,3915939,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-09-10 00:40:29.137245,-62.111126712018894,64.29399707651353,52.96815616692751,6.784369966109399e-28,26.0,64.13,2.7445598364131496,64.08,0.195,0.5639,18.8363,0.4845,0.0758,0.0108,0
227181,npp,1621,949,0.454872876405716,48.6469192504883,39.7472686767578,3670176,1622,703,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-09-10 22:41:31.974410,94.70951485878078,50.00776628355347,42.74295693772878,1.153423853694653e-23,7.0,-49.99,1.7549928774784245,-50.11,0.1317,0.2461,0.4433,1.1102,0.3922,0.505,0
227196,npp,492,3315,0.613773465156555,48.6448860168457,39.7509803771973,3719328,490,2662,196611,3915939,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-09-11 00:21:51.238709,-65.66426627055577,55.392531990281654,46.819790746197135,2.7495836858939985e-27,23.0,55.26,2.0682789409984763,55.14,0.2298,0.5171,1.8123,0.5283,0.3199,0.3243,0
227378,npp,833,494,0.2212527468800545,48.6514778137207,39.7507133483887,3670176,836,297,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-09-11 22:22:34.504075,91.56000003214236,61.483108600069976,51.115334158946986,1.2599838637445933e-19,4.0,-61.45,2.5331140255951103,-61.51,0.1469,0.2812,0.5804,0.9716,0.2495,0.215,0
227390,npp,2928,2890,0.289609178900719,48.6495819091797,39.7503433227539,3670176,2931,2331,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-09-12 00:03:09.782019,-68.60744556647947,42.47787043971743,36.747121618817786,5.553678399131909e-25,20.0,42.38,1.4867838833500562,42.24,0.1197,0.2896,0.5474,0.9433,0.2732,0.2732,0
227583,npp,2264,2453,0.268949553370476,48.6505088806152,39.745231628418,3670176,2264,1987,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-09-12 23:44:26.548268,-72.4785321999938,23.553873834164115,20.733804993158458,5.4948974383276586e-21,17.0,23.49,1.1367971201176101,23.35,0.1528,0.2444,0.4773,1.118,0.2948,0.3007,0
231257,npp,292,3850,0.5977053642272949,48.6483840942383,39.7480621337891,3670176,294,3088,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-10-01 00:47:00.688867,-60.88602801839495,66.67281398121774,54.44639956715803,0.0004944790623909392,27.0,66.51,3.1865100272627664,66.42,0.4028,0.668,3.3854,0.409,0.2511,0.2445,0
233067,npp,2278,2308,0.23358055949211098,48.6478118896484,39.7522621154785,3670176,2278,1860,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-10-09 23:38:33.273204,-74.18823610836391,15.774886995278036,13.936034306489512,6.786680941354461e-27,16.0,15.72,1.0442604737599883,15.5,0.2138,0.2687,0.454,1.0168,0.2396,0.2375,0
233272,npp,1573,1861,0.2218273133039474,48.6497421264648,39.7511901855469,3670176,1573,1435,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-10-10 23:19:44.721586,100.75687723517895,10.019823038868896,8.866586835983966,2.5159132083974544e-23,13.0,-10.03,1.0,-10.27,0.1666,0.2562,0.3743,1.0664,0.2388,0.2366,0
233689,npp,2021,3314,0.684414625167847,48.6503219604492,39.7506408691406,3670176,2022,2661,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-10-13 00:22:18.002192,-66.07365200955078,55.36353243326171,46.796446392757005,9.146459338200068e-19,23.0,55.24,2.0682789409984763,55.14,0.2298,0.5171,1.8123,0.5283,0.3541,0.3616,0
237655,npp,3052,1557,0.489775687456131,48.6516952514648,39.7546997070312,3670176,3052,1168,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-11-01 23:07:19.336401,98.78095160780128,26.37916884960103,23.176910347054505,3.168674556902028e-21,11.0,-26.39,1.1367971201176101,-26.34,0.1307,0.2337,0.3147,1.1692,0.4985,0.5726,0
237669,npp,1722,3842,0.993423044681549,48.6507110595703,39.7461891174316,3670176,1721,3083,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-11-02 00:47:17.251852,-60.85738499172523,66.56310317946813,54.37181245137642,1.0352236352747586e-14,27.0,66.37,3.1865100272627664,66.42,0.4028,0.668,3.3854,0.409,0.3753,0.4063,0
237853,npp,2297,1098,0.317303597927094,48.6481552124023,39.7486763000488,3670176,2297,807,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-11-02 22:48:25.461207,95.83064869860222,45.26412727789017,38.9933038512017,3.58325608032213e-27,8.0,-45.25,1.5732132722552272,-45.22,0.1425,0.2401,0.3894,1.1379,0.3223,0.361,0
237871,npp,1118,3444,0.668606638908386,48.6471405029297,39.7526664733887,3670176,1116,2790,196611,3866787,679,ukr_luhansk_79_7,48.65,39.75,79,7,ukr_luhansk,2013-11-03 00:28:39.389827,-64.34629897791197,58.572988386794584,49.1063833233383,3.17870710202066e-22,24.0,58.43,2.253202848596432,58.47,0.1754,0.3553,0.6944,0.769,0.4123,0.5142,0
