lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.377,0.493,0.377
2,0.097,0.36,0.096
3,0.081,0.255,0.079
4,0.108,0.174,0.104
5,0.202,0.113,0.197
6,0.079,0.07,0.073
7,0.033,0.041,0.027
8,0.044,0.023,0.036
9,0.073,0.014,0.065
10,0.142,0.013,0.133
11,0.146,0.016,0.136
12,0.029,0.023,0.019
13,0.009,0.032,-0.002
14,0.026,0.042,0.015
15,0.086,0.052,0.075
16,0.137,0.061,0.126
17,0.03,0.069,0.019
18,0.014,0.074,0.004
19,0.017,0.078,0.007
20,0.041,0.08,0.032
21,0.096,0.079,0.088
22,0.057,0.076,0.05
23,0.025,0.071,0.018
24,0.011,0.065,0.004
25,0.016,0.056,0.01
26,0.059,0.034,0.054
27,0.03,0.024,0.026
28,0.011,0.023,0.007
29,0.002,0.023,-0.001
30,0.004,0.022,0.001
31,0.018,0.016,0.015
32,0.032,0.014,0.028
33,0.011,0.014,0.006
34,-0.001,0.014,-0.006
35,-0.001,0.014,-0.007
36,0.013,0.011,0.006
37,0.037,0.006,0.029
38,0.026,0.005,0.019
39,0.003,0.006,-0.004
40,-0.002,0.006,-0.009
41,0.002,0.005,-0.006
42,0.017,0.001,0.008
43,-0.001,-0.0,-0.01
44,-0.007,-0.0,-0.016
45,-0.008,0.0,-0.018
46,-0.007,0.0,-0.017
47,0.001,-0.002,-0.008
48,-0.001,-0.004,-0.01
49,-0.007,-0.005,-0.014
50,-0.011,-0.006,-0.017
51,-0.013,-0.006,-0.017
52,-0.012,-0.008,-0.016
53,-0.006,-0.009,-0.009
54,-0.007,-0.01,-0.01
55,-0.009,-0.011,-0.011
56,-0.01,-0.011,-0.011
57,-0.009,-0.011,-0.009
58,-0.008,-0.012,-0.008
59,-0.01,-0.013,-0.01
60,-0.011,-0.012,-0.011
61,-0.012,-0.012,-0.012
62,-0.013,-0.012,-0.014
63,-0.013,-0.012,-0.015
64,-0.012,-0.013,-0.015
65,-0.015,-0.014,-0.019
66,-0.016,-0.014,-0.019
67,-0.017,-0.014,-0.02
68,-0.017,-0.015,-0.02
69,-0.016,-0.015,-0.021
70,-0.016,-0.016,-0.022
71,-0.016,-0.016,-0.021
72,-0.015,-0.016,-0.022
73,-0.016,-0.016,-0.022
74,-0.016,-0.017,-0.022
75,-0.016,-0.017,-0.023
76,-0.017,-0.018,-0.023
77,-0.017,-0.018,-0.022
78,-0.017,-0.018,-0.02
79,-0.017,-0.018,-0.02
80,-0.018,-0.018,-0.021
81,-0.019,-0.018,-0.021
82,-0.018,-0.018,-0.02
83,-0.017,-0.018,-0.019
84,-0.017,-0.018,-0.018
85,-0.017,-0.018,-0.017
86,-0.017,-0.017,-0.018
87,-0.018,-0.017,-0.018
88,-0.018,-0.016,-0.017
89,-0.019,-0.016,-0.017
90,-0.019,-0.016,-0.018
91,-0.018,-0.016,-0.017
92,-0.017,-0.016,-0.017
93,-0.016,-0.016,-0.016
94,-0.016,-0.016,-0.016
95,-0.016,-0.016,-0.016
96,-0.016,-0.015,-0.016
97,-0.012,-0.015,-0.011
98,-0.008,-0.015,-0.005
99,-0.008,-0.014,-0.006
100,-0.011,-0.014,-0.01
101,-0.012,-0.014,-0.012
102,-0.014,-0.014,-0.014
103,-0.014,-0.013,-0.014
104,-0.015,-0.013,-0.015
105,-0.017,-0.012,-0.016
106,-0.017,-0.012,-0.016
107,-0.018,-0.012,-0.016
108,-0.016,-0.011,-0.013
109,-0.014,-0.011,-0.01
110,-0.012,-0.011,-0.008
111,-0.01,-0.011,-0.006
112,-0.008,-0.011,-0.003
113,-0.005,-0.011,0.0
114,-0.004,-0.011,0.002
115,-0.006,-0.011,0.0
116,-0.01,-0.011,-0.004
117,-0.013,-0.01,-0.007
118,-0.013,-0.01,-0.008
119,-0.011,-0.01,-0.006
120,-0.011,-0.01,-0.006
121,-0.012,-0.01,-0.007
122,-0.011,-0.01,-0.006
123,-0.011,-0.011,-0.006
124,-0.01,-0.011,-0.006
125,-0.01,-0.011,-0.005
126,-0.014,-0.012,-0.008
127,-0.018,-0.012,-0.011
128,-0.016,-0.012,-0.009
129,-0.013,-0.013,-0.006
130,-0.011,-0.014,-0.005
131,-0.011,-0.014,-0.007
132,-0.012,-0.014,-0.008
133,-0.014,-0.014,-0.011
134,-0.013,-0.015,-0.011
135,-0.012,-0.015,-0.01
136,-0.014,-0.015,-0.01
137,-0.016,-0.015,-0.011
138,-0.018,-0.015,-0.013
139,-0.016,-0.015,-0.011
140,-0.014,-0.014,-0.01
141,-0.011,-0.014,-0.007
142,-0.011,-0.013,-0.006
143,-0.012,-0.012,-0.007
144,-0.013,-0.011,-0.009
145,-0.012,-0.01,-0.008
146,-0.011,-0.009,-0.007
147,-0.011,-0.008,-0.007
148,-0.01,-0.006,-0.005
149,-0.012,-0.005,-0.008
150,-0.01,-0.004,-0.006
151,-0.002,-0.003,0.001
152,0.002,-0.002,0.005
153,0.001,-0.001,0.004
154,0.001,-0.0,0.004
155,0.003,0.0,0.006
156,0.008,0.0,0.011
157,0.011,0.001,0.014
158,0.009,0.001,0.01
159,0.002,0.001,0.001
160,0.001,0.001,-0.001
161,-0.0,0.001,-0.002
162,-0.003,0.0,-0.005
163,-0.003,0.0,-0.006
164,-0.003,0.0,-0.005
165,-0.003,-0.0,-0.005
166,-0.003,-0.001,-0.004
167,-0.003,-0.001,-0.004
168,-0.005,-0.002,-0.006
169,-0.006,-0.002,-0.008
170,-0.008,-0.003,-0.009
171,-0.008,-0.003,-0.009
172,-0.004,-0.004,-0.005
173,0.001,-0.004,0.0
174,0.001,-0.004,0.001
175,-0.0,-0.004,0.0
176,-0.003,-0.004,-0.002
177,-0.003,-0.005,-0.003
178,0.0,-0.005,0.0
179,0.001,-0.005,0.001
180,-0.004,-0.004,-0.003
181,-0.007,-0.004,-0.005
182,-0.003,-0.004,-0.002
183,-0.004,-0.004,-0.004
184,-0.006,-0.004,-0.006
185,-0.008,-0.004,-0.009
186,-0.009,-0.004,-0.011
187,-0.008,-0.005,-0.012
188,-0.005,-0.005,-0.009
189,-0.005,-0.005,-0.009
190,-0.007,-0.005,-0.011
191,-0.006,-0.005,-0.01
192,-0.007,-0.005,-0.01
193,-0.007,-0.006,-0.011
194,-0.003,-0.006,-0.006
195,-0.003,-0.006,-0.006
196,-0.003,-0.006,-0.005
197,-0.004,-0.006,-0.006
198,-0.002,-0.006,-0.004
199,-0.001,-0.006,-0.002
200,0.0,-0.007,-0.0
201,-0.007,-0.007,-0.008
202,-0.014,-0.007,-0.014
203,-0.015,-0.008,-0.015
204,-0.013,-0.008,-0.012
205,-0.01,-0.009,-0.008
206,-0.008,-0.009,-0.007
207,-0.009,-0.01,-0.008
208,-0.01,-0.01,-0.008
209,-0.01,-0.011,-0.008
210,-0.01,-0.011,-0.008
211,-0.011,-0.012,-0.009
212,-0.011,-0.012,-0.008
213,-0.015,-0.012,-0.011
214,-0.014,-0.012,-0.011
215,-0.009,-0.012,-0.005
216,-0.012,-0.012,-0.009
217,-0.011,-0.012,-0.01
218,-0.012,-0.012,-0.012
219,-0.014,-0.012,-0.015
220,-0.013,-0.012,-0.014
221,-0.013,-0.012,-0.014
222,-0.012,-0.012,-0.012
223,-0.011,-0.012,-0.011
224,-0.014,-0.012,-0.013
225,-0.014,-0.012,-0.012
226,-0.01,-0.013,-0.008
227,-0.01,-0.013,-0.008
228,-0.01,-0.013,-0.009
229,-0.011,-0.013,-0.009
230,-0.012,-0.014,-0.01
231,-0.014,-0.014,-0.011
232,-0.015,-0.014,-0.011
233,-0.015,-0.015,-0.011
234,-0.016,-0.015,-0.012
235,-0.018,-0.015,-0.012
236,-0.017,-0.016,-0.012
237,-0.017,-0.017,-0.012
238,-0.018,-0.017,-0.012
239,-0.018,-0.018,-0.012
240,-0.019,-0.018,-0.013
241,-0.018,-0.018,-0.012
242,-0.016,-0.018,-0.008
243,-0.016,-0.019,-0.008
244,-0.018,-0.019,-0.011
245,-0.021,-0.018,-0.013
246,-0.019,-0.018,-0.012
247,-0.018,-0.018,-0.012
248,-0.017,-0.017,-0.013
249,-0.017,-0.017,-0.015
250,-0.017,-0.016,-0.016
251,-0.017,-0.015,-0.016
252,-0.017,-0.015,-0.016
253,-0.015,-0.014,-0.013
254,-0.014,-0.014,-0.012
255,-0.017,-0.013,-0.015
256,-0.016,-0.013,-0.013
257,-0.012,-0.013,-0.008
258,-0.008,-0.012,-0.003
259,-0.007,-0.012,-0.003
260,-0.008,-0.012,-0.004
261,-0.009,-0.012,-0.005
262,-0.01,-0.012,-0.005
263,-0.011,-0.012,-0.005
264,-0.012,-0.012,-0.006
265,-0.012,-0.012,-0.007
266,-0.014,-0.012,-0.008
267,-0.014,-0.013,-0.009
268,-0.015,-0.013,-0.009
269,-0.015,-0.013,-0.01
270,-0.015,-0.014,-0.01
271,-0.015,-0.014,-0.011
272,-0.015,-0.015,-0.01
273,-0.017,-0.015,-0.012
274,-0.016,-0.016,-0.012
275,-0.014,-0.016,-0.012
276,-0.015,-0.016,-0.015
277,-0.016,-0.017,-0.017
278,-0.017,-0.017,-0.019
279,-0.017,-0.017,-0.019
280,-0.017,-0.017,-0.019
281,-0.017,-0.017,-0.02
282,-0.017,-0.017,-0.019
283,-0.017,-0.017,-0.019
284,-0.018,-0.016,-0.02
285,-0.017,-0.016,-0.019
286,-0.016,-0.016,-0.019
287,-0.016,-0.016,-0.019
288,-0.017,-0.017,-0.019
289,-0.016,-0.017,-0.019
290,-0.016,-0.017,-0.019
291,-0.017,-0.017,-0.018
292,-0.017,-0.017,-0.016
293,-0.016,-0.017,-0.015
294,-0.016,-0.017,-0.014
295,-0.016,-0.017,-0.014
296,-0.016,-0.017,-0.013
297,-0.016,-0.017,-0.014
298,-0.017,-0.017,-0.014
299,-0.017,-0.017,-0.015
300,-0.017,-0.017,-0.015
301,-0.018,-0.016,-0.016
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.015,-0.015,-0.014
306,-0.015,-0.013,-0.015
307,-0.015,-0.014,-0.016
308,-0.015,-0.015,-0.017
309,-0.013,-0.016,-0.016
310,-0.01,-0.016,-0.012
311,-0.012,-0.015,-0.014
312,-0.013,-0.014,-0.015
313,-0.013,-0.013,-0.015
314,-0.012,-0.012,-0.014
315,-0.009,-0.01,-0.012
316,-0.01,-0.008,-0.012
317,-0.01,-0.007,-0.01
318,-0.008,-0.006,-0.009
319,-0.005,-0.005,-0.006
320,-0.002,-0.003,-0.002
321,-0.002,-0.0,-0.002
322,-0.006,0.003,-0.005
323,-0.007,0.003,-0.006
324,-0.005,0.002,-0.004
325,0.0,0.002,0.001
326,0.012,0.003,0.012
327,0.002,0.006,0.002
328,-0.001,0.006,-0.001
329,0.001,0.005,0.001
330,0.045,0.005,0.044
331,0.057,0.006,0.055
332,0.011,0.011,0.009
333,-0.008,0.012,-0.011
334,-0.007,0.011,-0.01
335,-0.001,0.009,-0.005
336,0.013,0.009,0.008
337,0.004,0.011,-0.001
338,-0.001,0.014,-0.006
339,0.004,0.013,-0.001
340,0.013,0.013,0.007
341,0.026,0.013,0.02
342,0.017,0.015,0.011
343,0.001,0.018,-0.004
344,-0.005,0.019,-0.01
345,0.004,0.021,-0.001
346,0.065,0.022,0.06
347,0.088,0.027,0.083
348,0.026,0.036,0.021
349,0.007,0.037,0.003
350,0.005,0.035,0.002
351,0.019,0.034,0.017
352,0.095,0.034,0.093
353,0.036,0.037,0.035
354,0.002,0.038,0.001
355,0.001,0.039,0.001
356,0.007,0.039,0.006
357,0.151,0.038,0.15
358,0.109,0.04,0.107
359,0.019,0.045,0.016
360,0.003,0.047,-0.001
361,0.006,0.046,0.002
362,0.083,0.045,0.079
363,0.106,0.045,0.102
364,0.025,0.048,0.021
365,0.009,0.048,0.003
366,0.013,0.047,0.007
367,0.043,0.047,0.036
368,0.061,0.049,0.054
369,0.021,0.054,0.014
370,0.001,0.058,-0.006
371,-0.0,0.063,-0.007
372,0.088,0.065,0.081
373,0.263,0.066,0.257
374,0.134,0.07,0.127
375,0.046,0.074,0.039
376,0.031,0.079,0.025
377,0.043,0.083,0.038
378,0.119,0.087,0.114
379,0.063,0.09,0.059
380,0.034,0.092,0.031
381,0.036,0.094,0.033
382,0.045,0.095,0.042
383,0.099,0.095,0.097
384,0.196,0.094,0.194
385,0.137,0.092,0.135
386,0.087,0.089,0.085
387,0.048,0.085,0.045
388,0.081,0.08,0.077
389,0.165,0.074,0.16
390,0.056,0.067,0.051
391,0.025,0.06,0.02
392,0.012,0.052,0.007
393,0.016,0.043,0.011
394,0.078,0.035,0.071
395,0.038,0.027,0.032
396,0.015,0.02,0.008
397,0.0,0.014,-0.007
398,0.0,0.01,-0.007
399,0.015,0.008,0.008
400,0.015,0.008,0.007
