lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.684,0.742,0.683
2,0.537,0.662,0.534
3,0.498,0.592,0.495
4,0.496,0.532,0.492
5,0.532,0.479,0.528
6,0.455,0.434,0.449
7,0.398,0.394,0.392
8,0.363,0.36,0.358
9,0.334,0.329,0.328
10,0.348,0.302,0.341
11,0.37,0.278,0.364
12,0.26,0.256,0.253
13,0.212,0.236,0.204
14,0.182,0.218,0.174
15,0.217,0.201,0.209
16,0.261,0.184,0.254
17,0.16,0.169,0.152
18,0.128,0.154,0.121
19,0.108,0.139,0.1
20,0.101,0.125,0.094
21,0.135,0.111,0.129
22,0.079,0.097,0.073
23,0.053,0.084,0.048
24,0.038,0.071,0.033
25,0.031,0.059,0.026
26,0.038,0.041,0.033
27,0.032,0.03,0.028
28,0.02,0.024,0.016
29,0.011,0.02,0.008
30,0.011,0.016,0.008
31,0.02,0.01,0.016
32,0.023,0.006,0.02
33,0.007,0.003,0.003
34,-0.0,0.002,-0.004
35,0.001,0.001,-0.004
36,0.005,-0.001,0.0
37,0.014,-0.005,0.009
38,0.003,-0.006,-0.001
39,-0.006,-0.006,-0.01
40,-0.011,-0.004,-0.015
41,-0.012,-0.004,-0.016
42,-0.007,-0.007,-0.012
43,-0.009,-0.008,-0.015
44,-0.012,-0.009,-0.018
45,-0.013,-0.009,-0.018
46,-0.012,-0.009,-0.017
47,-0.01,-0.011,-0.015
48,-0.012,-0.012,-0.017
49,-0.014,-0.013,-0.018
50,-0.015,-0.014,-0.018
51,-0.015,-0.014,-0.018
52,-0.014,-0.014,-0.016
53,-0.013,-0.015,-0.015
54,-0.014,-0.015,-0.016
55,-0.014,-0.015,-0.016
56,-0.014,-0.015,-0.016
57,-0.014,-0.015,-0.016
58,-0.013,-0.015,-0.015
59,-0.014,-0.015,-0.016
60,-0.015,-0.015,-0.017
61,-0.016,-0.015,-0.018
62,-0.016,-0.015,-0.019
63,-0.016,-0.015,-0.019
64,-0.016,-0.016,-0.02
65,-0.016,-0.016,-0.02
66,-0.016,-0.016,-0.021
67,-0.017,-0.016,-0.021
68,-0.017,-0.016,-0.02
69,-0.017,-0.016,-0.022
70,-0.016,-0.017,-0.021
71,-0.016,-0.017,-0.021
72,-0.016,-0.017,-0.022
73,-0.016,-0.017,-0.022
74,-0.017,-0.017,-0.023
75,-0.017,-0.018,-0.024
76,-0.018,-0.018,-0.024
77,-0.018,-0.018,-0.023
78,-0.018,-0.018,-0.022
79,-0.018,-0.018,-0.022
80,-0.019,-0.019,-0.024
81,-0.019,-0.019,-0.023
82,-0.019,-0.019,-0.022
83,-0.019,-0.019,-0.022
84,-0.02,-0.019,-0.021
85,-0.02,-0.02,-0.022
86,-0.02,-0.02,-0.021
87,-0.02,-0.02,-0.021
88,-0.02,-0.02,-0.021
89,-0.02,-0.02,-0.021
90,-0.021,-0.02,-0.021
91,-0.021,-0.021,-0.021
92,-0.021,-0.021,-0.021
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.021
95,-0.021,-0.021,-0.02
96,-0.022,-0.021,-0.02
97,-0.021,-0.021,-0.019
98,-0.021,-0.021,-0.017
99,-0.02,-0.021,-0.017
100,-0.021,-0.021,-0.018
101,-0.021,-0.021,-0.019
102,-0.021,-0.021,-0.019
103,-0.021,-0.021,-0.018
104,-0.02,-0.021,-0.018
105,-0.021,-0.021,-0.018
106,-0.022,-0.021,-0.018
107,-0.022,-0.021,-0.018
108,-0.022,-0.022,-0.017
109,-0.022,-0.022,-0.017
110,-0.022,-0.021,-0.017
111,-0.022,-0.021,-0.017
112,-0.022,-0.021,-0.017
113,-0.021,-0.021,-0.017
114,-0.021,-0.021,-0.016
115,-0.021,-0.021,-0.017
116,-0.021,-0.02,-0.017
117,-0.02,-0.02,-0.018
118,-0.02,-0.02,-0.018
119,-0.019,-0.019,-0.018
120,-0.018,-0.019,-0.017
121,-0.018,-0.018,-0.017
122,-0.018,-0.018,-0.018
123,-0.017,-0.018,-0.018
124,-0.017,-0.017,-0.018
125,-0.016,-0.017,-0.017
126,-0.017,-0.016,-0.016
127,-0.018,-0.016,-0.017
128,-0.017,-0.015,-0.016
129,-0.014,-0.015,-0.014
130,-0.012,-0.015,-0.013
131,-0.012,-0.015,-0.015
132,-0.014,-0.015,-0.017
133,-0.016,-0.015,-0.02
134,-0.016,-0.015,-0.02
135,-0.015,-0.015,-0.019
136,-0.015,-0.015,-0.018
137,-0.016,-0.015,-0.017
138,-0.016,-0.016,-0.017
139,-0.015,-0.016,-0.016
140,-0.014,-0.016,-0.015
141,-0.013,-0.016,-0.013
142,-0.015,-0.016,-0.015
143,-0.016,-0.016,-0.016
144,-0.016,-0.016,-0.016
145,-0.016,-0.016,-0.016
146,-0.017,-0.015,-0.017
147,-0.018,-0.015,-0.017
148,-0.018,-0.015,-0.017
149,-0.018,-0.015,-0.017
150,-0.017,-0.015,-0.016
151,-0.015,-0.015,-0.014
152,-0.014,-0.015,-0.014
153,-0.014,-0.014,-0.015
154,-0.015,-0.014,-0.015
155,-0.013,-0.014,-0.012
156,-0.009,-0.013,-0.007
157,-0.007,-0.013,-0.006
158,-0.009,-0.013,-0.009
159,-0.011,-0.012,-0.012
160,-0.011,-0.012,-0.012
161,-0.011,-0.012,-0.012
162,-0.012,-0.011,-0.014
163,-0.014,-0.011,-0.016
164,-0.014,-0.01,-0.016
165,-0.014,-0.01,-0.016
166,-0.013,-0.009,-0.014
167,-0.01,-0.009,-0.01
168,-0.009,-0.008,-0.008
169,-0.008,-0.008,-0.008
170,-0.008,-0.008,-0.006
171,-0.006,-0.007,-0.004
172,-0.005,-0.007,-0.001
173,-0.003,-0.007,0.0
174,-0.005,-0.006,-0.003
175,-0.005,-0.006,-0.002
176,-0.005,-0.006,-0.001
177,-0.004,-0.005,0.0
178,-0.004,-0.005,-0.0
179,-0.005,-0.005,-0.001
180,-0.006,-0.005,-0.003
181,-0.006,-0.004,-0.003
182,-0.005,-0.004,-0.002
183,-0.004,-0.005,-0.002
184,-0.005,-0.005,-0.003
185,-0.006,-0.005,-0.005
186,-0.007,-0.006,-0.008
187,-0.008,-0.006,-0.009
188,-0.007,-0.007,-0.009
189,-0.007,-0.007,-0.009
190,-0.007,-0.008,-0.009
191,-0.008,-0.008,-0.01
192,-0.009,-0.008,-0.011
193,-0.009,-0.009,-0.011
194,-0.009,-0.009,-0.011
195,-0.008,-0.01,-0.01
196,-0.01,-0.01,-0.011
197,-0.011,-0.011,-0.013
198,-0.011,-0.011,-0.013
199,-0.012,-0.012,-0.014
200,-0.012,-0.012,-0.014
201,-0.011,-0.012,-0.013
202,-0.013,-0.013,-0.015
203,-0.014,-0.013,-0.016
204,-0.014,-0.014,-0.016
205,-0.014,-0.014,-0.015
206,-0.014,-0.014,-0.014
207,-0.015,-0.015,-0.015
208,-0.015,-0.015,-0.016
209,-0.016,-0.015,-0.016
210,-0.016,-0.015,-0.016
211,-0.016,-0.015,-0.016
212,-0.015,-0.016,-0.015
213,-0.016,-0.016,-0.016
214,-0.017,-0.016,-0.016
215,-0.015,-0.016,-0.013
216,-0.015,-0.016,-0.013
217,-0.015,-0.016,-0.015
218,-0.016,-0.016,-0.017
219,-0.018,-0.016,-0.019
220,-0.017,-0.016,-0.018
221,-0.017,-0.017,-0.018
222,-0.016,-0.017,-0.016
223,-0.016,-0.017,-0.014
224,-0.018,-0.018,-0.016
225,-0.018,-0.018,-0.016
226,-0.017,-0.019,-0.012
227,-0.018,-0.019,-0.013
228,-0.019,-0.02,-0.015
229,-0.021,-0.02,-0.016
230,-0.022,-0.021,-0.017
231,-0.022,-0.022,-0.016
232,-0.022,-0.022,-0.016
233,-0.023,-0.023,-0.015
234,-0.024,-0.024,-0.015
235,-0.024,-0.024,-0.015
236,-0.025,-0.025,-0.015
237,-0.025,-0.025,-0.015
238,-0.026,-0.025,-0.015
239,-0.026,-0.026,-0.014
240,-0.027,-0.026,-0.014
241,-0.027,-0.026,-0.013
242,-0.026,-0.027,-0.011
243,-0.026,-0.027,-0.011
244,-0.027,-0.027,-0.013
245,-0.028,-0.027,-0.014
246,-0.028,-0.027,-0.014
247,-0.027,-0.027,-0.014
248,-0.027,-0.027,-0.014
249,-0.026,-0.027,-0.015
250,-0.026,-0.026,-0.016
251,-0.026,-0.026,-0.016
252,-0.025,-0.026,-0.014
253,-0.024,-0.026,-0.012
254,-0.024,-0.026,-0.012
255,-0.026,-0.026,-0.014
256,-0.027,-0.026,-0.015
257,-0.026,-0.026,-0.015
258,-0.025,-0.026,-0.015
259,-0.026,-0.026,-0.016
260,-0.026,-0.026,-0.017
261,-0.026,-0.026,-0.017
262,-0.026,-0.025,-0.016
263,-0.026,-0.025,-0.016
264,-0.025,-0.025,-0.016
265,-0.025,-0.025,-0.016
266,-0.025,-0.025,-0.016
267,-0.025,-0.025,-0.016
268,-0.025,-0.025,-0.016
269,-0.025,-0.025,-0.016
270,-0.025,-0.025,-0.016
271,-0.025,-0.025,-0.016
272,-0.025,-0.025,-0.017
273,-0.025,-0.025,-0.016
274,-0.025,-0.024,-0.016
275,-0.024,-0.024,-0.017
276,-0.024,-0.024,-0.018
277,-0.024,-0.024,-0.019
278,-0.023,-0.023,-0.019
279,-0.023,-0.023,-0.019
280,-0.023,-0.023,-0.019
281,-0.022,-0.023,-0.019
282,-0.022,-0.023,-0.019
283,-0.023,-0.022,-0.02
284,-0.023,-0.022,-0.019
285,-0.022,-0.022,-0.019
286,-0.022,-0.022,-0.019
287,-0.022,-0.022,-0.019
288,-0.022,-0.022,-0.02
289,-0.022,-0.022,-0.019
290,-0.021,-0.021,-0.02
291,-0.021,-0.021,-0.019
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.019
294,-0.021,-0.021,-0.019
295,-0.02,-0.021,-0.018
296,-0.02,-0.021,-0.018
297,-0.02,-0.021,-0.018
298,-0.021,-0.021,-0.019
299,-0.021,-0.021,-0.019
300,-0.02,-0.02,-0.019
301,-0.02,-0.02,-0.019
302,-0.02,-0.02,-0.018
303,-0.02,-0.019,-0.018
304,-0.02,-0.019,-0.019
305,-0.019,-0.019,-0.018
306,-0.019,-0.018,-0.018
307,-0.018,-0.018,-0.019
308,-0.017,-0.017,-0.018
309,-0.016,-0.017,-0.017
310,-0.014,-0.015,-0.015
311,-0.013,-0.014,-0.014
312,-0.012,-0.013,-0.013
313,-0.011,-0.012,-0.012
314,-0.01,-0.01,-0.011
315,-0.008,-0.008,-0.008
316,-0.007,-0.006,-0.007
317,-0.006,-0.004,-0.006
318,-0.005,-0.002,-0.006
319,-0.004,-0.001,-0.004
320,-0.001,0.001,-0.002
321,0.001,0.003,0.002
322,0.001,0.006,0.002
323,0.002,0.006,0.003
324,0.004,0.005,0.005
325,0.006,0.005,0.007
326,0.013,0.005,0.013
327,0.009,0.006,0.009
328,0.009,0.005,0.008
329,0.01,0.004,0.009
330,0.015,0.003,0.013
331,0.025,0.002,0.023
332,0.002,0.003,-0.001
333,-0.007,0.002,-0.01
334,-0.005,0.001,-0.009
335,0.001,0.0,-0.003
336,0.001,-0.001,-0.005
337,-0.008,-0.0,-0.014
338,-0.011,0.0,-0.017
339,-0.012,-0.001,-0.018
340,-0.01,-0.002,-0.016
341,-0.005,-0.002,-0.012
342,-0.004,-0.002,-0.011
343,-0.01,0.001,-0.016
344,-0.012,0.002,-0.018
345,-0.01,0.001,-0.017
346,0.012,0.0,0.005
347,0.058,0.0,0.051
348,0.009,0.003,0.002
349,-0.006,0.004,-0.013
350,-0.008,0.004,-0.014
351,-0.001,0.004,-0.007
352,0.041,0.004,0.035
353,0.013,0.005,0.008
354,-0.005,0.005,-0.011
355,-0.008,0.006,-0.013
356,-0.007,0.006,-0.012
357,0.031,0.006,0.026
358,0.022,0.008,0.017
359,0.001,0.012,-0.005
360,-0.007,0.014,-0.014
361,-0.006,0.015,-0.012
362,0.028,0.015,0.021
363,0.042,0.017,0.036
364,0.004,0.02,-0.003
365,-0.003,0.024,-0.01
366,0.001,0.028,-0.007
367,0.008,0.032,-0.0
368,0.108,0.037,0.101
369,0.067,0.044,0.06
370,0.041,0.05,0.034
371,0.018,0.057,0.01
372,0.033,0.063,0.026
373,0.111,0.067,0.105
374,0.098,0.073,0.092
375,0.079,0.078,0.073
376,0.068,0.083,0.062
377,0.076,0.087,0.07
378,0.098,0.091,0.093
379,0.084,0.093,0.08
380,0.071,0.095,0.067
381,0.068,0.096,0.064
382,0.07,0.095,0.067
383,0.108,0.094,0.105
384,0.158,0.091,0.156
385,0.111,0.087,0.108
386,0.082,0.082,0.079
387,0.061,0.076,0.058
388,0.052,0.07,0.048
389,0.07,0.062,0.065
390,0.053,0.054,0.048
391,0.036,0.045,0.031
392,0.025,0.036,0.02
393,0.021,0.027,0.016
394,0.032,0.019,0.027
395,0.016,0.011,0.01
396,0.005,0.005,-0.001
397,-0.002,0.0,-0.009
398,-0.004,-0.002,-0.011
399,0.0,-0.001,-0.007
400,0.003,0.003,-0.004
