lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.504,0.626,0.503
2,0.372,0.538,0.371
3,0.355,0.468,0.353
4,0.365,0.412,0.363
5,0.404,0.37,0.401
6,0.358,0.338,0.353
7,0.299,0.314,0.294
8,0.287,0.298,0.281
9,0.284,0.287,0.278
10,0.387,0.28,0.38
11,0.49,0.277,0.483
12,0.284,0.275,0.277
13,0.269,0.275,0.262
14,0.265,0.274,0.257
15,0.268,0.274,0.261
16,0.274,0.273,0.267
17,0.243,0.271,0.236
18,0.227,0.268,0.22
19,0.221,0.263,0.215
20,0.226,0.257,0.22
21,0.256,0.249,0.25
22,0.225,0.24,0.22
23,0.199,0.23,0.195
24,0.185,0.218,0.181
25,0.18,0.206,0.176
26,0.2,0.182,0.197
27,0.182,0.17,0.179
28,0.156,0.162,0.154
29,0.146,0.155,0.144
30,0.14,0.148,0.138
31,0.142,0.138,0.139
32,0.149,0.13,0.146
33,0.124,0.124,0.12
34,0.109,0.12,0.105
35,0.105,0.117,0.101
36,0.104,0.11,0.099
37,0.112,0.097,0.106
38,0.101,0.09,0.095
39,0.082,0.083,0.076
40,0.074,0.077,0.068
41,0.069,0.07,0.063
42,0.07,0.063,0.063
43,0.057,0.057,0.051
44,0.048,0.052,0.042
45,0.042,0.047,0.036
46,0.038,0.042,0.032
47,0.037,0.036,0.031
48,0.032,0.031,0.027
49,0.025,0.026,0.02
50,0.019,0.022,0.015
51,0.015,0.018,0.011
52,0.013,0.013,0.01
53,0.012,0.009,0.009
54,0.006,0.005,0.004
55,0.002,0.002,0.001
56,-0.0,-0.001,-0.001
57,-0.002,-0.003,-0.003
58,-0.004,-0.006,-0.004
59,-0.007,-0.009,-0.008
60,-0.01,-0.011,-0.011
61,-0.013,-0.012,-0.014
62,-0.015,-0.014,-0.016
63,-0.016,-0.016,-0.017
64,-0.018,-0.017,-0.02
65,-0.02,-0.019,-0.023
66,-0.021,-0.02,-0.024
67,-0.022,-0.021,-0.024
68,-0.022,-0.022,-0.024
69,-0.023,-0.023,-0.027
70,-0.023,-0.024,-0.027
71,-0.024,-0.025,-0.027
72,-0.024,-0.025,-0.028
73,-0.024,-0.026,-0.028
74,-0.025,-0.026,-0.029
75,-0.027,-0.027,-0.031
76,-0.028,-0.027,-0.031
77,-0.028,-0.027,-0.031
78,-0.028,-0.027,-0.03
79,-0.027,-0.028,-0.029
80,-0.028,-0.028,-0.03
81,-0.029,-0.028,-0.03
82,-0.028,-0.028,-0.029
83,-0.028,-0.029,-0.028
84,-0.028,-0.029,-0.028
85,-0.028,-0.029,-0.027
86,-0.03,-0.029,-0.029
87,-0.029,-0.029,-0.027
88,-0.029,-0.029,-0.027
89,-0.029,-0.029,-0.027
90,-0.03,-0.029,-0.027
91,-0.03,-0.029,-0.028
92,-0.03,-0.03,-0.029
93,-0.03,-0.03,-0.029
94,-0.03,-0.03,-0.029
95,-0.03,-0.03,-0.03
96,-0.031,-0.03,-0.03
97,-0.03,-0.03,-0.028
98,-0.029,-0.03,-0.027
99,-0.028,-0.029,-0.027
100,-0.028,-0.029,-0.028
101,-0.028,-0.029,-0.028
102,-0.028,-0.029,-0.028
103,-0.028,-0.029,-0.027
104,-0.027,-0.028,-0.027
105,-0.028,-0.028,-0.028
106,-0.029,-0.028,-0.028
107,-0.03,-0.028,-0.029
108,-0.029,-0.027,-0.028
109,-0.029,-0.027,-0.027
110,-0.028,-0.026,-0.027
111,-0.027,-0.026,-0.025
112,-0.024,-0.025,-0.022
113,-0.02,-0.024,-0.017
114,-0.016,-0.024,-0.013
115,-0.02,-0.023,-0.017
116,-0.023,-0.023,-0.019
117,-0.025,-0.022,-0.021
118,-0.025,-0.022,-0.023
119,-0.025,-0.022,-0.023
120,-0.024,-0.022,-0.022
121,-0.027,-0.022,-0.025
122,-0.025,-0.021,-0.024
123,-0.02,-0.021,-0.019
124,-0.015,-0.021,-0.014
125,-0.013,-0.022,-0.012
126,-0.019,-0.022,-0.017
127,-0.022,-0.022,-0.019
128,-0.02,-0.022,-0.018
129,-0.021,-0.023,-0.019
130,-0.023,-0.023,-0.022
131,-0.025,-0.024,-0.026
132,-0.027,-0.024,-0.028
133,-0.028,-0.024,-0.029
134,-0.027,-0.025,-0.028
135,-0.026,-0.025,-0.026
136,-0.025,-0.026,-0.025
137,-0.026,-0.026,-0.025
138,-0.027,-0.026,-0.024
139,-0.025,-0.026,-0.023
140,-0.025,-0.026,-0.023
141,-0.023,-0.025,-0.02
142,-0.021,-0.025,-0.019
143,-0.022,-0.024,-0.021
144,-0.024,-0.023,-0.022
145,-0.023,-0.021,-0.021
146,-0.023,-0.02,-0.02
147,-0.022,-0.019,-0.019
148,-0.021,-0.018,-0.018
149,-0.021,-0.016,-0.018
150,-0.019,-0.016,-0.016
151,-0.016,-0.015,-0.014
152,-0.012,-0.015,-0.01
153,-0.013,-0.014,-0.011
154,-0.011,-0.014,-0.01
155,-0.009,-0.013,-0.007
156,-0.005,-0.013,-0.003
157,-0.003,-0.013,-0.001
158,-0.005,-0.012,-0.003
159,-0.008,-0.012,-0.007
160,-0.01,-0.012,-0.009
161,-0.012,-0.011,-0.012
162,-0.015,-0.011,-0.015
163,-0.018,-0.011,-0.017
164,-0.018,-0.01,-0.017
165,-0.018,-0.01,-0.017
166,-0.017,-0.009,-0.015
167,-0.015,-0.009,-0.012
168,-0.012,-0.009,-0.009
169,-0.01,-0.008,-0.006
170,-0.007,-0.008,-0.003
171,-0.004,-0.008,-0.0
172,-0.003,-0.008,0.002
173,-0.002,-0.008,0.003
174,-0.002,-0.007,0.003
175,-0.004,-0.007,0.002
176,-0.006,-0.007,-0.0
177,-0.004,-0.007,0.002
178,-0.002,-0.007,0.003
179,-0.007,-0.007,-0.001
180,-0.008,-0.007,-0.002
181,-0.008,-0.007,-0.002
182,-0.008,-0.007,-0.002
183,-0.008,-0.008,-0.002
184,-0.01,-0.009,-0.004
185,-0.013,-0.009,-0.008
186,-0.015,-0.01,-0.011
187,-0.016,-0.011,-0.013
188,-0.013,-0.012,-0.011
189,-0.013,-0.013,-0.011
190,-0.015,-0.014,-0.014
191,-0.015,-0.014,-0.013
192,-0.015,-0.014,-0.013
193,-0.015,-0.014,-0.012
194,-0.011,-0.014,-0.009
195,-0.009,-0.014,-0.006
196,-0.013,-0.013,-0.009
197,-0.011,-0.013,-0.008
198,-0.01,-0.013,-0.007
199,-0.01,-0.012,-0.006
200,-0.008,-0.012,-0.004
201,-0.012,-0.012,-0.008
202,-0.018,-0.012,-0.013
203,-0.018,-0.012,-0.013
204,-0.017,-0.012,-0.011
205,-0.015,-0.013,-0.01
206,-0.012,-0.013,-0.007
207,-0.012,-0.013,-0.007
208,-0.011,-0.014,-0.006
209,-0.01,-0.014,-0.005
210,-0.009,-0.015,-0.004
211,-0.007,-0.015,-0.002
212,-0.016,-0.016,-0.01
213,-0.021,-0.016,-0.015
214,-0.021,-0.017,-0.015
215,-0.018,-0.017,-0.012
216,-0.018,-0.017,-0.013
217,-0.019,-0.018,-0.014
218,-0.02,-0.018,-0.015
219,-0.021,-0.018,-0.016
220,-0.021,-0.019,-0.017
221,-0.021,-0.019,-0.017
222,-0.02,-0.02,-0.016
223,-0.019,-0.02,-0.015
224,-0.02,-0.02,-0.015
225,-0.021,-0.021,-0.016
226,-0.02,-0.022,-0.014
227,-0.019,-0.022,-0.014
228,-0.02,-0.023,-0.015
229,-0.021,-0.023,-0.015
230,-0.023,-0.024,-0.017
231,-0.024,-0.024,-0.017
232,-0.025,-0.024,-0.017
233,-0.025,-0.025,-0.017
234,-0.025,-0.025,-0.016
235,-0.027,-0.026,-0.017
236,-0.028,-0.026,-0.017
237,-0.028,-0.027,-0.017
238,-0.029,-0.028,-0.018
239,-0.03,-0.029,-0.018
240,-0.03,-0.029,-0.018
241,-0.03,-0.029,-0.017
242,-0.029,-0.03,-0.016
243,-0.029,-0.03,-0.016
244,-0.031,-0.031,-0.018
245,-0.032,-0.031,-0.02
246,-0.032,-0.031,-0.02
247,-0.031,-0.032,-0.02
248,-0.031,-0.032,-0.02
249,-0.031,-0.032,-0.021
250,-0.032,-0.032,-0.022
251,-0.032,-0.032,-0.022
252,-0.032,-0.032,-0.022
253,-0.031,-0.032,-0.02
254,-0.031,-0.032,-0.02
255,-0.032,-0.032,-0.02
256,-0.033,-0.033,-0.021
257,-0.033,-0.033,-0.021
258,-0.033,-0.033,-0.021
259,-0.033,-0.033,-0.021
260,-0.033,-0.033,-0.021
261,-0.034,-0.033,-0.021
262,-0.034,-0.033,-0.021
263,-0.034,-0.033,-0.02
264,-0.033,-0.033,-0.019
265,-0.033,-0.033,-0.019
266,-0.033,-0.033,-0.019
267,-0.033,-0.033,-0.019
268,-0.033,-0.033,-0.019
269,-0.033,-0.033,-0.02
270,-0.033,-0.033,-0.02
271,-0.033,-0.033,-0.02
272,-0.033,-0.033,-0.02
273,-0.033,-0.033,-0.019
274,-0.033,-0.032,-0.02
275,-0.032,-0.032,-0.021
276,-0.033,-0.032,-0.022
277,-0.032,-0.032,-0.023
278,-0.032,-0.032,-0.023
279,-0.031,-0.031,-0.022
280,-0.03,-0.031,-0.022
281,-0.03,-0.031,-0.022
282,-0.03,-0.03,-0.022
283,-0.03,-0.03,-0.023
284,-0.029,-0.029,-0.021
285,-0.029,-0.029,-0.021
286,-0.029,-0.029,-0.021
287,-0.029,-0.028,-0.021
288,-0.028,-0.027,-0.021
289,-0.027,-0.027,-0.02
290,-0.027,-0.026,-0.019
291,-0.026,-0.026,-0.018
292,-0.025,-0.025,-0.017
293,-0.024,-0.024,-0.015
294,-0.023,-0.024,-0.014
295,-0.022,-0.023,-0.013
296,-0.022,-0.022,-0.013
297,-0.021,-0.022,-0.012
298,-0.021,-0.021,-0.013
299,-0.02,-0.021,-0.013
300,-0.02,-0.02,-0.013
301,-0.02,-0.019,-0.013
302,-0.02,-0.019,-0.014
303,-0.019,-0.018,-0.013
304,-0.019,-0.018,-0.014
305,-0.018,-0.017,-0.012
306,-0.015,-0.016,-0.011
307,-0.011,-0.016,-0.008
308,-0.015,-0.016,-0.013
309,-0.016,-0.015,-0.014
310,-0.015,-0.015,-0.013
311,-0.016,-0.014,-0.014
312,-0.015,-0.014,-0.013
313,-0.013,-0.013,-0.012
314,-0.014,-0.013,-0.013
315,-0.013,-0.012,-0.012
316,-0.013,-0.011,-0.011
317,-0.009,-0.01,-0.007
318,-0.003,-0.009,-0.001
319,-0.011,-0.009,-0.009
320,-0.008,-0.008,-0.006
321,-0.008,-0.007,-0.006
322,-0.009,-0.005,-0.007
323,-0.009,-0.005,-0.006
324,-0.008,-0.005,-0.005
325,-0.005,-0.006,-0.002
326,-0.001,-0.006,0.001
327,-0.005,-0.004,-0.003
328,-0.006,-0.004,-0.005
329,-0.007,-0.005,-0.006
330,-0.001,-0.006,-0.002
331,0.007,-0.006,0.006
332,-0.002,-0.004,-0.003
333,-0.006,-0.004,-0.008
334,-0.006,-0.005,-0.009
335,-0.003,-0.007,-0.006
336,0.003,-0.007,-0.001
337,-0.009,-0.006,-0.014
338,-0.013,-0.005,-0.018
339,-0.015,-0.006,-0.02
340,-0.014,-0.006,-0.02
341,0.001,-0.006,-0.004
342,-0.003,-0.005,-0.009
343,-0.013,-0.001,-0.019
344,-0.015,-0.0,-0.02
345,-0.013,0.0,-0.018
346,0.015,0.0,0.01
347,0.027,0.0,0.022
348,0.001,0.002,-0.003
349,-0.009,0.003,-0.014
350,-0.013,0.003,-0.017
351,-0.002,0.002,-0.006
352,0.044,0.003,0.041
353,0.013,0.004,0.01
354,-0.006,0.007,-0.009
355,-0.009,0.009,-0.012
356,-0.007,0.01,-0.01
357,0.069,0.011,0.066
358,0.04,0.013,0.036
359,0.001,0.016,-0.003
360,-0.009,0.018,-0.014
361,-0.009,0.018,-0.014
362,0.037,0.018,0.031
363,0.048,0.019,0.042
364,-0.0,0.023,-0.007
365,-0.009,0.025,-0.016
366,-0.01,0.028,-0.018
367,-0.002,0.031,-0.01
368,0.132,0.036,0.124
369,0.062,0.042,0.054
370,0.047,0.049,0.039
371,0.045,0.055,0.037
372,0.054,0.062,0.047
373,0.104,0.068,0.096
374,0.077,0.075,0.07
375,0.061,0.082,0.055
376,0.054,0.089,0.048
377,0.055,0.097,0.049
378,0.083,0.103,0.078
379,0.129,0.109,0.124
380,0.111,0.115,0.106
381,0.106,0.119,0.101
382,0.106,0.123,0.102
383,0.134,0.125,0.131
384,0.19,0.127,0.187
385,0.152,0.127,0.148
386,0.124,0.126,0.12
387,0.105,0.124,0.101
388,0.115,0.121,0.11
389,0.156,0.117,0.151
390,0.106,0.112,0.1
391,0.088,0.106,0.083
392,0.08,0.099,0.074
393,0.075,0.092,0.069
394,0.102,0.085,0.096
395,0.085,0.078,0.078
396,0.068,0.072,0.061
397,0.062,0.067,0.054
398,0.059,0.063,0.051
399,0.065,0.061,0.058
400,0.066,0.061,0.058
