lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.473,0.546,0.477
2,0.182,0.418,0.187
3,0.147,0.315,0.15
4,0.148,0.234,0.147
5,0.202,0.171,0.198
6,0.156,0.124,0.15
7,0.097,0.09,0.088
8,0.083,0.067,0.071
9,0.094,0.053,0.079
10,0.194,0.047,0.176
11,0.246,0.046,0.226
12,0.102,0.049,0.082
13,0.039,0.055,0.018
14,0.023,0.063,0.002
15,0.045,0.072,0.024
16,0.071,0.081,0.049
17,0.044,0.09,0.024
18,0.033,0.098,0.014
19,0.042,0.104,0.025
20,0.076,0.109,0.06
21,0.136,0.112,0.12
22,0.1,0.113,0.087
23,0.066,0.112,0.056
24,0.07,0.11,0.062
25,0.081,0.106,0.074
26,0.109,0.088,0.105
27,0.114,0.079,0.111
28,0.098,0.078,0.097
29,0.086,0.077,0.086
30,0.08,0.075,0.081
31,0.087,0.071,0.087
32,0.092,0.066,0.09
33,0.063,0.063,0.059
34,0.043,0.06,0.038
35,0.033,0.058,0.026
36,0.037,0.051,0.028
37,0.043,0.039,0.032
38,0.023,0.03,0.013
39,0.012,0.023,0.0
40,0.004,0.017,-0.008
41,0.003,0.011,-0.011
42,0.01,0.005,-0.005
43,0.002,0.0,-0.015
44,-0.008,-0.003,-0.023
45,-0.01,-0.005,-0.026
46,-0.011,-0.007,-0.027
47,-0.008,-0.011,-0.023
48,-0.008,-0.014,-0.023
49,-0.011,-0.014,-0.023
50,-0.015,-0.015,-0.025
51,-0.016,-0.014,-0.023
52,-0.015,-0.015,-0.019
53,-0.009,-0.015,-0.011
54,-0.009,-0.015,-0.011
55,-0.009,-0.015,-0.009
56,-0.011,-0.015,-0.01
57,-0.014,-0.015,-0.011
58,-0.015,-0.017,-0.011
59,-0.017,-0.017,-0.012
60,-0.02,-0.018,-0.014
61,-0.02,-0.018,-0.015
62,-0.021,-0.018,-0.017
63,-0.021,-0.019,-0.018
64,-0.02,-0.02,-0.019
65,-0.021,-0.021,-0.021
66,-0.022,-0.021,-0.022
67,-0.023,-0.021,-0.023
68,-0.025,-0.022,-0.024
69,-0.024,-0.022,-0.027
70,-0.024,-0.023,-0.027
71,-0.023,-0.023,-0.027
72,-0.022,-0.023,-0.028
73,-0.023,-0.023,-0.029
74,-0.023,-0.024,-0.029
75,-0.024,-0.024,-0.03
76,-0.025,-0.024,-0.03
77,-0.024,-0.024,-0.028
78,-0.024,-0.024,-0.026
79,-0.024,-0.024,-0.024
80,-0.024,-0.025,-0.023
81,-0.024,-0.026,-0.022
82,-0.023,-0.026,-0.02
83,-0.023,-0.027,-0.019
84,-0.025,-0.027,-0.02
85,-0.027,-0.028,-0.02
86,-0.029,-0.028,-0.021
87,-0.03,-0.029,-0.02
88,-0.031,-0.029,-0.02
89,-0.032,-0.03,-0.02
90,-0.033,-0.03,-0.022
91,-0.033,-0.031,-0.022
92,-0.033,-0.031,-0.023
93,-0.032,-0.032,-0.022
94,-0.033,-0.032,-0.024
95,-0.034,-0.032,-0.025
96,-0.034,-0.032,-0.025
97,-0.032,-0.032,-0.021
98,-0.03,-0.031,-0.019
99,-0.029,-0.031,-0.02
100,-0.029,-0.031,-0.021
101,-0.028,-0.031,-0.023
102,-0.028,-0.031,-0.023
103,-0.027,-0.031,-0.023
104,-0.028,-0.031,-0.024
105,-0.031,-0.03,-0.026
106,-0.033,-0.03,-0.027
107,-0.034,-0.029,-0.027
108,-0.033,-0.029,-0.023
109,-0.03,-0.029,-0.02
110,-0.028,-0.028,-0.018
111,-0.028,-0.028,-0.017
112,-0.027,-0.028,-0.015
113,-0.026,-0.028,-0.014
114,-0.026,-0.028,-0.012
115,-0.027,-0.028,-0.012
116,-0.03,-0.028,-0.014
117,-0.031,-0.027,-0.014
118,-0.03,-0.027,-0.013
119,-0.028,-0.027,-0.01
120,-0.024,-0.026,-0.006
121,-0.025,-0.026,-0.007
122,-0.024,-0.026,-0.008
123,-0.023,-0.026,-0.007
124,-0.022,-0.026,-0.006
125,-0.021,-0.025,-0.005
126,-0.027,-0.025,-0.009
127,-0.031,-0.025,-0.014
128,-0.031,-0.025,-0.015
129,-0.028,-0.025,-0.015
130,-0.023,-0.025,-0.014
131,-0.023,-0.025,-0.016
132,-0.022,-0.025,-0.017
133,-0.022,-0.025,-0.018
134,-0.021,-0.025,-0.017
135,-0.02,-0.025,-0.016
136,-0.021,-0.024,-0.016
137,-0.024,-0.024,-0.017
138,-0.026,-0.023,-0.018
139,-0.026,-0.022,-0.019
140,-0.024,-0.021,-0.018
141,-0.021,-0.019,-0.016
142,-0.017,-0.017,-0.012
143,-0.015,-0.015,-0.01
144,-0.013,-0.013,-0.007
145,-0.012,-0.01,-0.005
146,-0.012,-0.008,-0.005
147,-0.012,-0.006,-0.004
148,-0.012,-0.005,-0.002
149,-0.011,-0.003,-0.0
150,-0.004,-0.001,0.007
151,0.004,-0.0,0.014
152,0.008,0.001,0.016
153,0.009,0.003,0.017
154,0.01,0.004,0.019
155,0.011,0.006,0.02
156,0.018,0.007,0.026
157,0.019,0.008,0.025
158,0.016,0.008,0.02
159,0.011,0.009,0.013
160,0.009,0.009,0.009
161,0.003,0.01,-0.0
162,-0.001,0.01,-0.006
163,-0.002,0.01,-0.008
164,-0.001,0.009,-0.006
165,0.0,0.009,-0.003
166,0.002,0.009,-0.0
167,0.006,0.009,0.005
168,0.01,0.008,0.009
169,0.013,0.008,0.014
170,0.014,0.007,0.015
171,0.013,0.006,0.015
172,0.011,0.006,0.013
173,0.009,0.005,0.012
174,0.008,0.005,0.011
175,0.007,0.005,0.011
176,0.005,0.005,0.01
177,0.004,0.004,0.008
178,0.005,0.004,0.008
179,0.004,0.003,0.008
180,0.002,0.003,0.006
181,0.004,0.004,0.008
182,0.002,0.004,0.007
183,-0.0,0.003,0.005
184,-0.001,0.003,0.005
185,-0.001,0.002,0.004
186,-0.002,0.002,-0.001
187,-0.002,0.001,-0.005
188,0.002,0.001,-0.003
189,0.003,0.001,-0.003
190,0.0,0.001,-0.007
191,0.001,0.001,-0.005
192,0.001,0.001,-0.005
193,-0.0,0.001,-0.006
194,-0.003,0.0,-0.007
195,0.0,-0.0,-0.002
196,0.004,-0.001,0.004
197,0.005,-0.002,0.006
198,0.006,-0.003,0.008
199,0.007,-0.003,0.01
200,0.006,-0.004,0.009
201,-0.0,-0.005,0.003
202,-0.012,-0.005,-0.006
203,-0.017,-0.006,-0.009
204,-0.016,-0.006,-0.008
205,-0.013,-0.006,-0.005
206,-0.009,-0.007,-0.0
207,-0.009,-0.007,0.0
208,-0.01,-0.007,-0.001
209,-0.009,-0.007,-0.0
210,-0.009,-0.007,0.0
211,-0.009,-0.007,0.001
212,-0.008,-0.007,0.002
213,-0.01,-0.006,0.0
214,-0.013,-0.006,-0.004
215,-0.003,-0.006,0.005
216,0.006,-0.005,0.009
217,0.008,-0.005,0.009
218,0.003,-0.005,0.002
219,-0.004,-0.005,-0.007
220,-0.005,-0.005,-0.008
221,-0.005,-0.005,-0.01
222,-0.005,-0.005,-0.01
223,-0.006,-0.006,-0.01
224,-0.008,-0.006,-0.011
225,-0.013,-0.008,-0.015
226,-0.011,-0.009,-0.011
227,-0.009,-0.011,-0.009
228,-0.01,-0.012,-0.01
229,-0.013,-0.013,-0.011
230,-0.015,-0.014,-0.012
231,-0.016,-0.016,-0.013
232,-0.017,-0.017,-0.012
233,-0.018,-0.018,-0.012
234,-0.02,-0.019,-0.013
235,-0.022,-0.019,-0.013
236,-0.022,-0.02,-0.013
237,-0.021,-0.021,-0.013
238,-0.022,-0.021,-0.014
239,-0.022,-0.021,-0.014
240,-0.022,-0.021,-0.014
241,-0.021,-0.021,-0.012
242,-0.017,-0.021,-0.007
243,-0.015,-0.021,-0.005
244,-0.021,-0.021,-0.013
245,-0.025,-0.022,-0.02
246,-0.024,-0.022,-0.021
247,-0.022,-0.022,-0.021
248,-0.02,-0.022,-0.021
249,-0.02,-0.022,-0.025
250,-0.021,-0.022,-0.028
251,-0.022,-0.022,-0.03
252,-0.022,-0.022,-0.029
253,-0.022,-0.023,-0.027
254,-0.021,-0.023,-0.025
255,-0.025,-0.024,-0.027
256,-0.028,-0.024,-0.029
257,-0.027,-0.025,-0.029
258,-0.026,-0.025,-0.028
259,-0.025,-0.026,-0.027
260,-0.025,-0.027,-0.026
261,-0.026,-0.027,-0.026
262,-0.027,-0.028,-0.025
263,-0.027,-0.028,-0.023
264,-0.027,-0.028,-0.022
265,-0.027,-0.028,-0.022
266,-0.029,-0.028,-0.023
267,-0.03,-0.028,-0.024
268,-0.029,-0.029,-0.023
269,-0.029,-0.029,-0.022
270,-0.029,-0.029,-0.022
271,-0.029,-0.028,-0.024
272,-0.03,-0.028,-0.024
273,-0.03,-0.028,-0.022
274,-0.028,-0.027,-0.023
275,-0.027,-0.027,-0.025
276,-0.026,-0.026,-0.029
277,-0.025,-0.026,-0.031
278,-0.025,-0.025,-0.032
279,-0.024,-0.025,-0.032
280,-0.023,-0.025,-0.032
281,-0.022,-0.024,-0.032
282,-0.023,-0.024,-0.032
283,-0.023,-0.024,-0.032
284,-0.024,-0.024,-0.03
285,-0.023,-0.023,-0.03
286,-0.023,-0.024,-0.03
287,-0.023,-0.024,-0.03
288,-0.024,-0.024,-0.029
289,-0.024,-0.024,-0.029
290,-0.023,-0.024,-0.028
291,-0.024,-0.024,-0.026
292,-0.025,-0.025,-0.025
293,-0.025,-0.025,-0.023
294,-0.025,-0.025,-0.021
295,-0.025,-0.025,-0.021
296,-0.026,-0.025,-0.02
297,-0.027,-0.025,-0.021
298,-0.027,-0.025,-0.021
299,-0.027,-0.024,-0.022
300,-0.026,-0.024,-0.021
301,-0.024,-0.023,-0.021
302,-0.023,-0.023,-0.02
303,-0.023,-0.023,-0.021
304,-0.022,-0.023,-0.022
305,-0.021,-0.022,-0.022
306,-0.021,-0.021,-0.024
307,-0.02,-0.021,-0.026
308,-0.019,-0.021,-0.026
309,-0.018,-0.021,-0.026
310,-0.015,-0.02,-0.024
311,-0.017,-0.02,-0.025
312,-0.018,-0.02,-0.025
313,-0.017,-0.02,-0.023
314,-0.016,-0.019,-0.022
315,-0.014,-0.017,-0.02
316,-0.015,-0.015,-0.02
317,-0.016,-0.013,-0.019
318,-0.015,-0.011,-0.019
319,-0.011,-0.009,-0.016
320,-0.009,-0.005,-0.012
321,-0.006,-0.0,-0.008
322,-0.006,0.004,-0.006
323,-0.002,0.007,0.0
324,0.003,0.009,0.006
325,0.012,0.013,0.016
326,0.025,0.017,0.03
327,0.02,0.024,0.025
328,0.022,0.028,0.026
329,0.029,0.032,0.032
330,0.043,0.036,0.045
331,0.062,0.04,0.064
332,0.052,0.049,0.054
333,0.053,0.055,0.054
334,0.067,0.056,0.067
335,0.072,0.057,0.069
336,0.069,0.059,0.065
337,0.049,0.063,0.045
338,0.046,0.067,0.042
339,0.055,0.066,0.05
340,0.066,0.066,0.062
341,0.078,0.065,0.074
342,0.072,0.066,0.068
343,0.05,0.07,0.048
344,0.049,0.07,0.047
345,0.068,0.068,0.067
346,0.106,0.064,0.104
347,0.118,0.062,0.116
348,0.053,0.062,0.053
349,0.031,0.06,0.032
350,0.03,0.058,0.032
351,0.049,0.056,0.052
352,0.109,0.056,0.113
353,0.051,0.057,0.056
354,0.013,0.058,0.019
355,0.01,0.058,0.016
356,0.009,0.057,0.015
357,0.151,0.056,0.153
358,0.127,0.057,0.129
359,0.032,0.06,0.033
360,0.004,0.058,0.004
361,0.016,0.055,0.015
362,0.094,0.052,0.091
363,0.108,0.051,0.104
364,0.024,0.052,0.02
365,0.002,0.051,-0.003
366,0.001,0.049,-0.006
367,0.044,0.048,0.036
368,0.143,0.047,0.134
369,0.119,0.048,0.109
370,0.054,0.048,0.046
371,0.008,0.048,0.0
372,0.022,0.045,0.015
373,0.085,0.042,0.078
374,0.023,0.04,0.017
375,0.002,0.04,-0.003
376,0.002,0.039,-0.003
377,0.009,0.038,0.005
378,0.056,0.036,0.052
379,0.054,0.035,0.051
380,0.019,0.034,0.017
381,0.003,0.033,0.002
382,0.001,0.032,0.001
383,0.055,0.03,0.055
384,0.128,0.029,0.127
385,0.033,0.027,0.034
386,0.013,0.026,0.013
387,0.005,0.024,0.004
388,0.014,0.023,0.012
389,0.051,0.021,0.047
390,0.014,0.019,0.01
391,0.001,0.017,-0.002
392,-0.003,0.015,-0.007
393,0.002,0.012,-0.002
394,0.03,0.01,0.023
395,0.015,0.007,0.009
396,0.002,0.005,-0.005
397,-0.008,0.003,-0.015
398,-0.008,0.0,-0.016
399,0.0,-0.002,-0.008
400,0.004,-0.005,-0.003
