lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.611,1.0
1,0.314,0.459,0.318
2,0.088,0.337,0.093
3,0.064,0.24,0.067
4,0.069,0.166,0.069
5,0.118,0.11,0.115
6,0.078,0.07,0.072
7,0.033,0.043,0.025
8,0.029,0.027,0.019
9,0.044,0.019,0.032
10,0.236,0.018,0.22
11,0.358,0.022,0.34
12,0.027,0.029,0.01
13,0.014,0.038,-0.003
14,0.017,0.049,-0.001
15,0.037,0.06,0.019
16,0.068,0.07,0.049
17,0.034,0.079,0.016
18,0.015,0.087,-0.002
19,0.021,0.092,0.006
20,0.048,0.096,0.034
21,0.108,0.098,0.095
22,0.079,0.097,0.068
23,0.053,0.095,0.045
24,0.048,0.091,0.041
25,0.051,0.086,0.045
26,0.076,0.063,0.072
27,0.083,0.057,0.079
28,0.06,0.056,0.058
29,0.05,0.056,0.048
30,0.052,0.057,0.05
31,0.067,0.055,0.064
32,0.078,0.054,0.074
33,0.052,0.056,0.047
34,0.043,0.058,0.036
35,0.042,0.062,0.033
36,0.049,0.057,0.039
37,0.071,0.043,0.058
38,0.058,0.039,0.045
39,0.034,0.035,0.021
40,0.026,0.031,0.012
41,0.022,0.026,0.008
42,0.027,0.021,0.012
43,0.017,0.016,0.002
44,0.008,0.014,-0.007
45,0.003,0.011,-0.012
46,0.001,0.009,-0.014
47,0.001,0.005,-0.013
48,-0.003,0.001,-0.016
49,-0.006,-0.002,-0.018
50,-0.01,-0.004,-0.019
51,-0.011,-0.005,-0.018
52,-0.011,-0.007,-0.015
53,-0.006,-0.01,-0.009
54,-0.008,-0.011,-0.009
55,-0.007,-0.012,-0.006
56,-0.008,-0.012,-0.005
57,-0.007,-0.013,-0.003
58,-0.006,-0.014,-0.002
59,-0.009,-0.014,-0.005
60,-0.011,-0.014,-0.007
61,-0.013,-0.013,-0.009
62,-0.014,-0.013,-0.01
63,-0.015,-0.014,-0.012
64,-0.015,-0.015,-0.016
65,-0.017,-0.016,-0.018
66,-0.018,-0.016,-0.019
67,-0.019,-0.016,-0.02
68,-0.02,-0.017,-0.021
69,-0.02,-0.018,-0.023
70,-0.021,-0.019,-0.025
71,-0.019,-0.019,-0.023
72,-0.018,-0.02,-0.023
73,-0.019,-0.02,-0.025
74,-0.02,-0.021,-0.026
75,-0.021,-0.021,-0.027
76,-0.021,-0.022,-0.026
77,-0.021,-0.022,-0.024
78,-0.022,-0.022,-0.022
79,-0.023,-0.022,-0.021
80,-0.023,-0.022,-0.022
81,-0.025,-0.023,-0.021
82,-0.02,-0.023,-0.015
83,-0.021,-0.023,-0.015
84,-0.023,-0.024,-0.015
85,-0.024,-0.024,-0.015
86,-0.024,-0.025,-0.014
87,-0.025,-0.025,-0.012
88,-0.025,-0.025,-0.012
89,-0.027,-0.025,-0.014
90,-0.028,-0.025,-0.015
91,-0.028,-0.026,-0.017
92,-0.027,-0.026,-0.018
93,-0.027,-0.027,-0.018
94,-0.027,-0.027,-0.019
95,-0.028,-0.027,-0.02
96,-0.028,-0.027,-0.021
97,-0.028,-0.027,-0.019
98,-0.026,-0.027,-0.017
99,-0.025,-0.027,-0.017
100,-0.026,-0.027,-0.018
101,-0.026,-0.027,-0.021
102,-0.027,-0.027,-0.021
103,-0.025,-0.027,-0.02
104,-0.024,-0.027,-0.019
105,-0.025,-0.027,-0.02
106,-0.027,-0.027,-0.02
107,-0.028,-0.026,-0.021
108,-0.027,-0.026,-0.018
109,-0.027,-0.025,-0.017
110,-0.028,-0.024,-0.017
111,-0.026,-0.023,-0.015
112,-0.025,-0.022,-0.012
113,-0.023,-0.021,-0.009
114,-0.019,-0.02,-0.003
115,-0.015,-0.019,0.003
116,-0.017,-0.018,0.001
117,-0.017,-0.017,-0.0
118,-0.018,-0.016,-0.002
119,-0.017,-0.015,-0.002
120,-0.015,-0.014,-0.002
121,-0.018,-0.013,-0.005
122,-0.014,-0.013,-0.003
123,-0.009,-0.012,0.001
124,-0.006,-0.012,0.004
125,-0.004,-0.012,0.008
126,-0.009,-0.011,0.005
127,-0.011,-0.011,0.003
128,-0.007,-0.011,0.006
129,-0.007,-0.011,0.003
130,-0.01,-0.011,-0.002
131,-0.015,-0.012,-0.009
132,-0.017,-0.012,-0.012
133,-0.016,-0.012,-0.013
134,-0.014,-0.013,-0.011
135,-0.013,-0.013,-0.008
136,-0.012,-0.013,-0.006
137,-0.016,-0.012,-0.007
138,-0.016,-0.012,-0.004
139,-0.013,-0.011,-0.001
140,-0.008,-0.009,0.002
141,-0.005,-0.008,0.005
142,-0.005,-0.006,0.005
143,-0.005,-0.004,0.005
144,-0.002,-0.002,0.008
145,0.0,-0.001,0.012
146,0.001,0.001,0.013
147,0.0,0.004,0.013
148,-0.0,0.006,0.014
149,0.0,0.008,0.015
150,0.006,0.01,0.02
151,0.016,0.011,0.026
152,0.016,0.012,0.024
153,0.016,0.013,0.023
154,0.018,0.014,0.023
155,0.022,0.014,0.027
156,0.025,0.014,0.029
157,0.023,0.015,0.024
158,0.019,0.015,0.019
159,0.014,0.015,0.013
160,0.013,0.015,0.011
161,0.009,0.014,0.005
162,0.005,0.013,-0.002
163,0.004,0.013,-0.003
164,0.005,0.012,-0.002
165,0.006,0.012,0.001
166,0.012,0.011,0.007
167,0.013,0.01,0.008
168,0.01,0.009,0.006
169,0.008,0.008,0.004
170,0.006,0.008,0.003
171,0.003,0.007,0.002
172,0.012,0.006,0.012
173,0.012,0.006,0.013
174,0.012,0.006,0.014
175,0.008,0.006,0.011
176,0.003,0.006,0.004
177,0.006,0.006,0.007
178,0.008,0.006,0.009
179,0.004,0.006,0.005
180,0.003,0.006,0.003
181,0.002,0.006,0.002
182,0.004,0.006,0.004
183,0.011,0.006,0.009
184,0.009,0.006,0.007
185,0.007,0.006,0.005
186,0.003,0.006,-0.002
187,0.001,0.006,-0.006
188,0.004,0.005,-0.003
189,0.007,0.005,-0.001
190,0.006,0.005,-0.003
191,0.007,0.006,-0.002
192,0.006,0.006,-0.002
193,0.005,0.006,-0.002
194,0.004,0.006,-0.004
195,0.006,0.006,-0.001
196,0.008,0.006,0.002
197,0.007,0.007,0.004
198,0.009,0.007,0.007
199,0.009,0.007,0.01
200,0.017,0.007,0.018
201,0.012,0.006,0.014
202,0.002,0.006,0.005
203,-0.003,0.006,0.003
204,-0.002,0.006,0.004
205,-0.001,0.005,0.005
206,0.004,0.005,0.01
207,0.006,0.005,0.012
208,0.006,0.005,0.012
209,0.009,0.005,0.015
210,0.011,0.005,0.018
211,0.014,0.004,0.019
212,0.008,0.004,0.013
213,0.001,0.004,0.006
214,-0.006,0.004,-0.001
215,-0.001,0.003,0.003
216,0.002,0.003,0.002
217,0.003,0.003,0.0
218,0.003,0.003,-0.001
219,-0.001,0.002,-0.006
220,-0.001,0.002,-0.007
221,0.001,0.001,-0.006
222,0.004,0.001,-0.003
223,0.006,0.0,-0.0
224,0.005,0.0,-0.0
225,-0.001,-0.001,-0.005
226,-0.002,-0.002,-0.005
227,-0.001,-0.003,-0.004
228,-0.003,-0.004,-0.007
229,-0.006,-0.005,-0.009
230,-0.009,-0.005,-0.01
231,-0.008,-0.006,-0.009
232,-0.007,-0.007,-0.006
233,-0.007,-0.008,-0.005
234,-0.007,-0.008,-0.004
235,-0.009,-0.009,-0.005
236,-0.011,-0.01,-0.007
237,-0.011,-0.011,-0.006
238,-0.012,-0.012,-0.007
239,-0.013,-0.013,-0.007
240,-0.015,-0.013,-0.009
241,-0.015,-0.013,-0.007
242,-0.009,-0.013,-0.003
243,-0.008,-0.014,-0.001
244,-0.015,-0.014,-0.01
245,-0.02,-0.014,-0.017
246,-0.018,-0.014,-0.017
247,-0.016,-0.014,-0.018
248,-0.014,-0.014,-0.018
249,-0.013,-0.014,-0.021
250,-0.014,-0.014,-0.023
251,-0.014,-0.014,-0.023
252,-0.013,-0.014,-0.021
253,-0.01,-0.014,-0.017
254,-0.009,-0.015,-0.015
255,-0.013,-0.015,-0.017
256,-0.015,-0.015,-0.019
257,-0.016,-0.016,-0.019
258,-0.016,-0.016,-0.019
259,-0.016,-0.017,-0.019
260,-0.017,-0.017,-0.02
261,-0.02,-0.018,-0.02
262,-0.021,-0.018,-0.018
263,-0.022,-0.019,-0.017
264,-0.02,-0.019,-0.015
265,-0.019,-0.02,-0.015
266,-0.02,-0.02,-0.015
267,-0.02,-0.02,-0.016
268,-0.02,-0.02,-0.016
269,-0.02,-0.021,-0.017
270,-0.021,-0.021,-0.017
271,-0.021,-0.021,-0.019
272,-0.022,-0.021,-0.02
273,-0.023,-0.02,-0.019
274,-0.022,-0.02,-0.02
275,-0.02,-0.02,-0.022
276,-0.019,-0.02,-0.025
277,-0.018,-0.019,-0.026
278,-0.018,-0.019,-0.026
279,-0.017,-0.019,-0.026
280,-0.017,-0.019,-0.026
281,-0.017,-0.019,-0.027
282,-0.018,-0.019,-0.028
283,-0.018,-0.018,-0.028
284,-0.019,-0.018,-0.027
285,-0.018,-0.018,-0.026
286,-0.019,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.019,-0.019,-0.026
289,-0.019,-0.019,-0.024
290,-0.019,-0.019,-0.023
291,-0.02,-0.019,-0.021
292,-0.02,-0.019,-0.019
293,-0.02,-0.019,-0.016
294,-0.02,-0.019,-0.014
295,-0.02,-0.019,-0.013
296,-0.019,-0.019,-0.012
297,-0.02,-0.019,-0.012
298,-0.019,-0.019,-0.012
299,-0.019,-0.019,-0.012
300,-0.019,-0.019,-0.013
301,-0.019,-0.018,-0.014
302,-0.019,-0.018,-0.015
303,-0.019,-0.018,-0.015
304,-0.018,-0.018,-0.016
305,-0.017,-0.017,-0.016
306,-0.017,-0.017,-0.017
307,-0.016,-0.017,-0.019
308,-0.016,-0.017,-0.02
309,-0.015,-0.017,-0.019
310,-0.013,-0.016,-0.017
311,-0.014,-0.015,-0.018
312,-0.015,-0.015,-0.018
313,-0.015,-0.015,-0.018
314,-0.014,-0.014,-0.017
315,-0.012,-0.013,-0.016
316,-0.013,-0.011,-0.015
317,-0.013,-0.01,-0.015
318,-0.013,-0.01,-0.015
319,-0.012,-0.009,-0.013
320,-0.008,-0.008,-0.008
321,-0.007,-0.007,-0.006
322,-0.01,-0.005,-0.007
323,-0.009,-0.005,-0.005
324,-0.006,-0.005,-0.001
325,-0.002,-0.005,0.003
326,0.009,-0.004,0.014
327,-0.001,-0.001,0.004
328,-0.004,-0.001,0.001
329,-0.003,-0.002,0.0
330,0.006,-0.002,0.008
331,0.016,-0.001,0.016
332,0.003,0.0,0.003
333,-0.005,0.002,-0.006
334,-0.005,0.002,-0.008
335,-0.001,0.002,-0.005
336,0.013,0.002,0.007
337,-0.001,0.004,-0.007
338,-0.004,0.007,-0.011
339,-0.006,0.006,-0.013
340,-0.001,0.006,-0.008
341,0.024,0.006,0.017
342,0.017,0.007,0.01
343,-0.001,0.01,-0.007
344,-0.003,0.012,-0.008
345,0.003,0.013,-0.002
346,0.028,0.014,0.023
347,0.055,0.015,0.051
348,0.013,0.02,0.01
349,0.004,0.022,0.004
350,0.002,0.023,0.004
351,0.012,0.024,0.015
352,0.079,0.025,0.083
353,0.031,0.027,0.038
354,0.008,0.028,0.016
355,0.006,0.029,0.013
356,0.012,0.03,0.019
357,0.044,0.03,0.049
358,0.067,0.031,0.071
359,0.03,0.034,0.033
360,0.007,0.034,0.008
361,0.006,0.033,0.006
362,0.055,0.03,0.053
363,0.097,0.028,0.093
364,0.021,0.028,0.016
365,0.001,0.028,-0.006
366,-0.003,0.027,-0.011
367,0.017,0.025,0.008
368,0.051,0.024,0.041
369,0.055,0.025,0.045
370,-0.001,0.025,-0.01
371,-0.005,0.026,-0.014
372,0.005,0.026,-0.004
373,0.084,0.025,0.075
374,0.037,0.025,0.029
375,0.019,0.026,0.011
376,0.005,0.027,-0.002
377,0.007,0.028,0.001
378,0.036,0.029,0.03
379,0.036,0.03,0.032
380,0.006,0.031,0.004
381,0.002,0.032,0.002
382,0.004,0.032,0.005
383,0.042,0.033,0.044
384,0.109,0.032,0.111
385,0.062,0.032,0.064
386,0.032,0.031,0.033
387,0.014,0.03,0.014
388,0.01,0.029,0.008
389,0.048,0.027,0.044
390,0.032,0.024,0.026
391,0.012,0.022,0.006
392,0.001,0.019,-0.006
393,-0.002,0.016,-0.009
394,0.028,0.012,0.019
395,0.02,0.009,0.011
396,0.001,0.005,-0.008
397,-0.008,0.002,-0.017
398,-0.009,-0.002,-0.019
399,-0.001,-0.005,-0.011
400,0.001,-0.007,-0.01
