lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.408,0.53,0.416
2,0.172,0.402,0.18
3,0.131,0.3,0.134
4,0.163,0.22,0.159
5,0.277,0.158,0.265
6,0.128,0.113,0.113
7,0.074,0.08,0.056
8,0.06,0.059,0.038
9,0.06,0.047,0.035
10,0.097,0.042,0.068
11,0.204,0.042,0.172
12,0.098,0.046,0.066
13,0.065,0.052,0.033
14,0.067,0.061,0.034
15,0.074,0.07,0.041
16,0.136,0.079,0.102
17,0.046,0.087,0.015
18,0.027,0.094,-0.003
19,0.036,0.099,0.008
20,0.059,0.103,0.033
21,0.107,0.105,0.082
22,0.068,0.105,0.048
23,0.053,0.103,0.036
24,0.06,0.099,0.046
25,0.074,0.094,0.066
26,0.099,0.074,0.095
27,0.095,0.066,0.095
28,0.063,0.065,0.065
29,0.043,0.065,0.048
30,0.035,0.063,0.039
31,0.08,0.055,0.081
32,0.102,0.05,0.099
33,0.068,0.046,0.061
34,0.041,0.043,0.031
35,0.024,0.041,0.01
36,0.021,0.037,0.005
37,0.036,0.029,0.016
38,0.015,0.022,-0.005
39,-0.004,0.018,-0.025
40,0.009,0.013,-0.013
41,0.002,0.008,-0.022
42,0.01,0.001,-0.015
43,-0.005,-0.003,-0.029
44,-0.013,-0.006,-0.037
45,-0.012,-0.007,-0.036
46,-0.011,-0.009,-0.035
47,-0.01,-0.012,-0.033
48,-0.012,-0.013,-0.033
49,-0.017,-0.014,-0.036
50,-0.018,-0.013,-0.035
51,-0.019,-0.013,-0.031
52,-0.016,-0.014,-0.024
53,-0.01,-0.015,-0.015
54,-0.01,-0.015,-0.011
55,-0.007,-0.014,-0.005
56,-0.007,-0.012,-0.002
57,-0.006,-0.011,0.003
58,-0.004,-0.013,0.007
59,-0.007,-0.014,0.005
60,-0.01,-0.015,0.002
61,-0.014,-0.015,-0.004
62,-0.017,-0.016,-0.01
63,-0.02,-0.017,-0.016
64,-0.02,-0.018,-0.021
65,-0.023,-0.019,-0.026
66,-0.025,-0.02,-0.029
67,-0.026,-0.02,-0.03
68,-0.026,-0.022,-0.031
69,-0.025,-0.023,-0.034
70,-0.024,-0.023,-0.033
71,-0.022,-0.024,-0.032
72,-0.022,-0.024,-0.034
73,-0.024,-0.025,-0.036
74,-0.026,-0.025,-0.038
75,-0.028,-0.025,-0.04
76,-0.028,-0.026,-0.04
77,-0.027,-0.026,-0.037
78,-0.026,-0.026,-0.033
79,-0.026,-0.026,-0.03
80,-0.025,-0.026,-0.028
81,-0.023,-0.026,-0.023
82,-0.019,-0.026,-0.016
83,-0.018,-0.026,-0.012
84,-0.021,-0.026,-0.012
85,-0.024,-0.026,-0.013
86,-0.028,-0.026,-0.014
87,-0.029,-0.026,-0.012
88,-0.029,-0.027,-0.01
89,-0.03,-0.027,-0.01
90,-0.03,-0.027,-0.012
91,-0.03,-0.028,-0.014
92,-0.03,-0.028,-0.017
93,-0.03,-0.028,-0.018
94,-0.032,-0.028,-0.021
95,-0.033,-0.028,-0.023
96,-0.032,-0.027,-0.024
97,-0.029,-0.028,-0.019
98,-0.022,-0.027,-0.012
99,-0.015,-0.027,-0.006
100,-0.018,-0.027,-0.009
101,-0.023,-0.027,-0.017
102,-0.028,-0.028,-0.022
103,-0.026,-0.028,-0.021
104,-0.024,-0.027,-0.02
105,-0.029,-0.027,-0.024
106,-0.032,-0.026,-0.025
107,-0.035,-0.026,-0.027
108,-0.031,-0.025,-0.022
109,-0.024,-0.025,-0.013
110,-0.018,-0.025,-0.005
111,-0.017,-0.024,-0.0
112,-0.02,-0.023,-0.002
113,-0.022,-0.022,-0.003
114,-0.022,-0.021,-0.001
115,-0.023,-0.019,-0.001
116,-0.024,-0.018,-0.002
117,-0.025,-0.017,-0.001
118,-0.024,-0.016,0.001
119,-0.019,-0.015,0.005
120,-0.013,-0.014,0.01
121,-0.015,-0.013,0.006
122,-0.015,-0.012,0.003
123,-0.005,-0.011,0.013
124,0.004,-0.01,0.02
125,0.009,-0.01,0.026
126,-0.003,-0.01,0.014
127,-0.018,-0.01,-0.003
128,-0.01,-0.01,0.002
129,-0.01,-0.01,-0.001
130,-0.005,-0.011,0.001
131,-0.007,-0.011,-0.004
132,-0.01,-0.01,-0.008
133,-0.016,-0.011,-0.015
134,-0.018,-0.011,-0.016
135,-0.017,-0.012,-0.015
136,-0.015,-0.012,-0.011
137,-0.016,-0.012,-0.01
138,-0.018,-0.012,-0.01
139,-0.013,-0.011,-0.002
140,-0.008,-0.01,0.001
141,-0.001,-0.009,0.006
142,-0.003,-0.007,0.004
143,-0.006,-0.005,0.002
144,-0.003,-0.002,0.006
145,-0.002,-0.0,0.008
146,-0.002,0.002,0.008
147,-0.001,0.004,0.009
148,0.001,0.006,0.012
149,0.003,0.008,0.015
150,0.009,0.009,0.02
151,0.016,0.01,0.025
152,0.017,0.011,0.024
153,0.017,0.013,0.022
154,0.014,0.014,0.019
155,0.017,0.016,0.023
156,0.032,0.017,0.04
157,0.036,0.018,0.042
158,0.029,0.018,0.032
159,0.018,0.019,0.019
160,0.01,0.019,0.009
161,0.006,0.019,0.003
162,0.005,0.019,-0.0
163,0.004,0.018,-0.003
164,0.007,0.019,0.0
165,0.009,0.018,0.003
166,0.012,0.018,0.007
167,0.02,0.017,0.018
168,0.026,0.016,0.024
169,0.027,0.016,0.026
170,0.024,0.015,0.023
171,0.021,0.014,0.021
172,0.022,0.013,0.022
173,0.018,0.013,0.018
174,0.013,0.012,0.014
175,0.009,0.012,0.012
176,0.006,0.011,0.01
177,0.004,0.009,0.008
178,0.004,0.008,0.007
179,0.002,0.006,0.005
180,0.002,0.005,0.005
181,0.004,0.005,0.007
182,0.008,0.003,0.01
183,0.01,0.002,0.012
184,0.006,0.0,0.007
185,0.002,-0.001,0.002
186,-0.004,-0.002,-0.007
187,-0.008,-0.002,-0.015
188,-0.004,-0.003,-0.012
189,-0.002,-0.002,-0.011
190,-0.005,-0.002,-0.015
191,-0.006,-0.001,-0.016
192,-0.007,0.0,-0.016
193,-0.006,0.0,-0.014
194,-0.005,0.0,-0.012
195,-0.001,0.0,-0.005
196,0.001,0.0,-0.001
197,-0.004,0.0,-0.003
198,0.003,0.0,0.004
199,0.013,-0.0,0.016
200,0.025,-0.0,0.031
201,0.016,-0.001,0.023
202,-0.003,-0.001,0.006
203,-0.009,-0.001,0.002
204,-0.007,-0.002,0.005
205,-0.003,-0.002,0.01
206,-0.002,-0.003,0.012
207,-0.006,-0.003,0.01
208,-0.01,-0.004,0.006
209,-0.01,-0.004,0.006
210,-0.01,-0.005,0.006
211,-0.01,-0.006,0.005
212,-0.011,-0.006,0.004
213,-0.012,-0.006,0.002
214,-0.011,-0.007,0.001
215,-0.001,-0.007,0.007
216,0.007,-0.007,0.012
217,0.002,-0.007,0.005
218,-0.01,-0.007,-0.008
219,-0.016,-0.008,-0.016
220,-0.013,-0.008,-0.015
221,-0.009,-0.009,-0.012
222,-0.006,-0.009,-0.006
223,-0.007,-0.009,-0.007
224,-0.01,-0.009,-0.009
225,-0.011,-0.009,-0.009
226,-0.003,-0.011,0.001
227,-0.0,-0.012,0.007
228,-0.006,-0.013,0.003
229,-0.014,-0.014,-0.002
230,-0.02,-0.015,-0.006
231,-0.021,-0.016,-0.005
232,-0.02,-0.018,-0.003
233,-0.021,-0.02,-0.002
234,-0.025,-0.021,-0.004
235,-0.029,-0.022,-0.007
236,-0.028,-0.023,-0.006
237,-0.027,-0.024,-0.005
238,-0.028,-0.025,-0.007
239,-0.029,-0.026,-0.009
240,-0.026,-0.026,-0.007
241,-0.019,-0.026,-0.001
242,-0.014,-0.027,0.004
243,-0.014,-0.028,0.003
244,-0.028,-0.028,-0.013
245,-0.036,-0.028,-0.026
246,-0.033,-0.028,-0.027
247,-0.03,-0.028,-0.027
248,-0.028,-0.028,-0.028
249,-0.032,-0.027,-0.033
250,-0.032,-0.027,-0.034
251,-0.032,-0.027,-0.035
252,-0.028,-0.026,-0.03
253,-0.022,-0.027,-0.024
254,-0.02,-0.027,-0.02
255,-0.025,-0.027,-0.025
256,-0.028,-0.027,-0.028
257,-0.028,-0.028,-0.028
258,-0.027,-0.028,-0.026
259,-0.026,-0.029,-0.024
260,-0.028,-0.029,-0.024
261,-0.03,-0.029,-0.024
262,-0.03,-0.03,-0.022
263,-0.03,-0.03,-0.018
264,-0.028,-0.03,-0.014
265,-0.031,-0.03,-0.015
266,-0.032,-0.03,-0.014
267,-0.033,-0.03,-0.014
268,-0.032,-0.031,-0.014
269,-0.032,-0.032,-0.015
270,-0.033,-0.033,-0.018
271,-0.035,-0.033,-0.022
272,-0.036,-0.033,-0.025
273,-0.033,-0.033,-0.021
274,-0.031,-0.034,-0.022
275,-0.033,-0.034,-0.028
276,-0.034,-0.034,-0.034
277,-0.034,-0.033,-0.037
278,-0.034,-0.033,-0.038
279,-0.032,-0.033,-0.039
280,-0.031,-0.033,-0.039
281,-0.03,-0.032,-0.04
282,-0.031,-0.032,-0.041
283,-0.032,-0.031,-0.041
284,-0.032,-0.03,-0.04
285,-0.03,-0.03,-0.039
286,-0.03,-0.029,-0.039
287,-0.03,-0.029,-0.038
288,-0.03,-0.028,-0.036
289,-0.029,-0.027,-0.034
290,-0.027,-0.027,-0.031
291,-0.026,-0.026,-0.028
292,-0.026,-0.026,-0.025
293,-0.026,-0.025,-0.021
294,-0.025,-0.025,-0.017
295,-0.023,-0.025,-0.013
296,-0.023,-0.025,-0.012
297,-0.023,-0.024,-0.012
298,-0.022,-0.024,-0.013
299,-0.022,-0.024,-0.014
300,-0.021,-0.023,-0.016
301,-0.023,-0.023,-0.02
302,-0.026,-0.025,-0.024
303,-0.027,-0.025,-0.027
304,-0.027,-0.026,-0.03
305,-0.026,-0.026,-0.029
306,-0.026,-0.025,-0.031
307,-0.025,-0.025,-0.034
308,-0.024,-0.025,-0.034
309,-0.022,-0.025,-0.034
310,-0.021,-0.024,-0.032
311,-0.022,-0.023,-0.034
312,-0.023,-0.022,-0.034
313,-0.022,-0.021,-0.032
314,-0.019,-0.019,-0.029
315,-0.017,-0.017,-0.026
316,-0.018,-0.014,-0.025
317,-0.008,-0.011,-0.014
318,-0.013,-0.007,-0.019
319,-0.011,-0.004,-0.016
320,-0.006,0.001,-0.009
321,-0.003,0.006,-0.003
322,0.004,0.011,0.007
323,0.014,0.014,0.021
324,0.026,0.017,0.035
325,0.038,0.02,0.049
326,0.047,0.024,0.058
327,0.014,0.028,0.025
328,0.015,0.03,0.024
329,0.021,0.032,0.027
330,0.038,0.035,0.041
331,0.064,0.037,0.063
332,0.045,0.044,0.043
333,0.048,0.047,0.043
334,0.053,0.046,0.045
335,0.056,0.046,0.046
336,0.059,0.046,0.047
337,0.047,0.048,0.034
338,0.037,0.05,0.023
339,0.036,0.049,0.022
340,0.04,0.05,0.026
341,0.048,0.05,0.034
342,0.04,0.052,0.026
343,0.035,0.057,0.023
344,0.041,0.059,0.03
345,0.062,0.059,0.051
346,0.08,0.059,0.069
347,0.111,0.058,0.1
348,0.046,0.061,0.039
349,0.036,0.059,0.032
350,0.044,0.056,0.042
351,0.06,0.053,0.061
352,0.1,0.05,0.105
353,0.043,0.052,0.052
354,0.032,0.052,0.044
355,0.026,0.053,0.038
356,0.026,0.054,0.036
357,0.166,0.054,0.17
358,0.121,0.056,0.123
359,0.037,0.06,0.035
360,0.014,0.061,0.009
361,0.015,0.06,0.007
362,0.07,0.059,0.059
363,0.06,0.059,0.046
364,0.015,0.062,0.001
365,0.004,0.061,-0.012
366,0.004,0.06,-0.014
367,0.017,0.06,-0.002
368,0.146,0.06,0.125
369,0.13,0.063,0.109
370,0.089,0.064,0.068
371,0.069,0.065,0.049
372,0.075,0.065,0.056
373,0.172,0.063,0.152
374,0.082,0.063,0.065
375,0.032,0.065,0.017
376,0.019,0.064,0.007
377,0.026,0.064,0.016
378,0.087,0.063,0.078
379,0.039,0.062,0.035
380,0.028,0.06,0.027
381,0.021,0.059,0.023
382,0.022,0.057,0.027
383,0.035,0.055,0.042
384,0.13,0.052,0.136
385,0.075,0.049,0.081
386,0.027,0.047,0.031
387,0.018,0.043,0.019
388,0.026,0.04,0.023
389,0.129,0.037,0.12
390,0.039,0.033,0.029
391,0.011,0.029,-0.0
392,0.005,0.025,-0.007
393,0.007,0.022,-0.006
394,0.053,0.018,0.037
395,0.017,0.014,0.0
396,-0.003,0.01,-0.02
397,-0.009,0.006,-0.027
398,-0.012,0.003,-0.031
399,-0.004,-0.001,-0.023
400,0.015,-0.004,-0.005
