gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2613,28,1.96413934230804,48.5975723266602,39.4885215759277,3670144,2615,10,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-04-02 22:02:07.483241,267.6509013983598,69.89669093791106,56.28621625157994,0.02436211623928574,1.0,-69.8,3.5496478698597698,-69.98,0.6311,0.9731,2.1696,0.495,0.7608,0.9722,0.050321598188662886,0
101127,npp,1797,2441,0.494971245527267,48.5983848571777,39.4945182800293,3670144,1797,1976,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-04-02 23:43:02.332876,-73.3995521474397,22.939970240042218,20.19789874721226,0.006289311301806155,17.0,22.88,1.0837787002826917,22.24,0.2929,0.4975,1.3485,0.9682,0.4793,0.4792,0.24120834958445195,0
101251,npp,1092,1998,1.068281769752502,48.5965805053711,39.4949340820312,3670144,1092,1566,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-04-03 23:24:13.763692,95.900345560647,2.0933288337034206,1.8542115576444504,0.019261010513348054,14.0,-2.1,1.0,-2.79,0.2555,0.4817,0.9639,1.0,1.0683,1.0683,0.3394507729905958,0
135717,npp,2356,769,2.79345369338989,48.5996513366699,39.4896850585938,3670144,2358,553,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-02 22:32:34.559208,93.54471901997833,55.02931952821435,46.54602037903231,0.08481893713296065,6.0,-54.99,2.0682789409984763,-54.97,0.2905,0.583,1.6077,0.8261,1.5504,2.3078,-0.9018040195957351,0
135906,npp,1544,316,2.52208375930786,48.5991020202637,39.4933090209961,3670144,1544,169,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-03 22:13:33.567503,269.83314709950463,65.02446994643806,53.42081956525359,0.06504792624000807,3.0,-64.95,2.898275349237888,-64.97,0.3883,0.7465,2.5092,0.6452,1.0943,1.6273,-0.8341560448808738,0
136295,npp,2296,1835,1.13638079166412,48.6021308898926,39.4895324707031,3670144,2296,1411,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-05 23:16:40.669596,99.60072313358847,11.520783812042106,10.191197190955982,0.04059228526576289,13.0,-11.52,1.015504800579495,-11.52,0.2026,0.3883,0.8184,1.2405,1.2183,1.4097,-0.12633860596999225,0
136480,npp,1536,1383,1.080802321434021,48.5966758728027,39.493293762207,3670144,1538,1041,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-06 22:57:46.793644,96.91062706551085,34.43107311328037,30.05895142811397,0.026593874589103776,10.0,-34.41,1.2937979144666532,-34.45,0.2841,0.5036,1.4434,0.9564,0.9278,1.0337,0.027370403532525955,0
136672,npp,762,922,0.12500000088462265,48.6023406982422,39.4960861206055,3670144,762,685,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-07 22:38:51.137529,94.61188052823373,50.81313230404649,43.364246322465064,0.015064880667442283,7.0,-50.79,1.847645286154319,-50.82,0.2378,0.4316,0.9033,1.116,0.3157,0.1395,-0.43056493100893994,0
137047,npp,2198,14,0.736638069152832,48.6017684936523,39.4945335388184,3670144,2199,3,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-09 22:00:49.154218,267.6000431083444,70.10252277238241,56.407287289978,0.0017864517592955829,1.0,-70.01,3.5496478698597698,-69.98,0.6311,0.9731,2.1696,0.495,0.415,0.3646,0.2969994977859629,0
137251,npp,679,1985,0.12500000017805105,48.5955390930176,39.4945411682129,3670144,679,1554,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-10 23:22:55.480912,97.38093999155774,2.8465632759982817,2.5215329454813182,0.001612974494093182,14.0,-2.85,1.0,-2.79,0.2555,0.4817,0.9639,1.0,0.125,0.125,0.06396399088765417,0
137442,npp,3015,1535,0.337975531816483,48.5977630615234,39.4951858520508,3670176,3015,1151,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-11 23:04:03.363051,99.05958679190641,27.46386156295296,24.114395715100454,0.00011449842352926175,11.0,-27.47,1.184412938166907,-27.47,0.2438,0.4007,1.3359,1.2021,0.4287,0.4063,0.4063,0
137631,npp,2250,1075,0.306039988994598,48.602668762207,39.4946022033691,3670176,2250,789,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-12 22:45:07.706804,95.45142722770774,46.054596508330086,39.6305181647189,1.8393236218663823e-09,8.0,-46.03,1.5732132722552272,-46.03,0.2846,0.522,1.2882,0.9227,0.3444,0.2824,0.2824,0
137836,npp,440,3010,0.417461216449738,48.5996971130371,39.4938850402832,3670176,440,2423,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-14 00:06:42.005553,-68.69596458224245,46.58154768125756,40.053450318826386,1.692490529755367e-09,21.0,46.5,1.646109783506203,46.5,0.4134,0.8822,2.3945,0.546,0.1994,0.2279,0.2279,0
138010,npp,617,164,0.860479712486267,48.6006736755371,39.49365234375,3670176,617,78,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-14 22:07:07.520516,268.61681208690607,67.70680673165303,55.05028354813983,2.443344328967988e-21,2.0,-67.63,3.1865100272627664,-67.61,0.3793,0.8605,2.5126,0.5598,0.4817,0.4817,0.4817,0
138022,npp,2826,2575,0.297973453998566,48.5971450805664,39.4937705993652,3670176,2826,2082,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-14 23:47:57.035274,-72.02835817139956,29.477388673779437,25.845116095871433,1.340012583397853e-16,18.0,29.41,1.184412938166907,29.51,0.3403,0.6115,1.891,0.7877,0.217,0.2347,0.2347,0
138408,npp,1400,1684,0.26468043029308297,48.6005897521973,39.4879531860352,3670176,1400,1274,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-16 23:10:18.191677,100.08661364501756,19.865050724663995,17.519352011048106,1.837570751327517e-26,12.0,-19.9,1.0837787002826917,-19.79,0.2886,0.5393,1.3191,0.8932,0.2283,0.2364,0.2364,0
138603,npp,645,1228,0.12500000016949364,48.5996208190918,39.4937896728516,3670176,646,912,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-17 22:51:24.317815,97.12202354200528,40.624191971326695,35.224937221465105,7.3975809529196295e-28,9.0,-40.62,1.4276677814245327,-40.55,0.2831,0.4476,1.4358,1.076,0.2557,0.1345,0.1345,0
138796,npp,2933,767,0.352443486452103,48.5993156433105,39.491512298584,3670176,2934,550,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-18 22:32:26.886784,93.38598753001416,55.08148826764022,46.583745483269944,1.0101353163909452e-27,6.0,-55.04,2.0682789409984763,-54.97,0.2905,0.583,1.6077,0.8261,0.3702,0.2912,0.2912,0
138809,npp,1865,3152,0.441861629486084,48.601188659668,39.4928665161133,3670176,1865,2518,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-19 00:12:53.271448,-67.31048431657065,50.916624770345095,43.44755291492156,3.260783598355314e-28,22.0,50.84,1.847645286154319,50.84,0.3867,0.7374,3.1736,0.6531,0.3217,0.2886,0.2886,0
138994,npp,2119,314,0.594118028879166,48.5993232727051,39.4940452575684,3670176,2120,168,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-19 22:13:25.901857,269.7540877305294,65.0639614705474,53.444697694684784,7.130947773202548e-26,3.0,-64.99,2.898275349237888,-64.97,0.3883,0.7465,2.5092,0.6452,0.4291,0.3833,0.3833,0
139009,npp,1204,2719,0.429931819438934,48.6020469665527,39.4890327453613,3670176,1205,2183,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-19 23:54:10.079046,-71.3775113603508,35.849765264697766,31.25480153542067,1.7641433248054938e-28,19.0,35.79,1.2937979144666532,35.84,0.2856,0.5496,1.8107,0.8764,0.3892,0.3768,0.3768,0
139783,npp,1331,919,0.590876162052155,48.5986366271973,39.4871635437012,3670176,1333,684,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-23 22:38:43.502958,94.79081446246464,50.9027490359001,43.431961485000386,1.38185776742572e-12,7.0,-50.87,1.847645286154319,-50.82,0.2378,0.4316,0.9033,1.116,0.5679,0.6594,0.6594,0
139797,npp,213,3291,0.970195353031158,48.5983200073242,39.4891471862793,3670176,214,2637,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-24 00:19:04.549467,-66.20159534275712,54.7405692086091,46.33633493489614,1.9449184997629517e-19,23.0,54.66,2.0682789409984763,54.68,0.3608,0.8773,3.0563,0.549,0.5266,0.5326,0.5326,0
140551,npp,504,1531,0.12500000146746693,48.5982398986816,39.4874267578125,3670144,504,1148,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-27 23:03:54.004483,99.32407036118364,27.631726388401653,24.257969839302234,0.03166831292823212,11.0,-27.66,1.184412938166907,-27.47,0.2438,0.4007,1.3359,1.2021,0.2489,0.1503,-1.0480496599224773,0
140565,npp,2255,3828,1.21320068836212,48.6027183532715,39.4893913269043,3670144,2261,3076,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-28 00:43:51.920629,-60.81189205513009,66.24733007333612,54.18410925487415,0.004635046895882542,27.0,66.12,3.0,66.12,0.6393,3.1783,10.3091,0.1515,-0.1734,0.1839,0.00850679594795034,0
140737,npp,2809,1072,3.14030241966248,48.6014671325684,39.492000579834,3670144,2809,787,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-28 22:44:58.362032,95.6755340955437,46.14537523541598,39.700598529893796,0.08044978255586914,8.0,-46.14,1.5732132722552272,-46.03,0.2846,0.522,1.2882,0.9227,2.1459,2.8975,-0.1467723546765507,0
140750,npp,1641,3427,2.82976222038269,48.598876953125,39.4967231750488,3670144,1641,2774,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-29 00:25:14.070852,-64.9841757288523,58.12878075326923,48.795636848078324,0.04048915240243982,24.0,58.03,2.2013981571160284,58.03,0.5809,1.4142,4.4247,0.3406,1.1247,0.9638,-0.568335991013202,0
140920,npp,1997,614,4.03096890449524,48.6020393371582,39.493221282959,3670144,1996,399,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-29 22:25:59.163675,92.09811998473144,58.84888391168137,49.29769074940138,0.16270507666185313,5.0,-58.81,2.253202848596432,-58.71,0.3927,1.2856,2.1202,0.3747,1.7001,1.5102,-4.646666446509404,0
140934,npp,997,3006,4.37904596328735,48.604175567627,39.490234375,3670144,998,2421,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-09-30 00:06:32.665895,-68.53617015044713,46.44821803828975,39.9459888811725,0.11776949850392956,21.0,46.38,1.646109783506203,46.5,0.4134,0.8822,2.3945,0.546,2.606,2.391,-2.0654747986814597,0
141315,npp,2680,2131,2.78160262107849,48.5976982116699,39.4938735961914,3670144,2680,1693,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-01 23:28:59.185952,-73.72874443199156,5.687553490102544,5.0366175258001045,0.1123177092032182,15.0,5.63,1.0,5.91,0.2742,0.5847,1.664,0.8238,2.6786,2.2916,-1.9585755281998862,0
141507,npp,1950,1681,2.52801918983459,48.6012954711914,39.4960708618164,3670144,1950,1271,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-02 23:10:07.108126,99.33041609435048,20.036114912206386,17.668089249362037,0.09241398233468338,12.0,-20.05,1.0837787002826917,-19.79,0.2886,0.5393,1.3191,0.8932,2.3167,2.2579,-1.2391054942245376,0
141522,npp,580,3958,2.62158298492432,48.6016845703125,39.4904632568359,3670144,582,3146,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-03 00:50:01.466763,-60.036253014735244,68.42108758679784,55.47239152732441,0.08327432296025004,28.0,68.29,3.3166247903554,68.295,0.6291,1.8255,6.64,0.2639,0.7217,0.6917,-2.4594548097254783,0
141699,npp,1192,1224,2.14393591880798,48.6030883789062,39.491397857666,3670144,1193,909,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-03 22:51:13.255899,96.89642152323842,40.777912832082265,35.3493996549424,0.0713589063154849,9.0,-40.77,1.4276677814245327,-40.55,0.2831,0.4476,1.4358,1.076,1.6698,2.3068,-0.3934676558550416,0
142099,npp,1747,2715,1.017531931400299,48.6023712158203,39.4905967712402,3670144,1748,2180,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-05 23:53:59.058646,-71.48063649426473,35.6791690243656,31.10968185658477,0.041624428155102505,19.0,35.62,1.2937979144666532,35.84,0.2856,0.5496,1.8107,0.8764,0.8433,0.8918,-0.6832955675212616,0
142293,npp,1054,2276,0.662042796611786,48.6039772033691,39.4879302978516,3670144,1054,1831,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-06 23:35:10.546335,-71.86836274923961,14.00135411267612,12.375972031453356,0.0269635814760256,16.0,13.94,1.015504800579495,14.28,0.2909,0.5071,1.2798,0.9498,0.6342,0.6288,-0.3915195467126229,0
142483,npp,318,1828,0.12500000051151283,48.5984268188477,39.4868316650391,3670144,318,1405,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-07 23:16:20.257084,99.02746365452596,11.911211215175403,10.53472234016941,0.014841474481148616,13.0,-11.92,1.015504800579495,-11.52,0.2026,0.3883,0.8184,1.2405,0.2224,0.1551,-0.4065110948991254,0
142871,npp,1867,915,0.434985488653183,48.5999069213867,39.490177154541,3670144,1866,681,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-09 22:38:30.790430,94.4224695523995,51.027146496325656,43.52505573997279,0.0012806319769747504,7.0,-50.99,1.847645286154319,-50.82,0.2378,0.4316,0.9033,1.116,0.4835,0.4854,0.436940048957726,0
144246,npp,1800,162,0.797944307327271,48.5979042053223,39.4874382019043,3670176,1800,78,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-16 22:06:56.275011,268.6930162663309,67.76072678404849,55.0742882019061,8.723546038743986e-30,2.0,-67.67,3.1865100272627664,-67.61,0.3793,0.8605,2.5126,0.5598,0.462,0.4467,0.4467,0
144263,npp,938,2570,0.369171038269997,48.5995750427246,39.4866065979004,3670176,938,2078,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-16 23:47:45.791918,-71.35010003379409,29.23830493465638,25.637688250155488,9.059785333699885e-29,18.0,29.18,1.184412938166907,29.51,0.3403,0.6115,1.891,0.7877,0.2771,0.2908,0.2908,0
144659,npp,2605,1682,0.289774462580681,48.6019973754883,39.4964332580566,3670176,2605,1272,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-18 23:10:08.776734,98.52538055074457,20.012218862527597,17.64616560406798,1.2068076107956137e-28,12.0,-20.0,1.0837787002826917,-19.79,0.2886,0.5393,1.3191,0.8932,0.2514,0.2588,0.2588,0
144673,npp,1236,3958,0.552776098251343,48.5976905822754,39.4951171875,3670176,1238,3146,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-19 00:50:03.135281,-60.11403161453273,68.43270400207443,55.47515137863219,2.7580939806370536e-29,28.0,68.29,3.3166247903554,68.295,0.6291,1.8255,6.64,0.2639,0.0979,0.1459,0.1459,0
144859,npp,1861,1226,0.447645932435989,48.5993919372559,39.4904136657715,3670176,1862,911,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-19 22:51:16.714569,96.84030056437491,40.72456926460233,35.303713959653024,8.97802940515038e-26,9.0,-40.7,1.4276677814245327,-40.55,0.2831,0.4476,1.4358,1.076,0.4817,0.4817,0.4817,0
144874,npp,643,3561,0.2123841121792793,48.5978126525879,39.4924392700195,3670176,645,2890,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-20 00:31:27.086918,-63.97676510074432,61.12498261958086,50.87207508320903,1.4466510084087722e-28,25.0,61.01,2.5331140255951103,61.05,0.5166,1.3501,12.0065,0.3568,0.0325,0.0758,0.0758,0
145054,npp,1087,766,0.393014669418335,48.5990867614746,39.4916877746582,3670176,1085,549,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-20 22:32:19.318605,93.12473274613157,55.12131742559435,46.607385399631106,3.3572176229269153e-21,6.0,-55.07,2.0682789409984763,-54.97,0.2905,0.583,1.6077,0.8261,0.3898,0.3247,0.3247,0
145068,npp,21,3149,0.2169907093048096,48.5979461669922,39.4898452758789,3670176,22,2517,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-21 00:12:47.484003,-67.44639221654656,50.835289227643564,43.37964373650487,6.135669172385578e-26,22.0,50.76,1.847645286154319,50.84,0.3867,0.7374,3.1736,0.6531,0.2,0.1417,0.1417,0
145266,npp,2442,2717,0.28399121761322,48.5964775085449,39.4917144775391,3670176,2441,2181,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-21 23:54:04.324743,-70.73493509116427,35.77014492595089,31.184531498690767,1.159941031785763e-21,19.0,35.71,1.2937979144666532,35.84,0.2856,0.5496,1.8107,0.8764,0.2764,0.2489,0.2489,0
145460,npp,1762,2280,0.318875581026077,48.5997467041016,39.4934234619141,3670176,1762,1834,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-22 23:35:19.385353,-74.97752906305018,14.202818863850949,12.552640873553203,5.288541869462513e-16,16.0,14.17,1.015504800579495,14.28,0.2909,0.5071,1.2798,0.9498,0.2963,0.3029,0.3029,0
145844,npp,302,1381,0.12500000060803518,48.596118927002,39.495491027832,3670144,301,1039,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-24 22:57:37.042397,97.66232099084071,34.49194370498066,30.106300803285524,0.0009239109956446027,10.0,-34.49,1.2937979144666532,-34.45,0.2841,0.5036,1.4434,0.9564,0.189,0.1196,0.1196,0
145856,npp,2120,3696,0.633266448974609,48.6029014587402,39.4925346374512,3670176,2120,2990,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-25 00:37:42.076523,-62.5238700681471,63.82827425227397,52.65961991626313,2.401360255620804e-10,26.0,63.71,2.7445598364131496,63.75,0.6333,1.7385,5.8998,0.2771,0.079,0.1755,0.1755,0
146029,npp,2608,920,3.04174709320068,48.6026344299316,39.4918785095215,3670144,2611,684,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-25 22:38:41.427597,94.13755442003404,50.887256107072815,43.41460955383835,0.014090077827694275,7.0,-50.85,1.847645286154319,-50.82,0.2378,0.4316,0.9033,1.116,1.8943,3.3945,2.8613222455877674,0
146044,npp,1491,3290,1.107458353042603,48.6007080078125,39.4922180175781,3670144,1493,2636,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-26 00:19:04.255193,-66.38948248006484,54.72078017323825,46.31548006494045,0.0005027200987812522,23.0,54.63,2.0682789409984763,54.68,0.3608,0.8773,3.0563,0.549,0.5929,0.608,0.608,0
146218,npp,1814,466,2.68410277366638,48.6016540527344,39.4890060424805,3670144,1815,275,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-26 22:19:44.039180,91.240032686732,62.09694159039331,51.51596444111868,0.042135259442211706,4.0,-62.03,2.5331140255951103,-62.03,0.3661,0.7682,1.4068,0.627,1.238,1.6829,0.08847424269021498,0
146230,npp,849,2864,1.15863168239594,48.5979537963867,39.4914970397949,3670144,851,2309,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-27 00:00:22.880916,-69.84300031571284,41.50112107135712,35.94244037709588,0.014621560669608987,20.0,41.44,1.4867838833500562,41.48,0.3697,0.6233,2.2167,0.7727,0.8417,0.8953,0.34201058746734603,0
146411,npp,988,15,2.16259026527405,48.6021499633789,39.4958343505859,3670144,986,3,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-27 22:00:41.311598,267.381773154576,70.1105581935751,56.40004268590878,0.08430969409056777,1.0,-70.0,3.5496478698597698,-69.98,0.6311,0.9731,2.1696,0.495,0.8168,1.0704,-2.1199339300253692,0
146424,npp,178,2427,1.9920973777771,48.597770690918,39.4945411682129,3670144,178,1964,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-27 23:41:37.946253,-73.09286659645421,22.182944534399976,19.538770200569285,0.05180709368989742,17.0,22.14,1.0837787002826917,22.24,0.2929,0.4975,1.3485,0.9682,1.8607,1.9287,-0.03171428684740096,0
146813,npp,502,3828,7.29221725463867,48.6040458679199,39.4897575378418,3670144,503,3075,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-30 00:43:57.098003,-61.318444266640014,66.25630081842327,54.18184059689841,0.1506285004738929,27.0,66.12,3.0,66.12,0.6393,3.1783,10.3091,0.1515,1.853,1.1051,-4.594780910189016,0
147003,npp,2970,3427,6.91769981384277,48.5980339050293,39.4918212890625,3670144,2969,2774,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-31 00:25:19.283070,-64.83261419752588,58.134468451263416,48.7931224186505,0.12919130775410337,24.0,58.03,2.2013981571160284,58.03,0.5809,1.4142,4.4247,0.3406,2.9816,2.356,-2.5326835261139538,0
147184,npp,281,618,0.12500000242236764,48.602165222168,39.4916534423828,3670144,281,402,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-10-31 22:26:06.187111,92.2703121177969,58.771630591434146,49.23689220736175,0.12057951120497082,5.0,-58.71,2.253202848596432,-58.71,0.3927,1.2856,2.1202,0.3747,-0.0334,0.0468,-4.516007515940567,0
147195,npp,2337,3008,2.46627497673035,48.5982246398926,39.4889450073242,3670144,2339,2422,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-11-01 00:06:39.690811,-68.74950745178896,46.510470582307526,39.99039185676145,0.11137249053748352,21.0,46.44,1.646109783506203,46.5,0.4134,0.8822,2.3945,0.546,1.444,1.3466,-2.867807836084348,0
147368,npp,2522,166,2.42702078819275,48.5985450744629,39.4879302978516,3670144,2521,80,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-11-01 22:07:05.238264,268.6741019944641,67.69693050024452,55.033437401896144,0.08846169025037878,2.0,-67.6,3.1865100272627664,-67.61,0.3793,0.8605,2.5126,0.5598,0.9733,1.3585,-1.9889481784978005,0
147382,npp,1674,2573,2.0431778430938703,48.6039733886719,39.4883079528809,3670144,1674,2081,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-11-01 23:47:54.754948,-71.37288621650777,29.376820845655235,25.7552211757418,0.0914184336885464,18.0,29.32,1.184412938166907,29.51,0.3403,0.6115,1.891,0.7877,1.6904,1.6094,-1.8499332827544097,0
147774,npp,1965,3959,5.04077100753784,48.6032676696777,39.492847442627,3670144,1963,3147,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-11-04 00:50:10.342955,-59.750570301409475,68.44900379265695,55.480362904852704,0.05383825404209105,28.0,68.3,3.3166247903554,68.295,0.6291,1.8255,6.64,0.2639,1.4511,1.33,-0.7072747221606228,0
147962,npp,1355,3563,5.47596788406372,48.5960502624512,39.492790222168,3670144,1354,2892,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-11-05 00:31:34.306422,-63.567664313629905,61.1668205027773,50.89750522020458,0.03820949809306537,25.0,61.05,2.5331140255951103,61.05,0.5166,1.3501,12.0065,0.3568,2.1104,1.9536,0.5077276180578161,0
148149,npp,1798,770,2.85252141952515,48.6017150878906,39.4954299926758,3670144,1799,553,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-11-05 22:32:28.321517,93.54955833223457,55.01730811387208,46.52824243596294,0.015800541245601936,6.0,-54.97,2.0682789409984763,-54.97,0.2905,0.583,1.6077,0.8261,1.5789,2.3566,1.75869719187857,0
148163,npp,730,3151,2.35438537597656,48.6021118164062,39.4926338195801,3670144,730,2518,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-11-06 00:12:54.708082,-67.07238154905168,50.8978562524132,43.42551305399107,0.023778509782301838,22.0,50.82,1.847645286154319,50.84,0.3867,0.7374,3.1736,0.6531,1.3568,1.5378,0.6380056479718057,0
148587,npp,2468,2282,0.359698951244354,48.598087310791,39.4887313842773,3670144,2468,1836,196611,3866755,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-11-07 23:35:26.621105,-73.97257988829693,14.324199118175985,12.658947844314055,0.004321710725355854,16.0,14.28,1.015504800579495,14.28,0.2909,0.5071,1.2798,0.9498,0.3365,0.3416,0.17806364144025708,0
148978,npp,1019,1383,0.315091162919998,48.6018295288086,39.4897651672363,3670176,1019,1041,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-11-09 22:57:44.299323,97.76542903130574,34.403037121602516,30.030209838129633,9.869211565493253e-09,10.0,-34.41,1.2937979144666532,-34.45,0.2841,0.5036,1.4434,0.9564,0.336,0.3014,0.3014,0
149370,npp,2512,469,0.327529817819595,48.5972328186035,39.4967041015625,3670176,2517,278,196611,3866787,1248,ukr_luhansk_48_13,48.6,39.49166667,48,13,ukr_luhansk,2012-11-11 22:19:49.529353,90.76091762925861,62.03823161342648,51.47459872862173,1.9873322723924932e-22,4.0,-61.97,2.5331140255951103,-62.03,0.3661,0.7682,1.4068,0.627,0.3077,0.2054,0.2054,0
