gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3059,1536,0.247615046799183,48.3120002746582,39.4145698547363,3670176,3060,1152,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-09-11 23:04:08.700885,99.14907889005856,27.415573875996678,24.07265148041443,0.00011017724468604824,11.0,-27.43,1.184412938166907,-27.43,0.1397,0.2656,0.382,0.9891,0.2475,0.2449,0
137631,npp,2295,1074,0.329753190279007,48.3115386962891,39.4179840087891,3670176,2296,789,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-09-12 22:45:13.044596,95.97575470887706,46.07818851191777,39.64899767852614,1.496281082887155e-09,8.0,-46.07,1.5732132722552272,-46.07,0.1888,0.2942,0.425,0.893,0.2853,0.2945,0
137822,npp,1486,613,0.1010594721883535,48.3063201904297,39.4178047180176,3670176,1484,398,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-09-13 22:26:13.841787,91.8599648458303,58.87287706766976,49.31644324553539,9.14578120084077e-16,5.0,-58.83,2.253202848596432,-58.78,0.1951,0.3202,0.5512,0.8204,0.1654,0.0829,0
138010,npp,663,157,0.457592964172363,48.3058624267578,39.4115982055664,3670176,664,75,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-09-14 22:07:12.858308,268.61365708161264,67.82184862584316,55.11714741893493,1.891231332754937e-21,2.0,-67.75,3.3166247903554,-67.72,0.1115,0.3981,0.5665,0.6599,0.2806,0.3019,0
138022,npp,2870,2583,0.2157629355788231,48.3064193725586,39.4187393188477,3670176,2870,2088,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-09-14 23:48:02.373072,-72.20424139295689,29.844439903563167,26.159337192522553,1.2527568973357823e-16,18.0,29.79,1.184412938166907,29.69,0.2107,0.3504,0.5992,0.7497,0.149,0.1618,0
138408,npp,1445,1687,0.2125662341713905,48.3061027526855,39.414909362793,3670176,1445,1276,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-09-16 23:10:23.529474,100.05048448337885,19.7153514417726,17.388434550442778,1.480755370492078e-26,12.0,-19.74,1.0837787002826917,-19.74,0.1448,0.2494,0.3975,1.0534,0.2287,0.2239,0
138615,npp,2541,3579,0.428780138492584,48.3035507202148,39.4168472290039,3670176,2539,2904,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-09-18 00:31:38.246954,-63.637331096549275,61.48177674753296,51.11958988440124,3.0479723156433747e-26,25.0,61.38,2.5331140255951103,61.35,0.3773,0.5723,3.5494,0.459,0.206,0.1968,0
138796,npp,2978,764,0.446464240550995,48.3088684082031,39.4132232666016,3670176,2980,548,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-09-18 22:32:32.224576,93.78834706266105,55.15062358230903,46.6342741136248,8.740167817338554e-28,6.0,-55.12,2.0682789409984763,-55.07,0.1445,0.2793,0.4403,0.9406,0.3435,0.4199,0
138809,npp,1909,3164,0.394200950860977,48.3064193725586,39.4182624816895,3670176,1910,2526,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-09-19 00:12:58.609292,-67.44558201747101,51.255360736667406,43.707441407139406,2.743072107496159e-28,22.0,51.18,1.847645286154319,51.18,0.2297,0.3958,1.0063,0.6636,0.2618,0.2616,0
138994,npp,2164,308,0.549080848693848,48.3101272583008,39.4143676757812,3670176,2166,164,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-09-19 22:13:31.239692,90.06595752696185,65.16286368923652,53.506062526479276,6.542710388404055e-26,3.0,-65.1,2.898275349237888,-65.08,0.1629,0.3209,0.5491,0.8185,0.3414,0.4494,0
139009,npp,1248,2727,0.324354365468025,48.3073463439941,39.4114189147949,3670176,1250,2189,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-09-19 23:54:13.637609,-70.02889300658903,36.192064233366665,31.542017962808163,1.5330325542333075e-28,19.0,36.13,1.2937979144666532,36.13,0.1765,0.2895,0.4703,0.9072,0.2896,0.2943,0
139201,npp,558,2287,0.31528073549270597,48.3093223571777,39.4208679199219,3670176,558,1841,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-09-20 23:35:26.886708,-71.27017818425496,14.628658229147357,12.928459143849071,6.359495931339811e-27,16.0,14.56,1.015504800579495,14.56,0.1248,0.27,0.3666,0.973,0.3073,0.3068,0
139783,npp,1375,917,0.498632520437241,48.3105850219727,39.4193954467773,3670176,1379,682,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-09-23 22:38:47.061514,94.3687180433195,50.95175180054939,43.46937711015028,1.5176736828139116e-12,7.0,-50.93,1.847645286154319,-50.82,0.1161,0.2706,0.3742,0.9706,0.3861,0.484,0
139797,npp,256,3303,0.741982996463776,48.3078308105469,39.4131011962891,3670176,260,2651,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-09-24 00:19:08.108023,-65.96504601126055,55.04787059754604,46.563290552863116,1.9461925164925501e-19,23.0,54.96,2.0682789409984763,55.04,0.2313,0.431,1.5431,0.6095,0.4131,0.4523,0
144246,npp,1845,155,0.815752983093262,48.3102989196777,39.411548614502,3670176,1847,74,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-10-16 22:07:01.612856,268.72511138921755,67.8654412590271,55.13499095152548,7.422001958900963e-30,2.0,-67.78,3.3166247903554,-67.72,0.1115,0.3981,0.5665,0.6599,0.3886,0.5383,0
144263,npp,982,2579,0.1873606666922569,48.3068962097168,39.4212837219238,3670176,982,2084,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-10-16 23:47:51.129712,-72.45779297160992,29.663088785824456,26.001482435100954,7.721929382909422e-29,18.0,29.6,1.184412938166907,29.69,0.2107,0.3504,0.5992,0.7497,0.125,0.1405,0
144659,npp,2650,1684,0.272379785776138,48.3090515136719,39.414909362793,3670176,2650,1274,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-10-18 23:10:14.114572,99.91972863828748,19.873149188225124,17.52455155093353,1.077054277770509e-28,12.0,-19.9,1.0837787002826917,-19.74,0.1448,0.2494,0.3975,1.0534,0.2839,0.2869,0
144673,npp,1278,3974,0.634084045886993,48.3065032958984,39.415943145752,3670176,1275,3155,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-10-19 00:50:06.693799,-59.77013149710943,68.68313050508033,55.61822050972293,2.3926133601434228e-29,28.0,68.54,3.3985290935932855,68.54,0.4319,0.7853,5.0397,0.3345,0.2182,0.2121,0
144859,npp,1906,1226,0.27002634108066603,48.3073539733887,39.4169540405273,3670176,1907,910,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-10-19 22:51:22.052405,97.45749900688945,40.70746378546097,35.28933643877552,8.363713054948422e-26,9.0,-40.7,1.4276677814245327,-40.55,0.1775,0.247,0.3609,1.0636,0.2788,0.2872,0
144874,npp,685,3575,0.455329716205597,48.3102493286133,39.4197692871094,3670176,683,2901,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-10-20 00:31:30.645437,-63.5041952848861,61.40546903683318,51.06150770528047,1.2798668934682367e-28,25.0,61.3,2.5331140255951103,61.35,0.3773,0.5723,3.5494,0.459,0.2165,0.209,0
145054,npp,1132,763,0.47307425737381,48.3086051940918,39.4163475036621,3670176,1131,546,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-10-20 22:32:24.656443,93.13130089849363,55.19387234677377,46.6604744469175,3.3095800422060977e-21,6.0,-55.14,2.0682789409984763,-55.07,0.1445,0.2793,0.4403,0.9406,0.3564,0.445,0
145068,npp,64,3160,0.1390035562217236,48.3083992004395,39.4133911132812,3670176,67,2524,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-10-21 00:12:51.042558,-67.16259699804293,51.15254206829705,43.623244001085915,5.601583058896179e-26,22.0,51.07,1.847645286154319,51.18,0.2297,0.3958,1.0063,0.6636,0.1237,0.0922,0
145266,npp,2486,2726,0.24128033220768,48.3044357299805,39.417652130127,3670176,2486,2187,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-10-21 23:54:09.662535,-70.88923529190374,36.14165827103428,31.496219737023026,1.1031963183068114e-21,19.0,36.09,1.2937979144666532,36.13,0.1765,0.2895,0.4703,0.9072,0.2254,0.2189,0
145460,npp,1806,2285,0.1819747239351273,48.3080406188965,39.4123268127441,3670176,1806,1839,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-10-22 23:35:22.943866,-71.12486271014176,14.509620514056511,12.822461679052974,5.324231607700409e-16,16.0,14.45,1.015504800579495,14.56,0.1248,0.27,0.3666,0.973,0.176,0.1771,0
145856,npp,2163,3711,0.878883481025696,48.3119163513184,39.4180374145508,3670176,2166,3000,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-10-25 00:37:47.414323,-62.698181834469246,64.11178022528665,52.84126818249791,2.410288376581678e-10,26.0,64.0,2.7445598364131496,64.04,0.4379,0.7399,7.7846,0.355,0.3133,0.312,0
148990,npp,2863,3712,0.40625849366188,48.310546875,39.4172515869141,3670176,2860,3001,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-11-10 00:37:52.893635,-62.099287013563,64.1377696827067,52.85508416809853,0.0003047050736138901,26.0,64.02,2.7445598364131496,64.04,0.4379,0.7399,7.7846,0.355,0.1411,0.1442,0
149370,npp,2557,464,0.058277487754821805,48.3079299926758,39.4184684753418,3670176,2555,274,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-11-11 22:19:54.867192,90.77740973637017,62.13666485366402,51.53973480376733,1.696113782567117e-22,4.0,-62.08,2.5331140255951103,-62.05,0.1884,0.3029,0.4154,0.8672,0.1661,0.0505,0
149385,npp,1605,2875,0.240752145648003,48.311637878418,39.4131164550781,3670176,1606,2319,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-11-12 00:00:33.709493,-69.7919984443499,41.91043260701503,36.27579912683621,3.087653448082137e-16,20.0,41.84,1.4867838833500562,41.95,0.2184,0.3372,0.5036,0.7791,0.1978,0.1876,0
149562,npp,1731,10,0.71123331785202,48.3074188232422,39.4148559570312,3670176,1734,1,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-11-12 22:00:53.922796,267.532498437783,70.18192423648385,56.435863927751356,6.521102182957635e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
149576,npp,917,2435,0.30994588136672996,48.30859375,39.4146766662598,3670176,917,1972,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-11-12 23:41:48.778312,-72.81172213449751,22.62560526634778,19.923166916690494,1.9819378147063672e-23,17.0,22.56,1.0837787002826917,22.56,0.2062,0.2887,0.4465,0.9099,0.2823,0.282,0
149759,npp,216,1989,0.1250000000501955,48.3083801269531,39.4160766601562,3670176,216,1558,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-11-13 23:23:00.289534,97.49918665226112,2.587542718050562,2.2917549601475278,5.026316700098124e-32,14.0,-2.62,1.0,-2.62,0.134,0.2627,0.3586,1.0,0.125,0.125,0
149944,npp,2559,1537,0.06325870752334589,48.3048934936523,39.418327331543,3670176,2558,1153,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-11-14 23:04:08.244438,98.3188722753642,27.357376102410548,24.0188168682861,1.3505987086359652e-30,11.0,-27.38,1.1367971201176101,-27.43,0.1397,0.2656,0.382,0.9891,0.0847,0.0626,0
150700,npp,1710,2140,0.1407654993236065,48.3110198974609,39.414794921875,3670176,1710,1703,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-11-18 23:29:17.140556,-70.95077675994625,6.217510598522764,5.505012704697612,9.218068186166403e-24,15.0,6.15,1.0,6.29,0.1229,0.276,0.3817,0.9518,0.1275,0.134,0
151244,npp,2518,767,0.12842718767933547,48.3090705871582,39.4126968383789,3670176,2519,551,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-11-21 22:32:37.446651,93.5084606342116,55.08665573401272,46.579594637644355,9.989176896584665e-06,6.0,-55.04,2.0682789409984763,-55.07,0.1445,0.2793,0.4403,0.9406,0.1897,0.1208,0
151257,npp,1464,3164,0.24909011274576198,48.3075637817383,39.4181442260742,3670176,1464,2526,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-11-22 00:13:03.833480,-67.16481592621888,51.260793342661664,43.7043511491409,4.405238535192535e-13,22.0,51.18,1.847645286154319,51.18,0.2297,0.3958,1.0063,0.6636,0.1833,0.1653,0
154446,npp,740,2287,0.1987987011671066,48.3057060241699,39.4168281555176,3670176,740,1841,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-12-09 23:35:34.138630,-75.1092316952267,14.64018420227964,12.937526715805252,3.837382351729237e-12,16.0,14.56,1.015504800579495,14.56,0.1248,0.27,0.3666,0.973,0.1926,0.1934,0
155595,npp,1509,1986,0.380715996026993,48.3071746826172,39.4141731262207,3670176,1509,1555,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-12-15 23:23:00.325776,101.5514951211127,2.7203892787273043,2.4096272120052067,1.8571237053680614e-28,14.0,-2.79,1.0,-2.62,0.134,0.2627,0.3586,1.0,0.3807,0.3807,0
155777,npp,760,1533,0.12500000015783888,48.3079261779785,39.4121780395508,3670176,760,1150,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-12-16 23:04:08.213015,99.16528347970316,27.522998021842746,24.163865986372855,1.4674567976766736e-25,11.0,-27.57,1.184412938166907,-27.43,0.1397,0.2656,0.382,0.9891,0.144,0.1236,0
155789,npp,2525,3841,0.2179372683167458,48.3074340820312,39.4149436950684,3670176,2523,3083,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-12-17 00:44:06.126225,-61.17983312417505,66.53149625451589,54.35438778442832,5.323444802953352e-27,27.0,66.36,3.1865100272627664,66.41,0.2836,0.6264,1.7097,0.4193,0.1345,0.0914,0
155959,npp,3070,1071,0.31105433404445604,48.3083000183105,39.4178924560547,3670176,3069,786,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-12-17 22:45:12.550018,95.26952789228447,46.158468920705566,39.710626905533374,4.412786394000469e-21,8.0,-46.17,1.5732132722552272,-46.07,0.1888,0.2942,0.425,0.893,0.2734,0.2778,0
155971,npp,1899,3438,0.252439096570015,48.3109703063965,39.4168434143066,3670176,1898,2785,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-12-18 00:25:28.256361,-64.90911894213379,58.42195897374837,49.00068369829119,1.3370572421917707e-24,24.0,58.29,2.253202848596432,58.36,0.3146,0.4383,0.7307,0.5993,0.1802,0.1513,0
156150,npp,1261,3017,0.438018441200256,48.3076972961426,39.4210777282715,3670176,1260,2428,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-12-19 00:06:46.792105,-68.05302425058262,46.8311598416953,40.24873783663499,1.0709447592649398e-20,21.0,46.73,1.646109783506203,46.83,0.2331,0.4537,1.3126,0.579,0.2532,0.2536,0
156693,npp,2245,1684,0.393658965826035,48.3121757507324,39.4139633178711,3670176,2246,1274,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2012-12-21 23:10:24.685546,99.99399102284193,19.85643128897584,17.51103501067627,0.0004362023015654694,12.0,-19.9,1.0837787002826917,-19.74,0.1448,0.2494,0.3975,1.0534,0.3958,0.4147,0
169464,npp,1282,756,0.968711137771606,48.3111763000488,39.415699005127,3670176,1285,539,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-01-08 22:32:27.368616,93.69697033131516,55.31621309398547,46.75610222812827,1.1197933316485792e-21,6.0,-55.32,2.0682789409984763,-55.07,0.1445,0.2793,0.4403,0.9406,0.596,0.9112,0
170192,npp,473,1373,0.24683767557144198,48.308479309082,39.4186630249023,3670176,473,1034,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-01-12 22:57:39.618640,97.63331662019432,34.80167496558251,30.371707099827518,4.122014788470286e-29,10.0,-34.83,1.2937979144666532,-34.36,0.1375,0.218,0.3172,1.2052,0.285,0.2975,0
170204,npp,2275,3704,0.0959182325750589,48.3089599609375,39.4159240722656,3670176,2278,2996,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-01-13 00:37:44.650294,-62.66577473367592,64.01577289879756,52.788810317188016,1.0545412458808309e-26,26.0,63.86,2.7445598364131496,64.04,0.4379,0.7399,7.7846,0.355,0.0281,0.0341,0
171297,npp,1226,1064,0.659337222576141,48.305534362793,39.411979675293,3670176,1225,781,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-01-18 22:45:05.833098,94.98517117753846,46.391195983291276,39.896455329539826,5.522115369063721e-07,8.0,-46.41,1.646109783506203,-46.07,0.1888,0.2942,0.425,0.893,0.4845,0.5888,0
176988,npp,1262,1990,0.28718672692775704,48.3088226318359,39.4151611328125,3670176,1262,1559,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-02-17 23:23:28.921011,83.43706691063964,2.735583511956904,2.4230313857150607,3.517674869260055e-06,14.0,-2.56,1.0,-2.62,0.134,0.2627,0.3586,1.0,0.2872,0.2872,0
180192,npp,2085,1996,0.17795190960168839,48.3071441650391,39.4211120605469,3670176,2085,1564,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-03-05 23:23:48.815231,95.8366419107608,2.227885864641974,1.9733427814071047,1.7810583967373386e-07,14.0,-2.22,1.0,-2.62,0.134,0.2627,0.3586,1.0,0.178,0.178,0
180389,npp,1350,1544,0.233057923614979,48.3063087463379,39.4201774597168,3670176,1350,1158,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-03-06 23:04:58.434028,99.24285514730421,27.02298583316994,23.731523769102242,1.0088875101334007e-12,11.0,-27.03,1.1367971201176101,-27.43,0.1397,0.2656,0.382,0.9891,0.2341,0.2305,0
180404,npp,40,3849,0.397550493478775,48.3051071166992,39.4193725585938,3670176,40,3087,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-03-07 00:44:56.344422,-61.163834628952074,66.66663036237841,54.43234648929323,1.8926922579333954e-05,27.0,66.49,3.1865100272627664,66.41,0.2836,0.6264,1.7097,0.4193,0.1909,0.1667,0
180585,npp,602,1082,0.30778461694717396,48.3073310852051,39.4163513183594,3670176,602,795,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-03-07 22:46:04.493384,95.57777087012268,45.815070816870694,39.433493747953634,1.6226245026829158e-17,8.0,-45.8,1.5732132722552272,-46.07,0.1888,0.2942,0.425,0.893,0.2713,0.2748,0
180596,npp,2500,3446,0.245171554386616,48.3107147216797,39.4128570556641,3670176,2502,2792,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-03-08 00:26:20.196117,-65.09706146244764,58.607449913142716,49.12848390576787,3.20061479944467e-10,24.0,58.47,2.253202848596432,58.36,0.3146,0.4383,0.7307,0.5993,0.177,0.1469,0
181194,npp,540,2148,0.384927272796631,48.3051681518555,39.4173698425293,3670176,540,1710,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-03-10 23:30:10.409740,-71.63652429227251,6.678147031194464,5.912531750767314,2.1634286383212854e-22,15.0,6.61,1.0,6.29,0.1229,0.276,0.3817,0.9518,0.3716,0.3664,0
181387,npp,2901,1696,0.2119710445404053,48.3117904663086,39.4131469726562,3670176,2902,1285,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-03-11 23:11:21.812359,99.90312176727099,19.238996644990838,16.97008068442213,8.116295278766285e-25,12.0,-19.25,1.0442604737599883,-19.74,0.1448,0.2494,0.3975,1.0534,0.2269,0.2233,0
182790,npp,2927,930,0.313787639141083,48.3062171936035,39.4113388061523,3670176,2931,691,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-03-18 22:39:57.335892,94.83736662439493,50.56612980477115,43.165723030983756,4.082523543331813e-05,7.0,-50.56,1.7549928774784245,-50.82,0.1161,0.2706,0.3742,0.9706,0.2873,0.3046,0
182805,npp,1818,3312,0.2162326499819756,48.3116455078125,39.4184684753418,3670176,1818,2659,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-03-19 00:20:18.377148,-65.95546312452807,55.315080560158464,46.753808780128104,7.502168481963637e-11,23.0,55.19,2.0682789409984763,55.04,0.2313,0.431,1.5431,0.6095,0.1589,0.1318,0
183194,npp,503,2445,0.338459730148315,48.308952331543,39.419261932373,3670176,503,1980,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-03-20 23:42:53.597002,-72.76141189557521,23.143807834547708,20.374374015586106,0.00043933411783291833,17.0,23.09,1.0837787002826917,22.56,0.2062,0.2887,0.4465,0.9099,0.3086,0.308,0
225405,npp,845,160,0.481765925884247,48.3088684082031,39.4176940917969,3670176,843,76,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-09-01 22:09:47.528438,268.59460348367224,67.74839311228399,55.07414268673475,8.519523576650929e-11,2.0,-67.7,3.3166247903554,-67.72,0.1115,0.3981,0.5665,0.6599,0.2879,0.3179,0
225416,npp,3050,2586,0.409262835979462,48.3076171875,39.4191665649414,3719328,3050,2090,196611,3915939,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-09-01 23:50:37.039789,-72.00172575038096,30.000972836910115,26.293211430194653,3.415242089388462e-05,18.0,29.93,1.184412938166907,29.69,0.2107,0.3504,0.5992,0.7497,0.3124,0.3068,0
225998,npp,900,1232,0.275740757584572,48.3073921203613,39.4135704040527,3670176,901,916,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-09-04 22:54:09.522864,97.08535856221826,40.4699167089801,35.09825739271056,7.077692191895724e-22,9.0,-40.47,1.4276677814245327,-40.55,0.1775,0.247,0.3609,1.0636,0.2828,0.2933,0
226985,npp,2451,1388,0.13176368176937103,48.3050727844238,39.4207725524902,3670176,2451,1044,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-09-09 23:00:33.003948,98.72836235152226,34.178315599346874,29.845863697834687,3.007907928986571e-26,10.0,-34.19,1.2937979144666532,-34.36,0.1375,0.218,0.3172,1.2052,0.1961,0.1588,0
227000,npp,1176,3716,0.28032019734382596,48.3044090270996,39.4175033569336,3719328,1176,3004,196611,3915939,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-09-10 00:40:36.254313,-62.45299036067402,64.24483604927198,52.93620825864788,5.6160317615313845e-28,26.0,64.09,2.7445598364131496,64.04,0.4379,0.7399,7.7846,0.355,0.0952,0.0995,0
227181,npp,1675,923,0.447851181030273,48.3086242675781,39.416805267334,3670176,1674,686,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-09-10 22:41:37.312249,94.51584601012875,50.76769837749342,43.3298306607217,1.2006678130581812e-23,7.0,-50.76,1.847645286154319,-50.82,0.1161,0.2706,0.3742,0.9706,0.3586,0.4347,0
227196,npp,552,3308,0.835119307041168,48.3085479736328,39.417163848877,3719328,552,2655,196611,3915939,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-09-11 00:21:58.355783,-66.08467848278576,55.206773433463965,46.68258667803638,2.5104861883184202e-27,23.0,55.09,2.0682789409984763,55.04,0.2313,0.431,1.5431,0.6095,0.4581,0.509,0
227378,npp,886,465,0.30585353076458,48.3114356994629,39.4186325073242,3670176,887,274,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-09-11 22:22:39.841908,91.09334989041469,62.08452987298306,51.517946660614804,1.4742719749190689e-19,4.0,-62.05,2.5331140255951103,-62.05,0.1884,0.3029,0.4154,0.8672,0.2638,0.2652,0
227390,npp,2988,2880,0.329065322875977,48.3056602478027,39.4204139709473,3670176,2987,2322,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-09-12 00:03:16.899089,-69.06418801018756,42.10373726395402,36.44139378637563,5.601202276560952e-25,20.0,42.02,1.4867838833500562,41.95,0.2184,0.3372,0.5036,0.7791,0.2572,0.2564,0
227583,npp,2323,2440,0.312578245997429,48.3058471679688,39.4206085205078,3670176,2323,1975,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-09-12 23:44:33.665338,-73.26087578260585,22.87228704062555,20.14140498670187,6.183125881829242e-21,17.0,22.82,1.0837787002826917,22.56,0.2062,0.2887,0.4465,0.9099,0.2847,0.2844,0
227783,npp,1629,1993,0.281753405928612,48.3080863952637,39.4168739318848,3670176,1629,1562,196611,3866787,4739,ukr_luhansk_39_48,48.30833333,39.41666667,39,48,ukr_luhansk,2013-09-13 23:25:45.094168,93.83730635065098,2.411506751218588,2.136243720831751,1.8013154331724884e-15,14.0,-2.39,1.0,-2.62,0.134,0.2627,0.3586,1.0,0.2818,0.2818,0
