lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.415,0.528,0.425
2,0.146,0.393,0.158
3,0.137,0.285,0.142
4,0.168,0.202,0.166
5,0.219,0.138,0.209
6,0.104,0.092,0.091
7,0.07,0.061,0.053
8,0.057,0.041,0.035
9,0.054,0.03,0.029
10,0.082,0.027,0.054
11,0.176,0.03,0.144
12,0.073,0.036,0.041
13,0.03,0.045,-0.002
14,0.032,0.055,-0.001
15,0.101,0.066,0.066
16,0.185,0.076,0.148
17,0.038,0.085,0.006
18,0.022,0.092,-0.009
19,0.029,0.097,0.001
20,0.054,0.1,0.03
21,0.098,0.101,0.076
22,0.055,0.1,0.036
23,0.049,0.097,0.034
24,0.055,0.091,0.044
25,0.07,0.084,0.063
26,0.088,0.063,0.085
27,0.077,0.054,0.077
28,0.054,0.052,0.057
29,0.043,0.049,0.048
30,0.044,0.045,0.049
31,0.052,0.037,0.054
32,0.051,0.033,0.05
33,0.026,0.03,0.022
34,0.011,0.026,0.003
35,0.003,0.022,-0.008
36,0.006,0.017,-0.008
37,0.027,0.009,0.008
38,0.003,0.004,-0.016
39,-0.012,0.002,-0.033
40,-0.013,0.001,-0.037
41,-0.011,-0.002,-0.036
42,-0.001,-0.008,-0.027
43,-0.003,-0.01,-0.03
44,-0.011,-0.011,-0.037
45,-0.013,-0.01,-0.039
46,-0.01,-0.009,-0.036
47,-0.001,-0.01,-0.024
48,-0.005,-0.009,-0.027
49,-0.011,-0.008,-0.029
50,-0.015,-0.006,-0.03
51,-0.016,-0.005,-0.027
52,-0.01,-0.004,-0.016
53,-0.007,-0.004,-0.01
54,-0.008,-0.003,-0.008
55,-0.008,-0.003,-0.004
56,-0.009,-0.002,-0.003
57,0.019,-0.003,0.026
58,0.058,-0.004,0.066
59,0.014,-0.005,0.026
60,-0.015,-0.006,-0.005
61,-0.018,-0.007,-0.01
62,-0.017,-0.008,-0.012
63,-0.017,-0.011,-0.016
64,-0.017,-0.013,-0.02
65,-0.02,-0.015,-0.024
66,-0.023,-0.016,-0.028
67,-0.025,-0.018,-0.031
68,-0.025,-0.019,-0.032
69,-0.025,-0.021,-0.037
70,-0.025,-0.022,-0.037
71,-0.024,-0.024,-0.038
72,-0.024,-0.026,-0.039
73,-0.026,-0.028,-0.041
74,-0.027,-0.029,-0.042
75,-0.029,-0.031,-0.044
76,-0.029,-0.031,-0.043
77,-0.028,-0.032,-0.041
78,-0.028,-0.032,-0.036
79,-0.03,-0.031,-0.035
80,-0.032,-0.031,-0.037
81,-0.03,-0.03,-0.032
82,-0.028,-0.028,-0.026
83,-0.025,-0.028,-0.02
84,-0.028,-0.029,-0.019
85,-0.029,-0.03,-0.018
86,-0.03,-0.03,-0.016
87,-0.031,-0.029,-0.015
88,-0.032,-0.029,-0.015
89,-0.033,-0.029,-0.015
90,-0.034,-0.029,-0.017
91,-0.034,-0.029,-0.02
92,-0.033,-0.028,-0.021
93,-0.032,-0.028,-0.022
94,-0.025,-0.028,-0.017
95,-0.013,-0.027,-0.005
96,-0.024,-0.027,-0.017
97,-0.028,-0.028,-0.019
98,-0.025,-0.028,-0.018
99,-0.026,-0.028,-0.021
100,-0.029,-0.028,-0.025
101,-0.031,-0.029,-0.03
102,-0.032,-0.029,-0.031
103,-0.029,-0.03,-0.028
104,-0.027,-0.031,-0.026
105,-0.029,-0.031,-0.028
106,-0.031,-0.031,-0.028
107,-0.035,-0.032,-0.03
108,-0.031,-0.032,-0.024
109,-0.029,-0.033,-0.021
110,-0.031,-0.032,-0.022
111,-0.033,-0.032,-0.022
112,-0.035,-0.032,-0.021
113,-0.034,-0.031,-0.018
114,-0.032,-0.03,-0.015
115,-0.032,-0.029,-0.012
116,-0.032,-0.027,-0.011
117,-0.032,-0.026,-0.011
118,-0.03,-0.024,-0.008
119,-0.024,-0.022,-0.003
120,-0.016,-0.021,0.003
121,-0.024,-0.02,-0.007
122,-0.021,-0.018,-0.006
123,-0.013,-0.017,0.001
124,-0.003,-0.015,0.01
125,0.001,-0.014,0.015
126,-0.011,-0.012,0.003
127,-0.015,-0.012,-0.003
128,-0.013,-0.011,-0.005
129,-0.008,-0.011,-0.003
130,-0.003,-0.011,-0.0
131,-0.005,-0.01,-0.005
132,-0.012,-0.01,-0.014
133,-0.017,-0.01,-0.021
134,-0.014,-0.01,-0.017
135,-0.011,-0.01,-0.014
136,-0.01,-0.011,-0.011
137,-0.015,-0.01,-0.014
138,-0.018,-0.01,-0.014
139,-0.013,-0.01,-0.008
140,-0.006,-0.008,-0.001
141,0.002,-0.007,0.007
142,-0.002,-0.005,0.004
143,-0.007,-0.003,0.001
144,-0.009,-0.001,0.0
145,-0.006,0.002,0.004
146,-0.003,0.003,0.008
147,-0.0,0.006,0.012
148,0.003,0.008,0.016
149,0.006,0.01,0.019
150,0.017,0.011,0.029
151,0.028,0.012,0.038
152,0.024,0.013,0.031
153,0.016,0.014,0.02
154,0.013,0.015,0.017
155,0.015,0.016,0.019
156,0.03,0.017,0.034
157,0.032,0.017,0.033
158,0.026,0.017,0.025
159,0.018,0.018,0.013
160,0.015,0.018,0.008
161,0.014,0.018,0.004
162,0.009,0.018,-0.002
163,0.004,0.018,-0.008
164,0.005,0.019,-0.007
165,0.007,0.02,-0.003
166,0.011,0.02,0.003
167,0.018,0.021,0.012
168,0.022,0.021,0.017
169,0.025,0.022,0.022
170,0.026,0.024,0.023
171,0.026,0.025,0.025
172,0.037,0.026,0.037
173,0.04,0.028,0.042
174,0.035,0.029,0.038
175,0.03,0.03,0.033
176,0.025,0.03,0.029
177,0.023,0.029,0.027
178,0.028,0.028,0.033
179,0.036,0.028,0.042
180,0.031,0.028,0.039
181,0.031,0.028,0.038
182,0.034,0.027,0.039
183,0.034,0.026,0.039
184,0.028,0.024,0.032
185,0.02,0.023,0.024
186,0.019,0.021,0.018
187,0.016,0.02,0.011
188,0.017,0.019,0.01
189,0.013,0.018,0.005
190,0.008,0.017,-0.001
191,0.006,0.017,-0.003
192,0.004,0.017,-0.005
193,0.003,0.016,-0.006
194,0.008,0.016,0.001
195,0.018,0.015,0.014
196,0.018,0.015,0.018
197,0.024,0.015,0.025
198,0.026,0.014,0.028
199,0.028,0.013,0.032
200,0.032,0.012,0.037
201,0.022,0.011,0.029
202,0.007,0.01,0.017
203,0.0,0.008,0.013
204,0.001,0.007,0.015
205,0.003,0.005,0.019
206,0.007,0.003,0.024
207,0.005,0.002,0.023
208,-0.001,-0.0,0.017
209,-0.006,-0.002,0.01
210,-0.009,-0.004,0.007
211,-0.01,-0.006,0.007
212,-0.009,-0.007,0.008
213,-0.01,-0.009,0.006
214,-0.018,-0.01,-0.003
215,-0.014,-0.012,-0.0
216,-0.011,-0.013,-0.001
217,-0.014,-0.013,-0.006
218,-0.018,-0.014,-0.012
219,-0.021,-0.015,-0.018
220,-0.02,-0.015,-0.018
221,-0.014,-0.016,-0.014
222,-0.009,-0.017,-0.009
223,-0.008,-0.017,-0.007
224,-0.011,-0.018,-0.009
225,-0.015,-0.019,-0.011
226,-0.012,-0.02,-0.006
227,-0.009,-0.02,-0.002
228,-0.013,-0.02,-0.005
229,-0.021,-0.02,-0.01
230,-0.027,-0.02,-0.014
231,-0.028,-0.021,-0.014
232,-0.028,-0.021,-0.011
233,-0.029,-0.022,-0.009
234,-0.029,-0.022,-0.007
235,-0.03,-0.022,-0.006
236,-0.031,-0.022,-0.005
237,-0.028,-0.023,-0.002
238,-0.027,-0.023,-0.001
239,-0.026,-0.023,-0.001
240,-0.023,-0.023,0.001
241,-0.016,-0.024,0.008
242,-0.009,-0.024,0.015
243,-0.005,-0.024,0.018
244,-0.014,-0.024,0.006
245,-0.02,-0.024,-0.003
246,-0.022,-0.024,-0.009
247,-0.026,-0.024,-0.017
248,-0.031,-0.024,-0.025
249,-0.033,-0.025,-0.029
250,-0.034,-0.025,-0.031
251,-0.033,-0.026,-0.032
252,-0.029,-0.026,-0.028
253,-0.023,-0.027,-0.022
254,-0.025,-0.029,-0.023
255,-0.032,-0.03,-0.029
256,-0.035,-0.031,-0.033
257,-0.034,-0.032,-0.031
258,-0.032,-0.033,-0.028
259,-0.031,-0.033,-0.026
260,-0.032,-0.034,-0.025
261,-0.033,-0.035,-0.024
262,-0.034,-0.035,-0.023
263,-0.035,-0.035,-0.02
264,-0.034,-0.035,-0.016
265,-0.034,-0.035,-0.015
266,-0.035,-0.035,-0.015
267,-0.036,-0.034,-0.016
268,-0.035,-0.034,-0.016
269,-0.034,-0.035,-0.018
270,-0.034,-0.035,-0.02
271,-0.034,-0.035,-0.022
272,-0.036,-0.035,-0.026
273,-0.037,-0.035,-0.027
274,-0.036,-0.035,-0.03
275,-0.036,-0.035,-0.034
276,-0.035,-0.034,-0.037
277,-0.035,-0.034,-0.04
278,-0.034,-0.034,-0.041
279,-0.033,-0.034,-0.042
280,-0.032,-0.034,-0.042
281,-0.032,-0.033,-0.042
282,-0.032,-0.033,-0.042
283,-0.032,-0.033,-0.042
284,-0.032,-0.032,-0.041
285,-0.031,-0.032,-0.04
286,-0.031,-0.032,-0.039
287,-0.031,-0.032,-0.038
288,-0.031,-0.032,-0.037
289,-0.032,-0.032,-0.036
290,-0.031,-0.032,-0.033
291,-0.032,-0.032,-0.03
292,-0.032,-0.031,-0.027
293,-0.033,-0.031,-0.024
294,-0.033,-0.031,-0.019
295,-0.032,-0.031,-0.016
296,-0.031,-0.03,-0.015
297,-0.03,-0.03,-0.014
298,-0.03,-0.03,-0.015
299,-0.029,-0.029,-0.016
300,-0.028,-0.029,-0.017
301,-0.029,-0.028,-0.02
302,-0.03,-0.028,-0.024
303,-0.029,-0.028,-0.027
304,-0.029,-0.028,-0.029
305,-0.026,-0.026,-0.027
306,-0.026,-0.026,-0.031
307,-0.026,-0.027,-0.035
308,-0.024,-0.028,-0.035
309,-0.022,-0.028,-0.034
310,-0.019,-0.027,-0.032
311,-0.021,-0.026,-0.033
312,-0.023,-0.025,-0.034
313,-0.022,-0.024,-0.033
314,-0.019,-0.021,-0.028
315,-0.017,-0.018,-0.027
316,-0.018,-0.014,-0.025
317,-0.019,-0.01,-0.024
318,-0.017,-0.007,-0.021
319,-0.013,-0.003,-0.015
320,-0.007,0.001,-0.006
321,-0.002,0.007,0.003
322,0.001,0.012,0.009
323,0.006,0.014,0.017
324,0.012,0.016,0.026
325,0.022,0.018,0.036
326,0.035,0.021,0.048
327,0.026,0.026,0.038
328,0.023,0.028,0.033
329,0.043,0.031,0.05
330,0.081,0.033,0.084
331,0.092,0.036,0.09
332,0.039,0.043,0.035
333,0.03,0.046,0.024
334,0.044,0.046,0.033
335,0.047,0.046,0.034
336,0.04,0.047,0.024
337,0.023,0.05,0.007
338,0.025,0.053,0.009
339,0.034,0.054,0.017
340,0.044,0.056,0.027
341,0.059,0.058,0.041
342,0.058,0.061,0.041
343,0.048,0.067,0.032
344,0.049,0.07,0.034
345,0.077,0.071,0.062
346,0.113,0.072,0.1
347,0.139,0.074,0.126
348,0.074,0.08,0.066
349,0.054,0.08,0.049
350,0.06,0.077,0.059
351,0.073,0.074,0.077
352,0.113,0.073,0.12
353,0.068,0.073,0.081
354,0.055,0.074,0.07
355,0.05,0.073,0.066
356,0.049,0.07,0.064
357,0.176,0.067,0.184
358,0.131,0.065,0.136
359,0.048,0.066,0.05
360,0.022,0.064,0.021
361,0.021,0.059,0.016
362,0.05,0.055,0.042
363,0.052,0.054,0.041
364,0.021,0.053,0.008
365,0.008,0.052,-0.009
366,0.006,0.05,-0.013
367,0.007,0.048,-0.012
368,0.115,0.048,0.092
369,0.087,0.05,0.065
370,0.038,0.051,0.017
371,0.006,0.052,-0.015
372,0.069,0.052,0.048
373,0.217,0.05,0.193
374,0.096,0.05,0.076
375,0.011,0.052,-0.005
376,0.007,0.053,-0.007
377,0.022,0.054,0.01
378,0.061,0.054,0.052
379,0.046,0.054,0.041
380,0.027,0.054,0.026
381,0.021,0.054,0.022
382,0.023,0.053,0.027
383,0.039,0.051,0.045
384,0.119,0.05,0.124
385,0.066,0.047,0.072
386,0.021,0.044,0.026
387,0.018,0.041,0.02
388,0.033,0.037,0.031
389,0.07,0.033,0.064
390,0.041,0.029,0.033
391,0.01,0.024,0.001
392,0.004,0.02,-0.006
393,0.009,0.015,-0.003
394,0.038,0.011,0.023
395,0.022,0.008,0.005
396,0.001,0.005,-0.017
397,-0.006,0.004,-0.025
398,-0.007,0.004,-0.026
399,0.004,0.005,-0.016
400,0.014,0.009,-0.006
