lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.288,0.469,0.287
2,0.117,0.332,0.115
3,0.067,0.224,0.064
4,0.07,0.143,0.066
5,0.129,0.083,0.124
6,0.07,0.042,0.064
7,0.024,0.015,0.017
8,0.028,0.001,0.021
9,0.054,-0.004,0.047
10,0.11,-0.002,0.103
11,0.155,0.006,0.148
12,0.055,0.017,0.047
13,0.027,0.03,0.019
14,0.035,0.044,0.027
15,0.066,0.057,0.058
16,0.093,0.07,0.085
17,0.061,0.08,0.053
18,0.013,0.089,0.005
19,0.006,0.094,-0.001
20,0.036,0.098,0.028
21,0.063,0.098,0.056
22,0.09,0.096,0.084
23,0.058,0.091,0.052
24,0.019,0.084,0.014
25,0.096,0.076,0.091
26,0.192,0.05,0.189
27,0.026,0.041,0.023
28,0.02,0.037,0.017
29,0.01,0.036,0.007
30,0.018,0.034,0.015
31,0.034,0.031,0.03
32,0.012,0.03,0.008
33,0.014,0.031,0.009
34,0.005,0.033,0.0
35,0.012,0.034,0.007
36,0.029,0.034,0.023
37,0.074,0.03,0.068
38,0.036,0.03,0.03
39,0.008,0.03,0.001
40,0.006,0.031,-0.0
41,0.012,0.03,0.006
42,0.035,0.028,0.028
43,0.019,0.027,0.012
44,0.003,0.027,-0.004
45,0.014,0.028,0.007
46,0.028,0.029,0.02
47,0.103,0.028,0.095
48,0.152,0.027,0.145
49,0.055,0.026,0.049
50,-0.005,0.027,-0.011
51,-0.004,0.025,-0.009
52,-0.0,0.017,-0.006
53,0.002,0.013,-0.003
54,-0.01,0.009,-0.014
55,-0.012,0.006,-0.015
56,-0.013,0.003,-0.016
57,-0.011,-0.001,-0.014
58,-0.008,-0.005,-0.009
59,-0.009,-0.008,-0.01
60,-0.013,-0.01,-0.014
61,-0.016,-0.012,-0.017
62,-0.014,-0.014,-0.016
63,-0.012,-0.018,-0.015
64,-0.01,-0.021,-0.014
65,-0.017,-0.022,-0.022
66,-0.018,-0.023,-0.022
67,-0.018,-0.022,-0.022
68,-0.017,-0.023,-0.022
69,-0.017,-0.022,-0.021
70,-0.018,-0.019,-0.023
71,-0.018,-0.017,-0.023
72,-0.019,-0.013,-0.024
73,-0.018,-0.013,-0.024
74,-0.018,-0.016,-0.024
75,-0.018,-0.018,-0.024
76,-0.018,-0.018,-0.024
77,-0.018,-0.018,-0.024
78,-0.018,-0.018,-0.023
79,-0.018,-0.018,-0.022
80,-0.017,-0.018,-0.021
81,-0.017,-0.018,-0.02
82,-0.017,-0.018,-0.02
83,-0.018,-0.018,-0.02
84,-0.016,-0.018,-0.017
85,-0.017,-0.018,-0.018
86,-0.018,-0.018,-0.018
87,-0.019,-0.018,-0.018
88,-0.02,-0.018,-0.017
89,-0.021,-0.018,-0.018
90,-0.021,-0.019,-0.018
91,-0.018,-0.019,-0.015
92,-0.016,-0.019,-0.015
93,-0.018,-0.02,-0.017
94,-0.02,-0.02,-0.02
95,-0.021,-0.02,-0.021
96,-0.021,-0.02,-0.022
97,-0.021,-0.02,-0.021
98,-0.02,-0.02,-0.02
99,-0.02,-0.02,-0.02
100,-0.019,-0.019,-0.02
101,-0.02,-0.019,-0.021
102,-0.02,-0.019,-0.021
103,-0.018,-0.018,-0.02
104,-0.018,-0.018,-0.02
105,-0.018,-0.017,-0.02
106,-0.018,-0.017,-0.02
107,-0.018,-0.017,-0.019
108,-0.017,-0.016,-0.017
109,-0.018,-0.016,-0.017
110,-0.016,-0.016,-0.015
111,-0.013,-0.015,-0.012
112,-0.018,-0.015,-0.016
113,-0.014,-0.015,-0.012
114,-0.01,-0.015,-0.007
115,-0.011,-0.015,-0.009
116,-0.014,-0.015,-0.011
117,-0.015,-0.015,-0.012
118,-0.015,-0.015,-0.012
119,-0.015,-0.016,-0.012
120,-0.016,-0.016,-0.012
121,-0.017,-0.016,-0.014
122,-0.017,-0.017,-0.014
123,-0.017,-0.017,-0.013
124,-0.017,-0.017,-0.014
125,-0.017,-0.017,-0.014
126,-0.019,-0.017,-0.015
127,-0.019,-0.017,-0.016
128,-0.018,-0.017,-0.015
129,-0.017,-0.017,-0.014
130,-0.016,-0.016,-0.015
131,-0.017,-0.016,-0.016
132,-0.017,-0.016,-0.016
133,-0.016,-0.015,-0.016
134,-0.016,-0.015,-0.016
135,-0.015,-0.014,-0.014
136,-0.014,-0.014,-0.013
137,-0.015,-0.013,-0.013
138,-0.016,-0.013,-0.012
139,-0.009,-0.012,-0.005
140,-0.001,-0.012,0.003
141,-0.006,-0.011,-0.003
142,-0.009,-0.011,-0.006
143,-0.012,-0.011,-0.008
144,-0.009,-0.01,-0.005
145,-0.008,-0.01,-0.003
146,-0.009,-0.01,-0.004
147,-0.012,-0.01,-0.007
148,-0.013,-0.01,-0.009
149,-0.013,-0.01,-0.009
150,-0.013,-0.01,-0.008
151,-0.011,-0.01,-0.007
152,-0.011,-0.01,-0.008
153,-0.011,-0.01,-0.009
154,-0.01,-0.01,-0.008
155,-0.009,-0.01,-0.008
156,-0.008,-0.01,-0.007
157,-0.007,-0.009,-0.007
158,-0.007,-0.009,-0.008
159,-0.008,-0.009,-0.009
160,-0.009,-0.008,-0.009
161,-0.009,-0.008,-0.009
162,-0.008,-0.008,-0.009
163,-0.008,-0.007,-0.009
164,-0.008,-0.007,-0.009
165,-0.007,-0.007,-0.008
166,-0.006,-0.007,-0.006
167,-0.004,-0.007,-0.004
168,-0.006,-0.006,-0.006
169,-0.009,-0.006,-0.009
170,-0.005,-0.006,-0.004
171,-0.003,-0.006,-0.002
172,-0.003,-0.006,-0.001
173,-0.004,-0.006,-0.001
174,-0.006,-0.006,-0.002
175,-0.007,-0.006,-0.002
176,-0.008,-0.006,-0.003
177,-0.007,-0.006,-0.004
178,-0.008,-0.006,-0.004
179,-0.01,-0.007,-0.007
180,-0.009,-0.007,-0.006
181,-0.008,-0.007,-0.005
182,-0.008,-0.007,-0.006
183,-0.008,-0.007,-0.006
184,-0.009,-0.007,-0.008
185,-0.003,-0.007,-0.001
186,-0.002,-0.007,-0.001
187,-0.001,-0.007,-0.001
188,-0.005,-0.008,-0.005
189,-0.01,-0.008,-0.011
190,-0.01,-0.008,-0.012
191,-0.01,-0.009,-0.012
192,-0.01,-0.009,-0.012
193,-0.01,-0.009,-0.012
194,-0.01,-0.009,-0.012
195,-0.01,-0.009,-0.012
196,-0.009,-0.009,-0.011
197,-0.009,-0.009,-0.01
198,-0.007,-0.009,-0.008
199,-0.006,-0.009,-0.006
200,-0.005,-0.008,-0.005
201,-0.007,-0.008,-0.006
202,-0.01,-0.008,-0.008
203,-0.011,-0.008,-0.009
204,-0.011,-0.008,-0.01
205,-0.01,-0.008,-0.009
206,-0.009,-0.008,-0.008
207,-0.009,-0.008,-0.008
208,-0.009,-0.008,-0.008
209,-0.009,-0.007,-0.008
210,-0.006,-0.007,-0.005
211,-0.002,-0.007,0.0
212,-0.001,-0.007,0.001
213,-0.002,-0.007,0.0
214,-0.004,-0.007,-0.001
215,-0.011,-0.007,-0.01
216,-0.012,-0.008,-0.01
217,-0.007,-0.008,-0.005
218,-0.008,-0.008,-0.008
219,-0.01,-0.008,-0.012
220,-0.011,-0.009,-0.013
221,-0.011,-0.009,-0.012
222,-0.009,-0.009,-0.01
223,-0.009,-0.009,-0.009
224,-0.009,-0.01,-0.009
225,-0.009,-0.01,-0.008
226,-0.009,-0.011,-0.007
227,-0.009,-0.011,-0.005
228,-0.009,-0.012,-0.006
229,-0.012,-0.012,-0.008
230,-0.015,-0.012,-0.011
231,-0.016,-0.013,-0.012
232,-0.016,-0.013,-0.012
233,-0.013,-0.013,-0.008
234,-0.012,-0.013,-0.006
235,-0.013,-0.014,-0.007
236,-0.014,-0.014,-0.008
237,-0.014,-0.014,-0.008
238,-0.012,-0.014,-0.005
239,-0.012,-0.015,-0.005
240,-0.015,-0.015,-0.009
241,-0.018,-0.015,-0.012
242,-0.016,-0.016,-0.01
243,-0.013,-0.016,-0.008
244,-0.015,-0.016,-0.011
245,-0.019,-0.016,-0.014
246,-0.018,-0.017,-0.016
247,-0.018,-0.017,-0.017
248,-0.017,-0.017,-0.018
249,-0.017,-0.017,-0.018
250,-0.017,-0.017,-0.018
251,-0.017,-0.017,-0.018
252,-0.017,-0.017,-0.018
253,-0.017,-0.018,-0.017
254,-0.016,-0.018,-0.015
255,-0.017,-0.018,-0.016
256,-0.019,-0.018,-0.018
257,-0.019,-0.018,-0.018
258,-0.019,-0.018,-0.018
259,-0.019,-0.018,-0.018
260,-0.019,-0.018,-0.017
261,-0.018,-0.018,-0.015
262,-0.018,-0.018,-0.014
263,-0.019,-0.018,-0.014
264,-0.019,-0.017,-0.013
265,-0.016,-0.018,-0.01
266,-0.015,-0.017,-0.011
267,-0.017,-0.017,-0.012
268,-0.017,-0.017,-0.013
269,-0.017,-0.017,-0.013
270,-0.017,-0.017,-0.014
271,-0.018,-0.017,-0.015
272,-0.018,-0.017,-0.016
273,-0.018,-0.017,-0.017
274,-0.019,-0.017,-0.017
275,-0.017,-0.017,-0.016
276,-0.016,-0.017,-0.017
277,-0.016,-0.017,-0.018
278,-0.017,-0.017,-0.019
279,-0.018,-0.017,-0.019
280,-0.018,-0.017,-0.019
281,-0.018,-0.017,-0.019
282,-0.018,-0.018,-0.018
283,-0.017,-0.018,-0.018
284,-0.018,-0.019,-0.018
285,-0.019,-0.019,-0.018
286,-0.018,-0.019,-0.018
287,-0.018,-0.019,-0.018
288,-0.017,-0.019,-0.017
289,-0.018,-0.018,-0.017
290,-0.018,-0.018,-0.017
291,-0.018,-0.018,-0.017
292,-0.019,-0.017,-0.016
293,-0.018,-0.017,-0.015
294,-0.017,-0.017,-0.014
295,-0.018,-0.016,-0.015
296,-0.018,-0.015,-0.015
297,-0.017,-0.015,-0.015
298,-0.017,-0.016,-0.015
299,-0.015,-0.016,-0.014
300,-0.016,-0.015,-0.015
301,-0.016,-0.015,-0.016
302,-0.016,-0.014,-0.016
303,-0.011,-0.014,-0.011
304,-0.002,-0.014,-0.003
305,-0.002,-0.012,-0.003
306,-0.01,-0.012,-0.011
307,-0.015,-0.012,-0.017
308,-0.015,-0.012,-0.018
309,-0.014,-0.011,-0.017
310,-0.011,-0.01,-0.014
311,-0.013,-0.01,-0.015
312,-0.015,-0.008,-0.017
313,-0.012,-0.008,-0.014
314,-0.006,-0.009,-0.008
315,-0.004,-0.008,-0.006
316,-0.006,-0.006,-0.008
317,-0.009,-0.003,-0.012
318,-0.009,-0.001,-0.011
319,-0.004,-0.0,-0.006
320,0.026,0.002,0.023
321,0.02,0.006,0.017
322,0.007,0.008,0.005
323,-0.002,0.01,-0.004
324,-0.008,0.011,-0.01
325,0.015,0.013,0.013
326,0.022,0.017,0.02
327,0.015,0.022,0.013
328,0.009,0.025,0.006
329,0.023,0.026,0.02
330,0.055,0.027,0.052
331,0.036,0.028,0.033
332,0.032,0.032,0.027
333,0.02,0.035,0.016
334,0.031,0.035,0.027
335,0.055,0.034,0.05
336,0.047,0.034,0.042
337,0.068,0.037,0.062
338,0.024,0.04,0.019
339,0.013,0.04,0.008
340,0.022,0.04,0.018
341,0.036,0.041,0.031
342,0.079,0.043,0.074
343,0.044,0.051,0.039
344,0.015,0.05,0.011
345,0.039,0.048,0.035
346,0.08,0.046,0.075
347,0.06,0.045,0.055
348,0.033,0.046,0.029
349,0.021,0.046,0.016
350,0.017,0.046,0.013
351,0.051,0.046,0.048
352,0.105,0.048,0.102
353,0.089,0.052,0.087
354,0.029,0.054,0.028
355,0.012,0.054,0.01
356,0.039,0.053,0.037
357,0.105,0.055,0.103
358,0.131,0.059,0.128
359,0.026,0.06,0.022
360,0.009,0.059,0.005
361,0.013,0.057,0.009
362,0.054,0.055,0.05
363,0.121,0.054,0.117
364,0.011,0.055,0.006
365,0.006,0.056,0.001
366,0.011,0.057,0.006
367,0.069,0.058,0.063
368,0.256,0.059,0.251
369,0.068,0.062,0.062
370,0.026,0.063,0.02
371,0.029,0.063,0.023
372,0.056,0.062,0.051
373,0.083,0.062,0.078
374,0.055,0.063,0.049
375,0.016,0.065,0.01
376,0.005,0.066,-0.001
377,0.058,0.067,0.053
378,0.119,0.067,0.115
379,0.075,0.067,0.07
380,0.037,0.067,0.033
381,0.028,0.067,0.025
382,0.072,0.066,0.069
383,0.165,0.065,0.162
384,0.116,0.063,0.112
385,0.065,0.061,0.061
386,0.021,0.058,0.018
387,0.01,0.055,0.007
388,0.04,0.051,0.036
389,0.046,0.047,0.041
390,0.043,0.043,0.038
391,0.021,0.039,0.016
392,0.001,0.034,-0.004
393,0.052,0.03,0.047
394,0.107,0.025,0.101
395,0.007,0.021,0.001
396,-0.0,0.018,-0.007
397,-0.005,0.015,-0.012
398,0.012,0.014,0.005
399,0.022,0.013,0.015
400,0.014,0.015,0.007
