gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2634,49,1.73330581188202,48.4668960571289,39.7152061462402,3670144,2633,20,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-04-02 22:02:09.262514,267.7653177028099,69.5636131245144,56.10231213524462,0.02423606054983387,1.0,-69.47,3.5496478698597698,-69.67,0.302,0.8681,1.7919,0.4186,0.6071,0.7256,-0.11408121800840854,0
101251,npp,1106,2024,0.666606247425079,48.4668312072754,39.7123718261719,3670144,1106,1592,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-04-03 23:24:15.542973,99.54078951418083,0.5764379925173058,0.510613980147653,0.01909093157755492,14.0,-0.64,1.0,-1.3,0.218,0.3634,0.867,1.0,0.6666,0.6666,0.005176636784876121,0
135717,npp,2375,793,1.6843569278717,48.4655418395996,39.7188034057617,3670144,2375,578,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-02 22:32:36.338490,93.69451301841454,54.39739233636294,46.07770474668749,0.08509491579950296,6.0,-54.37,1.9513309067639726,-54.4,0.2586,0.4773,1.2883,0.7613,0.9819,1.2823,-1.6658937626756505,0
135906,npp,1564,338,2.0711808204650897,48.4675712585449,39.7159996032715,3670144,1563,184,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-03 22:13:35.346783,269.95314573410764,64.61341812633626,53.161439413390326,0.06530305420005457,3.0,-64.54,2.8345692104261015,-64.55,0.309,0.6446,1.8651,0.5638,0.8667,1.1677,-1.0947860165546506,0
136295,npp,2311,1861,0.796668350696564,48.4692878723145,39.7137451171875,3670144,2311,1436,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-05 23:16:42.448877,100.42713556236588,10.018837303026762,8.86577113931264,0.04074127770593101,13.0,-10.03,1.0,-10.03,0.2266,0.3406,0.8289,1.067,0.8195,0.85,-0.5615200618926274,0
136480,npp,1552,1408,0.973592698574066,48.4676055908203,39.7151145935059,3670144,1554,1059,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-06 22:57:48.572924,97.20622791509676,33.34337506393997,29.138931808520457,0.02671224746279742,10.0,-33.33,1.2365102219381485,-33.37,0.2645,0.4272,1.0933,0.8507,0.8053,0.8282,-0.09727105331676955,0
136672,npp,781,946,0.12500000045914803,48.4634666442871,39.7202644348145,3670144,779,700,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-07 22:38:52.916809,94.27161921062367,50.11073149136422,42.8217453392969,0.015150942254302616,7.0,-50.08,1.7549928774784245,-50.11,0.1331,0.3648,0.7087,0.9961,0.2267,0.1245,-0.4004187102792202,0
137047,npp,2220,34,0.2049961015582085,48.4635009765625,39.7125244140625,3670144,2218,13,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-09 22:00:50.933499,267.4255531560233,69.79302787269897,56.23765225610772,0.0018087570968224902,1.0,-69.7,3.5496478698597698,-69.67,0.302,0.8681,1.7919,0.4186,0.1766,0.0858,0.023133901315423464,0
137251,npp,693,2011,0.12500000017366777,48.4661865234375,39.7121620178223,3670144,693,1579,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-10 23:22:57.260186,100.90085265475929,1.3177531526521815,1.1673660558072552,0.0016306818003458262,14.0,-1.36,1.0,-1.3,0.218,0.3634,0.867,1.0,0.125,0.125,0.06850348822230873,0
137442,npp,3031,1560,0.280137971043587,48.4658050537109,39.7189826965332,3670176,3031,1171,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-11 23:04:05.142325,99.4603569016944,26.21777328317193,23.039670281180396,0.00011737017944436274,11.0,-26.24,1.1367971201176101,-26.24,0.2153,0.3776,1.2008,0.9623,0.2776,0.2696,0.2696,0
137631,npp,2268,1099,0.337359175086021,48.4676818847656,39.7164535522461,3670176,2267,808,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-12 22:45:09.486085,95.61944588221816,45.23422720021023,38.97382030191118,1.961894469828577e-09,8.0,-45.22,1.5732132722552272,-45.165,0.2787,0.4529,1.3171,0.8024,0.29,0.2707,0.2707,0
137822,npp,1461,640,0.254814356565475,48.4645614624023,39.7169075012207,3670176,1462,423,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-13 22:26:12.062506,92.70796882972188,58.23120755385081,48.8636664722244,1.190583380955793e-15,5.0,-58.2,2.2013981571160284,-58.17,0.2847,0.7486,1.939,0.4854,0.1391,0.1237,0.1237,0
138010,npp,638,185,0.626494348049164,48.4670639038086,39.7137680053711,3670176,635,91,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-14 22:07:09.299753,268.71818913265275,67.34765568078595,54.83834422102009,2.378759531345617e-21,2.0,-67.27,3.1865100272627664,-67.245,0.4786,0.7087,2.5968,0.5127,0.3376,0.3212,0.3212,0
138022,npp,2838,2602,0.305174261331558,48.4661865234375,39.7176361083984,3670176,2838,2102,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-14 23:47:58.814555,-71.58681472231227,30.737716832072675,26.923291296152275,1.4208648879635181e-16,18.0,30.68,1.2365102219381485,30.77,0.2962,0.5661,1.7926,0.6419,0.1524,0.1959,0.1959,0
138408,npp,1416,1710,0.1735358349978924,48.463451385498,39.7190933227539,3670176,1416,1297,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-16 23:10:19.970957,99.0120139010867,18.469784426298684,16.29906293095541,1.768435479342405e-26,12.0,-18.48,1.0442604737599883,-18.42,0.1903,0.3984,1.2716,0.9122,0.1481,0.1583,0.1583,0
138796,npp,2952,791,0.26643495261669203,48.4647026062012,39.7182197570801,3670176,2952,576,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-18 22:32:28.666065,93.52689105923248,54.45687176433227,46.12113796431387,9.002831127189364e-28,6.0,-54.42,1.9513309067639726,-54.4,0.2586,0.4773,1.2883,0.7613,0.2553,0.2028,0.2028,0
138809,npp,1875,3181,0.511717587709427,48.4683837890625,39.720157623291,3670176,1877,2536,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-19 00:12:55.050729,-67.55671789637988,51.744271164857174,44.08181378842532,3.0926891069649343e-28,22.0,51.67,1.847645286154319,51.655,0.289,0.8243,2.9803,0.4408,0.1942,0.2256,0.2256,0
138994,npp,2139,336,0.389791458845139,48.4680328369141,39.7173080444336,3670176,2138,183,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-19 22:13:27.681138,269.87474408952795,64.6526390237238,53.185375359560624,6.222524308397497e-26,3.0,-64.58,2.8345692104261015,-64.55,0.309,0.6446,1.8651,0.5638,0.2735,0.2197,0.2197,0
139009,npp,1216,2747,0.434078305959702,48.464241027832,39.7155609130859,3670176,1218,2205,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-19 23:54:10.079046,-70.23557884025756,36.99729716269535,32.216622735256166,1.6038848892877453e-28,19.0,36.94,1.357151599901897,36.98,0.2714,0.5902,1.7672,0.6156,0.2483,0.2672,0.2672,0
139201,npp,528,2308,0.439145117998123,48.4626007080078,39.7184524536133,3670176,527,1859,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-20 23:35:23.328154,-71.9542420851491,15.779556606128622,13.940067790715727,6.160460892037389e-27,16.0,15.72,1.0442604737599883,15.77,0.2796,0.4605,1.2314,0.7891,0.3429,0.3465,0.3465,0
139783,npp,1349,944,0.420146018266678,48.4671325683594,39.7213706970215,3670176,1350,699,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-23 22:38:45.282240,94.98834111841296,50.16118290629262,42.8595136133399,1.1997059419586887e-12,7.0,-50.14,1.7549928774784245,-50.11,0.1331,0.3648,0.7087,0.9961,0.3949,0.4185,0.4185,0
139797,npp,222,3320,0.634116470813751,48.4644966125488,39.7190437316895,3670176,220,2667,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-24 00:19:04.549467,-65.63346580119956,55.47493320791943,46.8780598918452,1.660986160251997e-19,23.0,55.39,2.0682789409984763,55.39,0.2829,0.7689,3.1034,0.4726,0.2982,0.2997,0.2997,0
140551,npp,520,1557,0.125000000883226,48.4648971557617,39.7196006774902,3670144,520,1168,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-27 23:03:55.783764,98.67998508615288,26.37331433270931,23.173091906395218,0.031531664221570284,11.0,-26.39,1.1367971201176101,-26.24,0.2153,0.3776,1.2008,0.9623,0.1412,0.1203,-0.9721443007129632,0
140565,npp,2263,3858,1.18643045425415,48.4642601013184,39.7151908874512,3670144,2263,3092,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-28 00:43:53.699865,-60.98409616684275,66.7575203839825,54.49304750345138,0.004503655987063491,27.0,66.64,3.1865100272627664,66.62,0.8542,2.8212,14.8633,0.1288,-0.1497,0.1528,-0.003233417103104902,0
140737,npp,2827,1096,2.2540180683136,48.4668197631836,39.7156524658203,3670144,2826,805,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-28 22:45:00.141306,95.85476989784148,45.32155535355942,39.041566717513234,0.08008114221083272,8.0,-45.32,1.5732132722552272,-45.165,0.2787,0.4529,1.3171,0.8024,1.5083,1.8086,-0.9658868392630551,0
140750,npp,1650,3455,2.20301198959351,48.4672927856445,39.7174263000488,3670144,1653,2800,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-29 00:25:15.850132,-64.84041059727075,58.77504347500736,49.252387283214354,0.04021083366373502,24.0,58.68,2.253202848596432,58.7,0.3214,0.6889,3.2813,0.5275,1.0353,1.162,-0.23114232684279967,0
140920,npp,2018,637,2.93576407432556,48.4644012451172,39.712589263916,3670144,2020,420,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-29 22:26:02.722194,92.56045077472473,58.3128454154919,48.919310331149426,0.1625927118857064,5.0,-58.27,2.2013981571160284,-58.17,0.2847,0.7486,1.939,0.4854,1.3569,1.4251,-4.20807813448919,0
140934,npp,1008,3034,2.98267793655396,48.465934753418,39.7136192321777,3670144,1011,2441,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-09-30 00:06:32.665895,-67.74447112841258,47.35775199810581,40.667904569015995,0.11752502036276848,21.0,47.28,1.646109783506203,47.44,0.3546,0.7379,2.1891,0.4925,1.7271,1.4688,-2.602965377948311,0
141315,npp,2694,2158,2.0024373531341597,48.4638442993164,39.7205581665039,3670144,2694,1719,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-01 23:29:00.965233,-71.76614899690969,7.256608065649246,6.424649015144908,0.11227025803892095,15.0,7.19,1.0,7.51,0.2133,0.4422,1.1151,0.8218,1.9236,1.6455,-2.244209172099162,0
141507,npp,1966,1706,1.76267993450165,48.4649543762207,39.7159194946289,3670144,1966,1293,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-02 23:10:08.887407,98.1926060286122,18.70916548529293,16.507937990190698,0.0925925461752875,12.0,-18.7,1.0442604737599883,-18.42,0.1903,0.3984,1.2716,0.9122,1.6699,1.6079,-1.6000562514336993,0
141522,npp,586,3986,2.00264489650726,48.4673881530762,39.7150650024414,3670144,585,3161,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-03 00:50:01.466763,-59.69184424356921,68.87740302814493,55.73292966922179,0.08328282520037861,28.0,68.74,3.5496478698597698,68.76,0.6829,1.9255,6.888,0.1887,0.3851,0.3779,-2.5075121716540543,0
141699,npp,1210,1249,1.54063355922699,48.4644737243652,39.7138977050781,3670144,1209,931,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-03 22:51:15.035182,97.06862259186701,39.82810007747405,34.56638224235957,0.07155705162624748,9.0,-39.83,1.4276677814245327,-39.57,0.251,0.4461,1.7016,0.8145,1.13,1.2549,-1.2242616666855508,0
142099,npp,1759,2743,0.710028171539307,48.4642562866211,39.7189025878906,3670144,1758,2201,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-05 23:53:59.058646,-70.3293839809277,36.83664647677881,32.08038326327976,0.04175316854821978,19.0,36.78,1.357151599901897,36.98,0.2714,0.5902,1.7672,0.6156,0.4516,0.4371,-1.0094779762429205,0
142293,npp,1068,2304,0.488189041614532,48.4653854370117,39.7208061218262,3670144,1068,1856,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-06 23:35:12.325615,-72.83543893852402,15.54874649228445,13.736526817817676,0.027076999015908116,16.0,15.5,1.0442604737599883,15.77,0.2796,0.4605,1.2314,0.7891,0.3899,0.3852,-0.5529082155220996,0
142483,npp,333,1855,0.12500000031350356,48.4643135070801,39.719799041748,3670144,333,1429,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-07 23:16:22.036364,99.73803597487945,10.363237661310924,9.169153886710575,0.014926809977142639,13.0,-10.38,1.0,-10.03,0.2266,0.3406,0.8289,1.067,0.1478,0.1334,-0.38375343575806964,0
142871,npp,1885,939,0.36479413509368896,48.4683418273926,39.7133941650391,3670144,1884,696,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-09 22:38:32.569711,94.5982745018886,50.32056961097069,42.980321503178885,0.0013041222594068428,7.0,-50.29,1.7549928774784245,-50.11,0.1331,0.3648,0.7087,0.9961,0.3634,0.3634,0.3182174520789386,0
143082,npp,122,2888,0.283032342791557,48.4700508117676,39.7174110412598,3670144,122,2329,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-11 00:00:12.225266,-70.4965856678263,42.37531765947692,36.65860326591908,0.0010006840384973598,20.0,42.31,1.4867838833500562,42.53,0.3069,0.7214,1.9403,0.5037,0.0686,0.1426,0.10793035595618712,0
144246,npp,1821,183,0.402579128742218,48.4643707275391,39.7146606445312,3670176,1819,89,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-16 22:06:58.054291,268.800632638832,67.39101354967495,54.85647098383055,8.039829002328471e-30,2.0,-67.31,3.1865100272627664,-67.245,0.4786,0.7087,2.5968,0.5127,0.2673,0.2064,0.2064,0
144263,npp,950,2598,0.295851409435272,48.467227935791,39.7197952270508,3670176,950,2099,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-16 23:47:47.571154,-71.83697514067154,30.55530707080718,26.764825212726095,8.958888372171233e-29,18.0,30.5,1.184412938166907,30.77,0.2962,0.5661,1.7926,0.6419,0.1352,0.1899,0.1899,0
144455,npp,264,2158,0.2167637944221497,48.4635353088379,39.7199020385742,3670176,264,1719,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-17 23:29:00.844830,-71.46462828309691,7.255293979169818,6.423097437562934,1.1795438139337877e-29,15.0,7.19,1.0,7.51,0.2133,0.4422,1.1151,0.8218,0.1379,0.1781,0.1781,0
144659,npp,2621,1707,0.246399223804474,48.4660453796387,39.7172966003418,3670176,2621,1294,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-18 23:10:10.556017,98.87027759253411,18.639879076428112,16.44630468856069,1.0883617036445517e-28,12.0,-18.64,1.0442604737599883,-18.42,0.1903,0.3984,1.2716,0.9122,0.2179,0.2248,0.2248,0
144673,npp,1242,3986,0.621763229370117,48.4638175964355,39.7184181213379,3670176,1241,3161,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-19 00:50:03.135281,-59.76932919682494,68.88641357036639,55.73408312256918,2.630547769681474e-29,28.0,68.74,3.5496478698597698,68.76,0.6829,1.9255,6.888,0.1887,-0.0039,0.1173,0.1173,0
144859,npp,1878,1251,0.273759096860886,48.4672660827637,39.713623046875,3670176,1879,932,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-19 22:51:18.493850,97.08080933938814,39.775340692145406,34.52103471137828,7.858405985809887e-26,9.0,-39.76,1.4276677814245327,-39.57,0.251,0.4461,1.7016,0.8145,0.2426,0.223,0.223,0
144874,npp,650,3589,0.265358045697212,48.4711380004883,39.7174835205078,3670176,650,2912,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-20 00:31:27.086918,-63.5506670003875,61.705560550939175,51.2636726787792,1.3209047521865447e-28,25.0,61.59,2.5331140255951103,61.63,0.3565,1.16,7.7131,0.3133,0.0102,0.0831,0.0831,0
145054,npp,1106,790,0.125,48.4700736999512,39.71337890625,3670176,1109,575,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-20 22:32:22.877161,93.69938225448998,54.499914690572204,46.14738563046027,2.890193357284699e-21,6.0,-54.45,1.9513309067639726,-54.4,0.2586,0.4773,1.2883,0.7613,0.1828,0.0952,0.0952,0
145068,npp,30,3177,0.18070659413933748,48.4697151184082,39.7142868041992,3670176,29,2534,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-21 00:12:47.484003,-66.82897280882952,51.63242156141498,43.99106176043509,5.387991325382119e-26,22.0,51.55,1.847645286154319,51.655,0.289,0.8243,2.9803,0.4408,0.015,0.0797,0.0797,0
145266,npp,2453,2745,0.312823951244354,48.4683303833008,39.7160720825195,3670176,2454,2203,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-21 23:54:06.103973,-71.14117825892754,36.91472407359688,32.14395861491213,9.92048122476672e-22,19.0,36.86,1.357151599901897,36.98,0.2714,0.5902,1.7672,0.6156,0.159,0.1926,0.1926,0
145460,npp,1775,2306,0.30725644528865803,48.4674949645996,39.7140617370605,3670176,1775,1858,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-22 23:35:19.385353,-72.03341287490545,15.665442063471296,13.838417554176763,4.480207756267399e-16,16.0,15.61,1.0442604737599883,15.77,0.2796,0.4605,1.2314,0.7891,0.2166,0.2425,0.2425,0
145844,npp,318,1406,0.12500000050359755,48.4670677185059,39.7163314819336,3670144,317,1057,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-24 22:57:38.821678,97.18483589624745,33.43624319300173,29.213753026132846,0.0008905180653203482,10.0,-33.42,1.2365102219381485,-33.37,0.2645,0.4272,1.0933,0.8507,0.119,0.1063,0.1063,0
145856,npp,2127,3724,0.5628150701522829,48.4694366455078,39.7193565368652,3670176,2133,3010,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-25 00:37:42.076523,-62.114583416947994,64.36920513524623,53.00609753460219,2.0002490793685834e-10,26.0,64.25,2.8345692104261015,64.27,0.4924,1.7642,7.0078,0.206,-0.0605,0.1159,0.1159,0
146029,npp,2627,945,1.56112062931061,48.4689102172852,39.7191276550293,3670144,2629,700,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-25 22:38:44.986109,94.75887896857485,50.15097250190784,42.84621664180525,0.013954122849199134,7.0,-50.11,1.7549928774784245,-50.11,0.1331,0.3648,0.7087,0.9961,1.045,1.5551,1.0716462288657795,0
146044,npp,1500,3318,0.1401441618800163,48.4695625305176,39.713493347168,3670176,1499,2666,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-26 00:19:04.255193,-65.82428684259021,55.43077285445881,46.83930366125928,0.0004654082110951189,23.0,55.34,2.0682789409984763,55.39,0.2829,0.7689,3.1034,0.4726,0.0594,0.0662,0.0662,0
146218,npp,1834,489,9.11432552337646,48.467414855957,39.7189445495605,3670144,1833,293,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-26 22:19:45.818418,91.03765018256061,61.62500416978465,51.20016603343856,0.042006110033018976,4.0,-61.55,2.5331140255951103,-61.54,0.2361,0.6072,1.3486,0.5984,3.7217,5.454,3.9986586270159163,0
146230,npp,860,2892,0.704764842987061,48.4639854431152,39.7167854309082,3670144,859,2332,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-27 00:00:22.880916,-68.94791613166441,42.51678332193901,36.77253417151246,0.014401927014026155,20.0,42.45,1.4867838833500562,42.53,0.3069,0.7214,1.9403,0.5037,0.3522,0.355,-0.14396836954752446,0
146411,npp,1011,36,1.43250119686127,48.4668922424316,39.7213821411133,3670144,1014,13,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-27 22:00:44.870156,267.72666829369143,69.77632086310273,56.21668969552326,0.08426012879256152,1.0,-69.67,3.5496478698597698,-69.67,0.302,0.8681,1.7919,0.4186,0.5224,0.5997,-2.3195717780434997,0
146424,npp,190,2453,1.561976313591,48.4687652587891,39.7185478210449,3670144,190,1986,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-27 23:41:37.946253,-71.32282720299945,23.555931774394516,20.732292630888004,0.051544717998020545,17.0,23.49,1.1367971201176101,23.64,0.2391,0.4075,1.268,0.8918,1.379,1.3929,-0.39291545880708356,0
146813,npp,509,3857,5.82516098022461,48.4668769836426,39.7166023254395,3670144,507,3092,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-30 00:43:57.098003,-60.931309403628994,66.75681299169123,54.48498256018612,0.15014750051670878,27.0,66.62,3.1865100272627664,66.62,0.8542,2.8212,14.8633,0.1288,1.3061,0.7503,-4.451702027332465,0
147003,npp,2979,3455,14.5508375167847,48.466854095459,39.7135543823242,3670144,2981,2800,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-31 00:25:21.062344,-65.05189059246703,58.78901247007956,49.25547885478599,0.12904261290727892,24.0,58.68,2.253202848596432,58.7,0.3214,0.6889,3.2813,0.5275,6.5155,7.6749,3.2040967455612632,0
147184,npp,301,641,0.1250000016576649,48.4636878967285,39.7191963195801,3670144,299,424,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-10-31 22:26:07.966394,92.01344033152364,58.23712687571982,48.8594370321489,0.12081161445981325,5.0,-58.17,2.2013981571160284,-58.17,0.2847,0.7486,1.939,0.4854,0.0801,0.0607,-4.124932535889733,0
147195,npp,2347,3036,1.8938295841217,48.4663047790527,39.7168426513672,3670144,2346,2442,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-11-01 00:06:39.690811,-68.00893580864218,47.41847957331859,40.710657862229084,0.11139061623621041,21.0,47.35,1.646109783506203,47.44,0.3546,0.7379,2.1891,0.4925,1.0656,0.9326,-2.9266331506850234,0
147368,npp,2543,187,1.32075476646423,48.4646034240723,39.7118186950684,3670144,2549,92,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-11-01 22:07:07.017546,268.77715449637077,67.3316646442574,54.81790661269794,0.08870644537260401,2.0,-67.24,3.1865100272627664,-67.245,0.4786,0.7087,2.5968,0.5127,0.5554,0.6772,-2.3961186172112887,0
147382,npp,1687,2601,1.37779605388641,48.4639549255371,39.7191925048828,3670144,1687,2101,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-11-01 23:47:56.534229,-71.7412939423539,30.697768086130456,26.88524706683853,0.0915434261346953,18.0,30.64,1.2365102219381485,30.77,0.2962,0.5661,1.7926,0.6419,1.0198,0.8844,-2.28720849633092,0
147774,npp,1972,3988,6.41408681869507,48.4664154052734,39.7193222045898,3670144,1975,3162,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-11-04 00:50:12.122230,-59.92218394313433,68.91921761112205,55.74828459507362,0.05394247140114666,28.0,68.77,3.5496478698597698,68.76,0.6829,1.9255,6.888,0.1887,1.6279,1.2105,-0.6583878910565792,0
148149,npp,1817,793,2.506103515625,48.4677543640137,39.7138404846191,3670144,1817,579,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-11-05 22:32:30.100792,93.68913751603336,54.41305730159954,46.080573791857105,0.015908418892728024,6.0,-54.37,1.9513309067639726,-54.4,0.2586,0.4773,1.2883,0.7613,1.4031,1.9079,1.3567377958551763,0
148163,npp,740,3180,2.80989265441895,48.4692573547363,39.7172203063965,3670144,742,2536,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-11-06 00:12:56.487320,-67.32077321338564,51.71757236342952,44.0536567800599,0.02388511857070347,22.0,51.64,1.847645286154319,51.655,0.289,0.8243,2.9803,0.4408,1.438,1.2387,0.41117749845793206,0
148587,npp,2481,2309,0.30948893725872,48.4671058654785,39.7133865356445,3670144,2481,1861,196611,3866755,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-11-07 23:35:28.400387,-74.88730657261445,15.817877019457763,13.971747730512051,0.004373483977201006,16.0,15.77,1.0442604737599883,15.77,0.2796,0.4605,1.2314,0.7891,0.2188,0.2442,0.09267651517599579,0
148978,npp,1036,1409,0.21986046433448792,48.4651336669922,39.7202682495117,3670176,1035,1058,196611,3866787,2875,ukr_luhansk_75_29,48.46666667,39.71666667,75,29,ukr_luhansk,2012-11-09 22:57:46.078597,98.01056955893424,33.273291153481225,29.074664935885377,1.1467755919922991e-08,10.0,-33.28,1.2365102219381485,-33.37,0.2645,0.4272,1.0933,0.8507,0.1957,0.187,0.187,0
