gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3069,1525,0.286023125052452,48.2576026916504,39.2908668518066,3670176,3069,1144,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-09-11 23:04:08.700885,97.95417551079163,27.94057843648465,24.524554142160337,0.00010743490274669012,11.0,-27.94,1.184412938166907,-27.9,0.1428,0.2501,0.3427,1.0592,0.2952,0.3029,0
137631,npp,2305,1063,0.304687082767487,48.2552871704102,39.2892723083496,3670176,2307,781,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-09-12 22:45:14.823877,95.83981924849381,46.454105418081184,39.94858297450595,1.339068129511197e-09,8.0,-46.44,1.646109783506203,-46.41,0.2152,0.3797,0.4306,0.6977,0.2194,0.2126,0
137822,npp,1494,602,0.489411801099777,48.2616004943848,39.2916831970215,3670176,1495,388,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-09-13 22:26:15.621023,92.1961466923715,59.12604167449454,49.493790279067944,8.309239785045462e-16,5.0,-59.09,2.253202848596432,-59.015,0.1911,0.3253,0.5173,0.8143,0.3378,0.3985,0
138010,npp,670,145,0.473378121852875,48.2554359436035,39.2937698364258,3670176,667,68,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.31467135438857,68.01305849615936,55.22864989279804,1.7464321407693217e-21,2.0,-67.94,3.3166247903554,-67.92,0.2449,0.4017,0.5282,0.6596,0.2866,0.3122,0
138022,npp,2881,2574,0.262691527605057,48.2571258544922,39.2907295227051,3670176,2882,2081,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-09-14 23:48:04.152346,-73.03159528134512,29.420096924691613,25.795782124497247,1.1310523877077778e-16,18.0,29.36,1.184412938166907,29.36,0.2526,0.3345,0.6604,0.7921,0.2043,0.2081,0
138408,npp,1454,1676,0.2030835226178169,48.2602348327637,39.2896308898926,3670176,1454,1267,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-09-16 23:10:23.529474,98.55481231402631,20.30576303896592,17.90415684037269,1.3944211671958922e-26,12.0,-20.32,1.0837787002826917,-20.26,0.1355,0.2643,0.3556,1.0023,0.2084,0.2036,0
138603,npp,699,1216,0.12500000008043197,48.2561988830566,39.288158416748,3670176,698,902,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-09-17 22:51:29.655650,96.38082766028944,41.07772286361165,35.59756544559373,5.909232873044654e-28,9.0,-41.08,1.4276677814245327,-40.96,0.1389,0.1884,0.316,1.4063,0.2205,0.1758,0
138796,npp,2986,752,0.318098932504654,48.2595710754395,39.2887077331543,3670176,2986,535,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.33872991399336,55.451179442392004,46.85545968816721,8.70709259296347e-28,6.0,-55.42,2.0682789409984763,-55.35,0.1071,0.216,0.3344,1.2263,0.3143,0.3901,0
138809,npp,1920,3155,0.365009516477585,48.2606887817383,39.2910232543945,3670176,1923,2521,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-09-19 00:12:58.609292,-66.97857023427098,50.998590537820405,43.510268344618886,2.641954984290141e-28,22.0,50.93,1.847645286154319,50.93,0.2496,0.3667,1.0606,0.7225,0.264,0.2637,0
138994,npp,2172,296,0.480006903409958,48.2554588317871,39.2885932922363,3670176,2170,157,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-09-19 22:13:31.239692,269.7120271429017,65.3855482156968,53.64502696317213,6.713218529212675e-26,3.0,-65.32,2.898275349237888,-65.31,0.1115,0.3228,0.609,0.8208,0.3192,0.394,0
139009,npp,1259,2719,0.399304747581482,48.2587699890137,39.2912368774414,3670176,1259,2183,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-09-19 23:54:15.416890,-70.69778094711128,35.845824309930755,31.2512809391814,1.516784362623376e-28,19.0,35.79,1.2937979144666532,35.79,0.2155,0.3107,0.446,0.8527,0.3334,0.3405,0
139201,npp,569,2278,0.2192320674657822,48.2575454711914,39.2955131530762,3670176,569,1832,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-09-20 23:35:28.665944,-72.88671375795147,14.097056768828804,12.460776375387779,6.481473721606866e-27,16.0,14.05,1.015504800579495,14.08,0.1824,0.2855,0.35,0.9279,0.1996,0.2034,0
139783,npp,1384,906,0.5148030519485469,48.2594184875488,39.296257019043,3670176,1384,675,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-09-23 22:38:48.840751,94.29997250643102,51.27193396138388,43.715165624682385,1.6676133314936218e-12,7.0,-51.24,1.847645286154319,-51.16,0.1224,0.3,0.4733,0.8831,0.3812,0.4546,0
139797,npp,268,3296,0.636144816875458,48.2563934326172,39.292121887207,3670176,267,2643,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-09-24 00:19:09.887259,-65.92656838583268,54.85553885383593,46.42108828069366,2.076456530617328e-19,23.0,54.78,2.0682789409984763,54.78,0.2012,0.3601,0.816,0.7357,0.3984,0.468,0
144246,npp,1852,143,0.401654422283173,48.2598533630371,39.2952156066895,3670176,1850,67,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.4267923430222,68.05364953778529,55.24458057429303,7.259238965742816e-30,2.0,-67.97,3.3166247903554,-67.92,0.2449,0.4017,0.5282,0.6596,0.2649,0.2649,0
144263,npp,993,2570,0.33294889330863997,48.2574729919434,39.2936019897461,3670176,994,2078,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-10-16 23:47:52.908993,-72.35152889311647,29.22353085287913,25.624782891306847,7.317234377111398e-29,18.0,29.18,1.184412938166907,29.36,0.2526,0.3345,0.6604,0.7921,0.2636,0.2637,0
144659,npp,2660,1674,0.287251517176628,48.2574348449707,39.2903099060059,3670176,2660,1265,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-10-18 23:10:15.893809,99.70353288908804,20.41718089858298,17.99958995122537,1.0791417973681165e-28,12.0,-20.42,1.0837787002826917,-20.26,0.1355,0.2643,0.3556,1.0023,0.2861,0.2879,0
144673,npp,1291,3968,0.306560635566711,48.2556953430176,39.2895431518555,3670176,1290,3152,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-10-19 00:50:08.473080,-60.02071702374869,68.5821805776763,55.56037036187228,2.3166483945615046e-29,28.0,68.45,3.3166247903554,68.45,0.3284,0.8172,3.7338,0.3242,0.111,0.0994,0
144859,npp,1915,1215,0.344412952661514,48.2551765441895,39.2943458557129,3670176,1914,901,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-10-19 22:51:22.052405,96.72698322586973,41.124003511038254,35.631645715223385,8.627179697662724e-26,9.0,-41.12,1.4276677814245327,-40.96,0.1389,0.1884,0.316,1.4063,0.3742,0.4844,0
144874,npp,698,3568,0.36637943983078003,48.2565307617188,39.292179107666,3670176,697,2895,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-10-20 00:31:32.424718,-63.79328335211135,61.25756992728864,50.96143802259501,1.2721679160377714e-28,25.0,61.16,2.5331140255951103,61.2,0.25,0.3677,1.2246,0.7205,0.2644,0.264,0
145054,npp,1141,752,0.35076421499252297,48.2569351196289,39.293041229248,3670176,1142,535,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-10-20 22:32:26.435681,93.46278833264884,55.46810095863285,46.86201982893286,3.513416100306692e-21,6.0,-55.42,2.0682789409984763,-55.35,0.1071,0.216,0.3344,1.2263,0.3301,0.4301,0
145068,npp,76,3152,0.368380427360535,48.2573165893555,39.2870254516602,3670176,75,2519,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-10-21 00:12:52.821840,-67.1106820639813,50.91409654801321,43.43995915289862,5.735384535744779e-26,22.0,50.84,1.847645286154319,50.93,0.2496,0.3667,1.0606,0.7225,0.2658,0.2662,0
145266,npp,2496,2717,0.24997955560684199,48.2596893310547,39.2952003479004,3670176,2498,2182,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-10-21 23:54:09.662535,-70.1304379978787,35.76172021659102,31.17724236457082,1.160839531208489e-21,19.0,35.71,1.2937979144666532,35.79,0.2155,0.3107,0.446,0.8527,0.218,0.2131,0
145460,npp,1817,2276,0.33339160680770896,48.2561340332031,39.2879257202148,3670176,1817,1831,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-10-22 23:35:24.723148,-72.74876682036518,13.982182022808136,12.358435144648201,5.732457900969981e-16,16.0,13.94,1.015504800579495,14.08,0.1824,0.2855,0.35,0.9279,0.3121,0.3093,0
145856,npp,2175,3704,0.359502971172333,48.2615242004395,39.2921180725098,3670176,2172,2995,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-10-25 00:37:47.414323,-62.377033562223446,63.970819654940875,52.750870500074704,2.6135892372436423e-10,26.0,63.86,2.7445598364131496,63.89,0.3081,0.8336,13.2634,0.3178,0.0922,0.1143,0
148780,npp,1812,1828,0.341189607977867,48.2591667175293,39.2891731262207,3670176,1812,1405,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-11-08 23:16:43.464768,101.24076911157124,11.88319974059667,10.509016517191927,0.0004540921268818045,13.0,-11.92,1.015504800579495,-11.89,0.1444,0.25,0.3412,1.0598,0.3548,0.3616,0
149370,npp,2566,453,0.0513042062520981,48.2549896240234,39.2942848205566,3670176,2567,265,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-11-11 22:19:56.646429,91.039569445278,62.361015783914105,51.68856742395142,1.5573988312096114e-22,4.0,-62.3,2.6065528283652384,-62.3,0.1405,0.207,0.4209,1.2799,0.2052,0.0657,0
149385,npp,1617,2867,0.398100972175598,48.2569046020508,39.2907981872559,3670176,1619,2312,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-11-12 00:00:35.488777,-70.29459153724842,41.62124197790541,36.03906239121424,2.821811320122105e-16,20.0,41.55,1.4867838833500562,41.62,0.1789,0.3297,0.516,0.8037,0.311,0.3199,0
149576,npp,928,2426,0.236978508532047,48.2544174194336,39.292594909668,3670176,927,1963,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-11-12 23:41:48.778312,-71.27894729124517,22.168909373994143,19.525846448513402,1.824687613006709e-23,17.0,22.08,1.0837787002826917,22.08,0.2255,0.2917,0.4063,0.9083,0.2144,0.2152,0
149944,npp,2568,1526,0.051265679299831404,48.2602958679199,39.2889976501465,3670176,2568,1145,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-11-14 23:04:10.023675,99.26686821468716,27.865150217175387,24.455819421746515,1.2969404109937572e-30,11.0,-27.9,1.184412938166907,-27.9,0.1428,0.2501,0.3427,1.0592,0.097,0.0543,0
149958,npp,1248,3838,0.1125570293515921,48.2573852539062,39.2868537902832,3670176,1253,3082,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-11-15 00:44:07.942592,-60.94164897763726,66.4295825469071,54.28609009699642,1.3100117074627698e-27,27.0,66.3,3.0,66.29,0.3608,0.611,1.7433,0.4336,0.0988,0.0488,0
150700,npp,1721,2131,0.16466379538178438,48.2562026977539,39.2929611206055,3670176,1721,1694,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-11-18 23:29:18.919839,-69.41966760854643,5.697478734838923,5.044912446507021,9.471512719322019e-24,15.0,5.63,1.0,5.77,0.182,0.2758,0.3614,0.9605,0.1538,0.1582,0
151244,npp,2526,755,0.011015541851520996,48.2596588134766,39.2883262634277,3670176,2524,538,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-11-21 22:32:37.446651,93.06039909511244,55.38820722752499,46.80161689790196,1.1019939443418645e-05,6.0,-55.35,2.0682789409984763,-55.35,0.1071,0.216,0.3344,1.2263,0.1658,0.0135,0
151257,npp,1476,3156,0.0814627259969711,48.2563095092773,39.291805267334,3670176,1477,2521,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-11-22 00:13:05.612762,-67.56507074842267,51.03174290399395,43.52841763698775,4.69134906379603e-13,22.0,50.96,1.847645286154319,50.93,0.2496,0.3667,1.0606,0.7225,0.1106,0.0589,0
154446,npp,750,2277,0.34834891557693504,48.257438659668,39.2896499633789,3670176,750,1832,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-12-09 23:35:34.138630,-72.8321785702126,14.088075469739909,12.451876887471968,3.5203166533902185e-12,16.0,14.0,1.015504800579495,14.08,0.1824,0.2855,0.35,0.9279,0.3268,0.3232,0
155595,npp,1519,1976,0.407686054706573,48.2575187683105,39.2937088012695,3670176,1519,1545,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-12-15 23:23:00.325776,91.9873361623507,3.390772956541964,3.0032952673712,1.8235801937933662e-28,14.0,-3.37,1.0,-3.02,0.1474,0.2649,0.3518,1.0,0.4077,0.4077,0
155777,npp,769,1523,0.12500000030221511,48.2612190246582,39.293773651123,3670176,770,1142,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-12-16 23:04:09.992294,99.0977520084255,28.002682615409654,24.576621261841062,1.4788081237475141e-25,11.0,-28.04,1.184412938166907,-27.9,0.1428,0.2501,0.3427,1.0592,0.1593,0.1324,0
155789,npp,2538,3835,0.188500314950943,48.2553558349609,39.2912292480469,3670176,2537,3079,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-12-17 00:44:07.905505,-61.16092114327849,66.41801290283163,54.28550317324788,5.154374040759174e-27,27.0,66.25,3.0,66.29,0.3608,0.611,1.7433,0.4336,0.1241,0.0817,0
155961,npp,7,1060,0.409659951925278,48.2600440979004,39.2905540466309,3670176,8,778,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-12-17 22:45:14.329254,95.73169614284555,46.516806530548784,39.99598869310474,4.5737896380540284e-21,8.0,-46.54,1.646109783506203,-46.41,0.2152,0.3797,0.4306,0.6977,0.2831,0.2858,0
155971,npp,1912,3431,0.227585509419441,48.2558441162109,39.2900886535645,3670176,1912,2778,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-12-18 00:25:30.035640,-65.21655449455515,58.25593416874646,48.883007349968345,1.3232694214975864e-24,24.0,58.12,2.2013981571160284,58.17,0.2697,0.4386,0.8069,0.6041,0.1691,0.1375,0
156513,npp,2980,2127,0.35880783200264,48.2595520019531,39.2909049987793,3670176,2980,1690,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-12-20 23:29:16.798207,-72.99733890936156,5.46498650209646,4.839573258451561,9.649773120640178e-10,15.0,5.39,1.0,5.77,0.182,0.2758,0.3614,0.9605,0.3479,0.3446,0
156693,npp,2255,1674,0.402968764305115,48.2584419250488,39.2965698242188,3670176,2255,1265,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-12-21 23:10:24.685546,98.35309821673907,20.39725153430289,17.983337083271,0.000446382362208603,12.0,-20.42,1.0837787002826917,-20.26,0.1355,0.2643,0.3556,1.0023,0.3929,0.4039,0
156707,npp,885,3967,0.744336187839508,48.2584953308105,39.2940216064453,3670176,887,3151,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-12-22 00:50:19.040064,-60.29937104032172,68.60519925238707,55.576706904781986,1.8966602811208086e-10,28.0,68.43,3.3166247903554,68.45,0.3284,0.8172,3.7338,0.3242,0.243,0.2413,0
156891,npp,284,3567,0.34236951172351804,48.2561798095703,39.2954902648926,3670176,282,2894,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2012-12-23 00:31:41.162701,-63.79505912090473,61.27705994035566,50.978264267193005,0.00011373066703738842,25.0,61.14,2.5331140255951103,61.2,0.25,0.3677,1.2246,0.7205,0.2549,0.2467,0
169464,npp,1290,744,0.776375651359558,48.2617225646973,39.2900619506836,3670176,1290,527,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-01-08 22:32:27.368616,93.24788329772242,55.6182275417978,46.97793116730298,1.0337582577135648e-21,6.0,-55.63,2.0682789409984763,-55.35,0.1071,0.216,0.3344,1.2263,0.5359,0.9521,0
170192,npp,482,1362,0.23933045566082,48.2620697021484,39.2888374328613,3670176,483,1027,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-01-12 22:57:41.397877,98.31912755672019,35.26201891830148,30.759443842218207,3.970454595692065e-29,10.0,-35.3,1.2937979144666532,-34.79,0.0853,0.2264,0.3512,1.17,0.2749,0.28,0
170204,npp,2287,3697,0.1499911416321993,48.2584114074707,39.291202545166,3670176,2284,2991,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-01-13 00:37:44.650294,-62.343085376409704,63.87651987916983,52.69929938686618,9.83958855813667e-27,26.0,63.73,2.7445598364131496,63.89,0.3081,0.8336,13.2634,0.3178,0.0159,0.0477,0
170753,npp,322,2416,0.23654280602931999,48.2569961547852,39.2878112792969,3670176,322,1955,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-01-15 23:41:38.595535,-74.54423651723964,21.623215281836913,19.05388648592481,3.9416045339907133e-22,17.0,21.56,1.0837787002826917,22.08,0.2255,0.2917,0.4063,0.9083,0.214,0.2148,0
171115,npp,1982,1515,0.41675141453743,48.2609977722168,39.2914543151855,3670176,1982,1136,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-01-17 23:03:59.721717,97.93295556329569,28.384250516370606,24.905064553252835,1.2386271150156884e-12,11.0,-28.41,1.184412938166907,-27.9,0.1428,0.2501,0.3427,1.0592,0.4056,0.4414,0
176398,npp,210,3297,0.1801074519753456,48.259407043457,39.2917594909668,3670176,213,2644,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-02-15 00:19:44.004908,-66.69059160546148,54.92537936278608,46.469199894330885,2.101638300057105e-18,23.0,54.81,2.0682789409984763,54.78,0.2012,0.3601,0.816,0.7357,0.1779,0.1325,0
180192,npp,2095,1985,0.24758541584014898,48.2586059570312,39.290657043457,3670176,2095,1554,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-03-05 23:23:48.815231,86.24212824274564,3.003226282659598,2.659979949945342,1.6695501604308286e-07,14.0,-2.85,1.0,-3.02,0.1474,0.2649,0.3518,1.0,0.2476,0.2476,0
180585,npp,611,1071,0.402437031269073,48.259090423584,39.2881851196289,3670176,612,787,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-03-07 22:46:06.272656,96.04089598485616,46.179820553626946,39.72457942492954,1.485187821854485e-17,8.0,-46.17,1.5732132722552272,-46.41,0.2152,0.3797,0.4306,0.6977,0.2794,0.2808,0
180596,npp,2512,3439,0.278363853693008,48.2557983398438,39.2928009033203,3670176,2516,2786,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-03-08 00:26:20.196117,-64.68968115079001,58.44274573074453,49.01220231224358,2.9777418280942373e-10,24.0,58.31,2.253202848596432,58.17,0.2697,0.4386,0.8069,0.6041,0.1938,0.1682,0
182790,npp,2936,919,0.311613008379936,48.2565040588379,39.2896881103516,3670176,2936,683,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-03-18 22:39:59.115165,95.23059952394308,50.87399608438996,43.40275129790114,4.252445227270392e-05,7.0,-50.87,1.847645286154319,-51.16,0.1224,0.3,0.4733,0.8831,0.2712,0.2752,0
182805,npp,1831,3305,0.293750315904617,48.2539520263672,39.2944564819336,3670176,1831,2651,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-03-19 00:20:20.156422,-66.27663516239244,55.135179376976915,46.62116943930353,7.536875243126737e-11,23.0,55.01,2.0682789409984763,54.78,0.2012,0.3601,0.816,0.7357,0.2328,0.2161,0
183194,npp,514,2436,0.32462041079998,48.2590103149414,39.2912101745605,3670176,514,1972,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-03-20 23:42:55.376280,-73.83620787358733,22.6669093718067,19.959786218050475,0.0004474554726049088,17.0,22.61,1.0837787002826917,22.08,0.2255,0.2917,0.4063,0.9083,0.2953,0.2948,0
186517,npp,590,1992,0.21269187331199652,48.2575798034668,39.2926826477051,3670176,590,1561,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-04-06 23:24:21.169239,92.00535774844835,2.4869476670331583,2.2028001013021825,1.5869044101033437e-13,14.0,-2.45,1.0,-3.02,0.1474,0.2649,0.3518,1.0,0.2127,0.2127,0
187094,npp,1406,616,0.1848059520125389,48.2595405578613,39.2915573120117,3670176,1404,401,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-04-09 22:27:39.369220,92.05365739843766,58.790332174092214,49.25289114314095,4.643124477105724e-22,5.0,-58.76,2.253202848596432,-59.015,0.1911,0.3253,0.5173,0.8143,0.2026,0.1505,0
187288,npp,580,160,0.2197260633111,48.2566680908203,39.2899360656738,3670176,582,76,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-04-10 22:08:40.101234,268.9915588858292,67.75029926692453,55.06848377437586,9.437308125404754e-22,2.0,-67.7,3.3166247903554,-67.92,0.2449,0.4017,0.5282,0.6596,0.2101,0.1449,0
225405,npp,853,148,-0.017291754484176997,48.2597122192383,39.2961845397949,3670176,855,70,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-09-01 22:09:49.307718,268.83409288543845,67.93082672020144,55.18057248230334,7.6953755739922e-11,2.0,-67.89,3.3166247903554,-67.92,0.2449,0.4017,0.5282,0.6596,0.1386,-0.0114,0
225416,npp,3061,2577,0.6163158714771271,48.2587013244629,39.2906341552734,3719328,3061,2083,196611,3915939,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-09-01 23:50:38.819069,-71.8957209554921,29.560167853469743,25.915741857670692,3.323388765293813e-05,18.0,29.51,1.184412938166907,29.36,0.2526,0.3345,0.6604,0.7921,0.5029,0.4882,0
225613,npp,2377,2134,0.580151349306107,48.2582130432129,39.2944297790527,3719328,2377,1696,196611,3915939,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-09-02 23:31:52.022590,-74.80082396427962,5.850804999341102,5.181236573377813,2.809833025330318e-10,15.0,5.8,1.0,5.77,0.182,0.2758,0.3614,0.9605,0.5692,0.5572,0
225998,npp,909,1221,0.29332718253135703,48.2554168701172,39.2917709350586,3670176,908,906,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-09-04 22:54:09.522864,96.35771589886636,40.888349164489526,35.44257630759128,6.502046843908765e-22,9.0,-40.89,1.4276677814245327,-40.96,0.1389,0.1884,0.316,1.4063,0.3384,0.4125,0
226985,npp,2460,1376,0.33175499737262704,48.2564430236816,39.2890777587891,3670176,2459,1036,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-09-09 23:00:33.003948,97.84626066938596,34.68777587573496,30.275963814247028,3.0538977282722236e-26,10.0,-34.7,1.2937979144666532,-34.79,0.0853,0.2264,0.3512,1.17,0.3463,0.3882,0
227181,npp,1684,911,0.342656761407852,48.2584342956543,39.2874145507812,3670176,1685,679,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-09-10 22:41:39.091523,94.89739937018633,51.09464143841797,43.58117053402326,1.2549505413905894e-23,7.0,-51.1,1.847645286154319,-51.16,0.1224,0.3,0.4733,0.8831,0.288,0.3026,0
227378,npp,894,453,0.1869924105703831,48.2575721740723,39.2920379638672,3670176,892,265,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-09-11 22:22:39.841908,90.70785943419615,62.3329663288883,51.68315170408062,1.5815778136057455e-19,4.0,-62.3,2.6065528283652384,-62.3,0.1405,0.207,0.4209,1.2799,0.2573,0.2393,0
227390,npp,2999,2871,0.372107937932014,48.2598419189453,39.289608001709,3670176,2999,2315,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-09-12 00:03:18.678323,-69.62894638216547,41.76750778469371,36.16633461763303,5.811881574053243e-25,20.0,41.69,1.4867838833500562,41.62,0.1789,0.3297,0.516,0.8037,0.2935,0.299,0
227583,npp,2333,2430,0.32541595399379697,48.2603454589844,39.291015625,3670176,2333,1967,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-09-12 23:44:33.665338,-71.90290423584139,22.35424197323339,19.690791614234453,6.598776230960313e-21,17.0,22.3,1.0837787002826917,22.08,0.2255,0.2917,0.4063,0.9083,0.296,0.2956,0
231257,npp,366,3841,0.46788889169693,48.2594985961914,39.2880210876465,3670176,363,3083,196611,3866787,5324,ukr_luhansk_24_54,48.25833333,39.29166667,24,54,ukr_luhansk,2013-10-01 00:47:07.805981,-60.95598718077945,66.51429262641496,54.34993056887463,0.00047762723805500344,27.0,66.36,3.1865100272627664,66.29,0.3608,0.611,1.7433,0.4336,0.22,0.2029,0
