lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.425,0.519,0.427
2,0.14,0.373,0.141
3,0.087,0.257,0.085
4,0.091,0.169,0.085
5,0.158,0.104,0.149
6,0.124,0.058,0.113
7,0.048,0.028,0.034
8,0.032,0.011,0.017
9,0.031,0.005,0.014
10,0.104,0.006,0.084
11,0.233,0.014,0.212
12,0.039,0.025,0.017
13,0.008,0.039,-0.015
14,0.013,0.054,-0.01
15,0.031,0.068,0.008
16,0.071,0.082,0.048
17,0.051,0.095,0.029
18,0.036,0.105,0.015
19,0.049,0.112,0.028
20,0.098,0.117,0.079
21,0.191,0.119,0.172
22,0.117,0.118,0.101
23,0.077,0.114,0.062
24,0.083,0.108,0.07
25,0.099,0.1,0.087
26,0.113,0.078,0.104
27,0.096,0.067,0.088
28,0.055,0.063,0.048
29,0.024,0.06,0.018
30,0.011,0.057,0.005
31,0.043,0.05,0.035
32,0.074,0.043,0.066
33,0.011,0.038,0.001
34,-0.0,0.034,-0.012
35,-0.001,0.031,-0.014
36,0.007,0.026,-0.007
37,0.032,0.014,0.016
38,0.02,0.008,0.003
39,0.004,0.004,-0.013
40,-0.001,0.001,-0.018
41,0.001,-0.001,-0.015
42,0.013,-0.004,-0.006
43,0.008,-0.005,-0.012
44,-0.0,-0.004,-0.02
45,-0.003,-0.002,-0.022
46,-0.001,-0.0,-0.02
47,0.002,-0.002,-0.015
48,0.002,-0.002,-0.015
49,-0.004,-0.001,-0.017
50,-0.006,-0.0,-0.018
51,-0.008,-0.0,-0.016
52,-0.008,-0.001,-0.013
53,-0.004,-0.003,-0.008
54,-0.003,-0.004,-0.007
55,-0.003,-0.004,-0.005
56,-0.003,-0.003,-0.004
57,-0.003,-0.004,-0.002
58,-0.002,-0.006,-0.0
59,-0.003,-0.006,-0.001
60,-0.004,-0.007,-0.002
61,-0.006,-0.007,-0.004
62,-0.006,-0.007,-0.006
63,-0.006,-0.008,-0.008
64,-0.005,-0.009,-0.009
65,-0.008,-0.009,-0.012
66,-0.011,-0.01,-0.014
67,-0.014,-0.01,-0.016
68,-0.015,-0.011,-0.017
69,-0.015,-0.012,-0.02
70,-0.015,-0.013,-0.022
71,-0.016,-0.014,-0.023
72,-0.015,-0.015,-0.023
73,-0.015,-0.016,-0.023
74,-0.016,-0.017,-0.024
75,-0.016,-0.017,-0.024
76,-0.017,-0.018,-0.023
77,-0.018,-0.019,-0.022
78,-0.018,-0.019,-0.018
79,-0.019,-0.02,-0.018
80,-0.021,-0.02,-0.021
81,-0.021,-0.021,-0.021
82,-0.02,-0.021,-0.019
83,-0.019,-0.021,-0.017
84,-0.02,-0.021,-0.015
85,-0.022,-0.021,-0.015
86,-0.023,-0.022,-0.014
87,-0.023,-0.022,-0.013
88,-0.022,-0.022,-0.011
89,-0.023,-0.022,-0.011
90,-0.023,-0.022,-0.012
91,-0.023,-0.022,-0.013
92,-0.022,-0.023,-0.013
93,-0.023,-0.023,-0.014
94,-0.023,-0.023,-0.015
95,-0.025,-0.023,-0.015
96,-0.026,-0.023,-0.016
97,-0.022,-0.023,-0.01
98,-0.021,-0.023,-0.009
99,-0.018,-0.023,-0.007
100,-0.023,-0.023,-0.013
101,-0.022,-0.023,-0.017
102,-0.024,-0.024,-0.018
103,-0.023,-0.024,-0.017
104,-0.021,-0.024,-0.016
105,-0.024,-0.024,-0.016
106,-0.027,-0.025,-0.017
107,-0.028,-0.025,-0.017
108,-0.026,-0.025,-0.012
109,-0.023,-0.025,-0.009
110,-0.018,-0.025,-0.004
111,-0.025,-0.024,-0.011
112,-0.026,-0.024,-0.012
113,-0.026,-0.024,-0.013
114,-0.025,-0.023,-0.011
115,-0.023,-0.022,-0.01
116,-0.024,-0.021,-0.01
117,-0.023,-0.02,-0.009
118,-0.022,-0.019,-0.009
119,-0.018,-0.018,-0.006
120,-0.015,-0.017,-0.003
121,-0.017,-0.016,-0.005
122,-0.017,-0.015,-0.006
123,-0.016,-0.013,-0.004
124,-0.01,-0.012,0.002
125,-0.002,-0.012,0.013
126,-0.007,-0.011,0.012
127,-0.014,-0.01,0.005
128,-0.01,-0.009,0.007
129,-0.007,-0.009,0.008
130,-0.005,-0.008,0.008
131,-0.004,-0.008,0.007
132,-0.006,-0.008,0.002
133,-0.009,-0.008,-0.001
134,-0.008,-0.009,0.0
135,-0.007,-0.009,0.002
136,-0.007,-0.009,0.004
137,-0.013,-0.01,0.001
138,-0.016,-0.01,-0.001
139,-0.012,-0.01,0.003
140,-0.011,-0.009,0.002
141,-0.008,-0.008,0.001
142,-0.006,-0.007,-0.0
143,-0.007,-0.007,-0.001
144,-0.006,-0.006,-0.001
145,-0.006,-0.005,-0.0
146,-0.006,-0.004,0.001
147,-0.006,-0.002,0.003
148,-0.006,-0.001,0.004
149,-0.005,0.0,0.006
150,-0.002,0.002,0.009
151,0.002,0.002,0.012
152,0.004,0.003,0.013
153,0.006,0.004,0.015
154,0.01,0.005,0.018
155,0.015,0.006,0.024
156,0.02,0.006,0.03
157,0.017,0.007,0.023
158,0.01,0.007,0.014
159,0.006,0.007,0.009
160,0.007,0.007,0.008
161,0.003,0.007,0.002
162,-0.001,0.007,-0.005
163,-0.001,0.007,-0.006
164,0.0,0.007,-0.004
165,0.002,0.007,-0.002
166,0.005,0.006,0.002
167,0.006,0.005,0.005
168,0.003,0.004,0.001
169,0.002,0.003,-0.0
170,0.002,0.003,0.001
171,0.004,0.002,0.003
172,0.005,0.001,0.004
173,0.006,0.001,0.006
174,0.006,0.001,0.007
175,0.006,0.001,0.008
176,0.004,0.0,0.008
177,0.003,0.0,0.006
178,0.002,-0.0,0.004
179,-0.0,0.0,0.001
180,-0.003,0.001,-0.001
181,-0.003,0.001,-0.002
182,-0.004,0.002,-0.004
183,-0.004,0.002,-0.005
184,-0.003,0.003,-0.004
185,0.0,0.003,-0.001
186,0.001,0.004,-0.002
187,0.002,0.004,-0.004
188,0.006,0.005,-0.001
189,0.01,0.005,0.004
190,0.009,0.006,0.001
191,0.007,0.006,-0.001
192,0.005,0.006,-0.003
193,0.004,0.006,-0.004
194,0.004,0.006,-0.005
195,0.007,0.006,-0.0
196,0.011,0.005,0.007
197,0.01,0.005,0.01
198,0.011,0.004,0.013
199,0.014,0.003,0.016
200,0.016,0.002,0.017
201,0.006,0.001,0.008
202,-0.006,-0.0,-0.004
203,-0.013,-0.002,-0.01
204,-0.013,-0.003,-0.008
205,-0.011,-0.004,-0.006
206,-0.009,-0.004,-0.003
207,-0.01,-0.005,-0.003
208,-0.01,-0.005,-0.004
209,-0.009,-0.006,-0.004
210,-0.006,-0.006,-0.002
211,-0.005,-0.006,-0.001
212,-0.003,-0.005,0.002
213,-0.003,-0.005,0.003
214,-0.01,-0.004,-0.005
215,-0.005,-0.004,-0.001
216,0.001,-0.004,0.002
217,0.002,-0.003,0.002
218,0.002,-0.003,0.001
219,0.0,-0.003,-0.003
220,0.001,-0.002,-0.002
221,0.002,-0.002,-0.001
222,0.001,-0.001,-0.001
223,0.0,-0.001,0.0
224,-0.001,-0.001,0.001
225,-0.011,-0.002,-0.009
226,-0.007,-0.004,-0.003
227,-0.003,-0.005,0.003
228,-0.007,-0.006,-0.001
229,-0.009,-0.008,-0.004
230,-0.01,-0.009,-0.006
231,-0.011,-0.011,-0.007
232,-0.012,-0.012,-0.008
233,-0.013,-0.013,-0.008
234,-0.014,-0.014,-0.008
235,-0.015,-0.015,-0.009
236,-0.015,-0.016,-0.009
237,-0.016,-0.017,-0.009
238,-0.018,-0.018,-0.011
239,-0.019,-0.018,-0.012
240,-0.019,-0.019,-0.012
241,-0.019,-0.019,-0.011
242,-0.019,-0.019,-0.011
243,-0.02,-0.019,-0.011
244,-0.023,-0.019,-0.014
245,-0.023,-0.019,-0.017
246,-0.022,-0.019,-0.018
247,-0.02,-0.019,-0.02
248,-0.017,-0.019,-0.02
249,-0.016,-0.019,-0.022
250,-0.016,-0.019,-0.023
251,-0.015,-0.018,-0.024
252,-0.015,-0.018,-0.022
253,-0.015,-0.018,-0.02
254,-0.016,-0.017,-0.019
255,-0.019,-0.017,-0.021
256,-0.021,-0.017,-0.022
257,-0.02,-0.017,-0.022
258,-0.018,-0.017,-0.022
259,-0.016,-0.017,-0.022
260,-0.016,-0.017,-0.022
261,-0.017,-0.017,-0.021
262,-0.017,-0.017,-0.019
263,-0.017,-0.017,-0.017
264,-0.017,-0.017,-0.015
265,-0.017,-0.017,-0.015
266,-0.017,-0.017,-0.015
267,-0.018,-0.018,-0.014
268,-0.017,-0.018,-0.013
269,-0.017,-0.018,-0.014
270,-0.018,-0.018,-0.015
271,-0.019,-0.017,-0.017
272,-0.019,-0.017,-0.017
273,-0.019,-0.017,-0.016
274,-0.017,-0.017,-0.016
275,-0.018,-0.016,-0.02
276,-0.016,-0.016,-0.023
277,-0.015,-0.016,-0.025
278,-0.015,-0.015,-0.024
279,-0.013,-0.015,-0.025
280,-0.013,-0.015,-0.025
281,-0.014,-0.015,-0.025
282,-0.014,-0.015,-0.025
283,-0.014,-0.014,-0.025
284,-0.016,-0.014,-0.022
285,-0.015,-0.014,-0.022
286,-0.014,-0.014,-0.022
287,-0.014,-0.014,-0.022
288,-0.014,-0.014,-0.021
289,-0.014,-0.014,-0.021
290,-0.013,-0.014,-0.02
291,-0.014,-0.014,-0.018
292,-0.014,-0.014,-0.017
293,-0.014,-0.014,-0.015
294,-0.015,-0.015,-0.013
295,-0.014,-0.015,-0.011
296,-0.015,-0.015,-0.011
297,-0.016,-0.015,-0.012
298,-0.016,-0.015,-0.012
299,-0.015,-0.015,-0.011
300,-0.015,-0.014,-0.012
301,-0.015,-0.014,-0.014
302,-0.015,-0.014,-0.015
303,-0.015,-0.014,-0.016
304,-0.014,-0.013,-0.016
305,-0.013,-0.013,-0.014
306,-0.012,-0.012,-0.016
307,-0.012,-0.012,-0.019
308,-0.011,-0.012,-0.02
309,-0.009,-0.012,-0.018
310,-0.007,-0.012,-0.016
311,-0.01,-0.011,-0.018
312,-0.011,-0.011,-0.019
313,-0.011,-0.011,-0.017
314,-0.01,-0.011,-0.016
315,-0.009,-0.01,-0.016
316,-0.01,-0.009,-0.016
317,-0.01,-0.009,-0.016
318,-0.009,-0.009,-0.015
319,-0.008,-0.008,-0.013
320,-0.006,-0.008,-0.01
321,-0.005,-0.006,-0.007
322,-0.009,-0.005,-0.008
323,-0.01,-0.005,-0.007
324,-0.009,-0.005,-0.005
325,-0.006,-0.005,-0.001
326,0.006,-0.004,0.01
327,-0.005,-0.0,-0.002
328,-0.01,0.0,-0.007
329,-0.008,-0.001,-0.006
330,0.005,-0.001,0.005
331,0.026,-0.0,0.024
332,0.01,0.002,0.008
333,-0.002,0.004,-0.005
334,-0.001,0.005,-0.005
335,0.004,0.005,-0.002
336,0.018,0.006,0.01
337,0.006,0.008,-0.002
338,0.003,0.011,-0.006
339,0.002,0.011,-0.007
340,0.005,0.011,-0.004
341,0.018,0.012,0.009
342,0.019,0.013,0.011
343,0.001,0.015,-0.006
344,0.002,0.016,-0.004
345,0.008,0.017,0.002
346,0.028,0.018,0.022
347,0.058,0.02,0.053
348,0.017,0.024,0.013
349,0.001,0.024,-0.002
350,0.003,0.024,0.002
351,0.012,0.025,0.013
352,0.1,0.025,0.102
353,0.045,0.026,0.049
354,0.001,0.027,0.006
355,-0.001,0.028,0.004
356,0.007,0.028,0.011
357,0.035,0.027,0.038
358,0.057,0.028,0.057
359,0.031,0.032,0.03
360,0.003,0.03,0.0
361,0.005,0.027,0.001
362,0.036,0.023,0.032
363,0.089,0.021,0.083
364,0.025,0.021,0.019
365,0.005,0.02,-0.003
366,0.002,0.019,-0.008
367,0.012,0.017,0.002
368,0.03,0.016,0.019
369,0.01,0.018,-0.002
370,0.0,0.019,-0.011
371,-0.003,0.02,-0.013
372,0.009,0.021,-0.001
373,0.096,0.02,0.087
374,0.023,0.021,0.015
375,0.004,0.024,-0.005
376,-0.002,0.025,-0.009
377,0.011,0.027,0.004
378,0.032,0.029,0.025
379,0.022,0.031,0.017
380,0.003,0.032,-0.0
381,-0.001,0.033,-0.002
382,-0.001,0.033,-0.001
383,0.06,0.034,0.061
384,0.18,0.033,0.18
385,0.049,0.033,0.051
386,-0.001,0.032,0.001
387,-0.004,0.03,-0.004
388,0.009,0.028,0.007
389,0.06,0.025,0.056
390,0.035,0.022,0.03
391,-0.005,0.019,-0.011
392,-0.009,0.015,-0.014
393,-0.005,0.012,-0.011
394,0.033,0.008,0.024
395,0.017,0.005,0.008
396,-0.002,0.002,-0.012
397,-0.008,0.0,-0.019
398,-0.007,-0.001,-0.019
399,-0.001,-0.001,-0.012
400,0.008,0.0,-0.003
