lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.337,0.485,0.338
2,0.106,0.349,0.106
3,0.071,0.241,0.069
4,0.098,0.158,0.094
5,0.213,0.097,0.206
6,0.074,0.053,0.066
7,0.025,0.024,0.015
8,0.015,0.008,0.003
9,0.02,0.0,0.007
10,0.071,-0.0,0.056
11,0.148,0.005,0.132
12,0.057,0.013,0.041
13,0.019,0.024,0.002
14,0.013,0.036,-0.004
15,0.072,0.047,0.055
16,0.152,0.058,0.134
17,0.023,0.067,0.007
18,0.003,0.074,-0.012
19,0.007,0.079,-0.007
20,0.039,0.082,0.026
21,0.138,0.082,0.125
22,0.049,0.079,0.038
23,0.021,0.075,0.011
24,0.013,0.068,0.004
25,0.022,0.06,0.015
26,0.079,0.037,0.072
27,0.028,0.029,0.024
28,0.009,0.027,0.005
29,0.002,0.027,-0.001
30,0.003,0.025,0.001
31,0.016,0.018,0.014
32,0.035,0.014,0.032
33,0.006,0.012,0.001
34,-0.006,0.011,-0.012
35,-0.004,0.011,-0.011
36,0.011,0.01,0.002
37,0.04,0.005,0.029
38,0.023,0.003,0.012
39,0.001,0.002,-0.011
40,-0.006,0.003,-0.019
41,-0.004,0.002,-0.018
42,0.015,-0.003,-0.0
43,-0.002,-0.004,-0.017
44,-0.008,-0.004,-0.023
45,-0.01,-0.002,-0.026
46,-0.01,-0.001,-0.025
47,-0.003,-0.004,-0.018
48,-0.004,-0.006,-0.019
49,-0.011,-0.006,-0.023
50,-0.013,-0.006,-0.023
51,-0.012,-0.005,-0.021
52,-0.009,-0.008,-0.015
53,-0.006,-0.009,-0.01
54,-0.006,-0.009,-0.009
55,-0.007,-0.009,-0.008
56,-0.006,-0.009,-0.006
57,-0.005,-0.009,-0.005
58,-0.004,-0.01,-0.003
59,-0.005,-0.01,-0.004
60,-0.008,-0.01,-0.007
61,-0.01,-0.009,-0.01
62,-0.01,-0.009,-0.011
63,-0.011,-0.01,-0.012
64,-0.01,-0.011,-0.015
65,-0.013,-0.012,-0.018
66,-0.014,-0.012,-0.019
67,-0.015,-0.012,-0.02
68,-0.015,-0.013,-0.021
69,-0.015,-0.014,-0.024
70,-0.016,-0.014,-0.024
71,-0.015,-0.015,-0.024
72,-0.014,-0.015,-0.024
73,-0.014,-0.015,-0.025
74,-0.015,-0.016,-0.025
75,-0.017,-0.016,-0.027
76,-0.017,-0.016,-0.027
77,-0.017,-0.016,-0.025
78,-0.015,-0.016,-0.022
79,-0.016,-0.017,-0.022
80,-0.016,-0.017,-0.022
81,-0.017,-0.017,-0.021
82,-0.015,-0.017,-0.018
83,-0.014,-0.017,-0.015
84,-0.015,-0.017,-0.014
85,-0.017,-0.017,-0.016
86,-0.018,-0.017,-0.016
87,-0.017,-0.017,-0.015
88,-0.017,-0.016,-0.015
89,-0.017,-0.016,-0.014
90,-0.017,-0.016,-0.014
91,-0.017,-0.016,-0.015
92,-0.016,-0.016,-0.016
93,-0.016,-0.016,-0.016
94,-0.017,-0.016,-0.018
95,-0.018,-0.016,-0.018
96,-0.018,-0.016,-0.019
97,-0.017,-0.016,-0.017
98,-0.014,-0.016,-0.014
99,-0.014,-0.015,-0.015
100,-0.014,-0.016,-0.015
101,-0.015,-0.016,-0.019
102,-0.016,-0.017,-0.02
103,-0.015,-0.017,-0.019
104,-0.015,-0.018,-0.019
105,-0.016,-0.019,-0.02
106,-0.018,-0.019,-0.02
107,-0.02,-0.019,-0.021
108,-0.019,-0.019,-0.018
109,-0.017,-0.019,-0.016
110,-0.018,-0.019,-0.016
111,-0.019,-0.018,-0.015
112,-0.02,-0.017,-0.016
113,-0.019,-0.016,-0.014
114,-0.018,-0.015,-0.011
115,-0.018,-0.013,-0.011
116,-0.017,-0.012,-0.009
117,-0.018,-0.011,-0.011
118,-0.016,-0.01,-0.008
119,-0.014,-0.009,-0.006
120,-0.012,-0.008,-0.005
121,-0.011,-0.008,-0.003
122,-0.006,-0.007,0.001
123,0.004,-0.006,0.011
124,0.009,-0.006,0.017
125,0.011,-0.005,0.021
126,0.005,-0.005,0.016
127,-0.002,-0.004,0.01
128,0.003,-0.004,0.015
129,0.001,-0.004,0.01
130,-0.004,-0.004,0.003
131,-0.011,-0.004,-0.006
132,-0.015,-0.005,-0.011
133,-0.016,-0.005,-0.012
134,-0.015,-0.006,-0.011
135,-0.013,-0.006,-0.008
136,-0.013,-0.007,-0.006
137,-0.014,-0.008,-0.005
138,-0.015,-0.008,-0.006
139,-0.007,-0.009,0.003
140,-0.004,-0.009,0.005
141,-0.001,-0.009,0.005
142,-0.002,-0.009,0.005
143,-0.006,-0.008,-0.0
144,0.004,-0.008,0.011
145,-0.0,-0.007,0.007
146,-0.005,-0.006,0.003
147,-0.009,-0.005,-0.001
148,-0.01,-0.004,-0.001
149,-0.011,-0.004,-0.001
150,-0.008,-0.003,0.002
151,-0.003,-0.003,0.006
152,-0.001,-0.002,0.007
153,-0.003,-0.001,0.004
154,-0.004,-0.0,0.002
155,-0.002,0.001,0.004
156,0.004,0.002,0.011
157,0.011,0.003,0.017
158,0.009,0.004,0.012
159,0.003,0.005,0.005
160,0.005,0.005,0.006
161,0.003,0.005,0.002
162,0.0,0.005,-0.002
163,0.001,0.005,-0.003
164,0.003,0.006,-0.0
165,0.005,0.006,0.003
166,0.007,0.007,0.005
167,0.012,0.008,0.011
168,0.021,0.008,0.02
169,0.022,0.01,0.021
170,0.019,0.011,0.018
171,0.015,0.012,0.014
172,0.013,0.013,0.013
173,0.013,0.014,0.013
174,0.008,0.016,0.008
175,0.003,0.017,0.003
176,0.004,0.019,0.004
177,0.004,0.019,0.004
178,0.007,0.02,0.008
179,0.011,0.02,0.013
180,0.017,0.021,0.02
181,0.03,0.022,0.034
182,0.039,0.023,0.043
183,0.047,0.023,0.053
184,0.042,0.023,0.049
185,0.033,0.023,0.039
186,0.029,0.023,0.033
187,0.025,0.024,0.025
188,0.027,0.024,0.027
189,0.024,0.024,0.022
190,0.016,0.024,0.013
191,0.012,0.024,0.009
192,0.01,0.024,0.006
193,0.007,0.023,0.003
194,0.013,0.022,0.01
195,0.017,0.02,0.016
196,0.011,0.018,0.011
197,0.012,0.016,0.012
198,0.017,0.014,0.017
199,0.025,0.012,0.026
200,0.03,0.009,0.033
201,0.022,0.007,0.025
202,0.009,0.006,0.013
203,0.003,0.004,0.007
204,0.002,0.003,0.007
205,0.004,0.002,0.008
206,0.001,0.001,0.006
207,-0.001,0.001,0.004
208,-0.005,-0.0,0.001
209,-0.008,-0.002,-0.002
210,-0.01,-0.004,-0.004
211,-0.01,-0.005,-0.003
212,-0.009,-0.006,-0.001
213,-0.009,-0.008,0.001
214,-0.014,-0.009,-0.005
215,-0.011,-0.01,-0.003
216,-0.008,-0.011,-0.001
217,-0.006,-0.012,0.0
218,-0.008,-0.012,-0.001
219,-0.012,-0.012,-0.006
220,-0.012,-0.012,-0.007
221,-0.013,-0.011,-0.007
222,-0.011,-0.011,-0.005
223,-0.007,-0.01,0.0
224,-0.006,-0.01,0.002
225,-0.014,-0.01,-0.007
226,-0.01,-0.01,-0.001
227,-0.008,-0.01,0.002
228,-0.008,-0.01,0.001
229,-0.01,-0.011,-0.0
230,-0.014,-0.011,-0.003
231,-0.014,-0.012,-0.004
232,-0.011,-0.012,-0.002
233,-0.009,-0.013,0.001
234,-0.01,-0.013,-0.0
235,-0.014,-0.014,-0.004
236,-0.014,-0.014,-0.004
237,-0.016,-0.015,-0.005
238,-0.017,-0.015,-0.006
239,-0.018,-0.016,-0.007
240,-0.017,-0.016,-0.005
241,-0.017,-0.016,-0.005
242,-0.016,-0.016,-0.004
243,-0.017,-0.017,-0.005
244,-0.019,-0.017,-0.01
245,-0.018,-0.017,-0.012
246,-0.017,-0.017,-0.014
247,-0.018,-0.017,-0.015
248,-0.017,-0.017,-0.016
249,-0.017,-0.017,-0.017
250,-0.017,-0.017,-0.018
251,-0.016,-0.017,-0.018
252,-0.015,-0.017,-0.016
253,-0.014,-0.017,-0.014
254,-0.014,-0.017,-0.013
255,-0.016,-0.017,-0.015
256,-0.017,-0.016,-0.016
257,-0.018,-0.016,-0.016
258,-0.016,-0.016,-0.014
259,-0.016,-0.016,-0.014
260,-0.017,-0.016,-0.014
261,-0.017,-0.017,-0.013
262,-0.018,-0.017,-0.013
263,-0.018,-0.017,-0.012
264,-0.017,-0.017,-0.011
265,-0.017,-0.017,-0.01
266,-0.017,-0.017,-0.009
267,-0.017,-0.017,-0.01
268,-0.017,-0.018,-0.01
269,-0.018,-0.018,-0.011
270,-0.017,-0.018,-0.011
271,-0.016,-0.018,-0.011
272,-0.018,-0.018,-0.013
273,-0.019,-0.018,-0.013
274,-0.019,-0.018,-0.015
275,-0.019,-0.018,-0.017
276,-0.019,-0.018,-0.02
277,-0.018,-0.018,-0.021
278,-0.018,-0.018,-0.022
279,-0.017,-0.018,-0.023
280,-0.017,-0.018,-0.023
281,-0.017,-0.018,-0.024
282,-0.018,-0.018,-0.024
283,-0.018,-0.017,-0.024
284,-0.017,-0.017,-0.021
285,-0.017,-0.017,-0.021
286,-0.017,-0.017,-0.021
287,-0.017,-0.017,-0.021
288,-0.017,-0.017,-0.02
289,-0.017,-0.016,-0.019
290,-0.016,-0.016,-0.018
291,-0.016,-0.016,-0.017
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.015
294,-0.015,-0.015,-0.012
295,-0.014,-0.015,-0.01
296,-0.014,-0.015,-0.01
297,-0.014,-0.015,-0.01
298,-0.014,-0.015,-0.01
299,-0.014,-0.015,-0.012
300,-0.014,-0.014,-0.012
301,-0.014,-0.014,-0.014
302,-0.016,-0.014,-0.015
303,-0.016,-0.014,-0.016
304,-0.015,-0.015,-0.016
305,-0.013,-0.014,-0.015
306,-0.014,-0.013,-0.017
307,-0.014,-0.013,-0.019
308,-0.014,-0.014,-0.02
309,-0.011,-0.014,-0.018
310,-0.01,-0.013,-0.017
311,-0.012,-0.012,-0.019
312,-0.013,-0.012,-0.02
313,-0.013,-0.012,-0.018
314,-0.011,-0.012,-0.015
315,-0.009,-0.01,-0.013
316,-0.01,-0.009,-0.012
317,-0.01,-0.007,-0.013
318,-0.011,-0.006,-0.013
319,-0.009,-0.005,-0.01
320,-0.003,-0.004,-0.004
321,-0.001,-0.002,0.0
322,-0.004,0.003,-0.001
323,-0.003,0.002,0.001
324,-0.001,0.001,0.005
325,0.005,0.001,0.01
326,0.018,0.001,0.022
327,0.004,0.004,0.007
328,-0.001,0.004,0.001
329,-0.003,0.003,-0.002
330,0.003,0.002,0.001
331,0.035,0.003,0.031
332,0.011,0.007,0.007
333,-0.001,0.008,-0.006
334,0.004,0.007,-0.002
335,0.015,0.006,0.008
336,0.019,0.006,0.01
337,0.001,0.008,-0.008
338,-0.006,0.011,-0.016
339,-0.006,0.011,-0.017
340,-0.001,0.011,-0.012
341,0.02,0.012,0.009
342,0.017,0.014,0.006
343,0.002,0.024,-0.008
344,-0.004,0.027,-0.012
345,-0.0,0.027,-0.008
346,0.039,0.024,0.032
347,0.127,0.023,0.12
348,0.036,0.027,0.031
349,0.004,0.027,0.0
350,0.002,0.027,0.0
351,0.017,0.028,0.017
352,0.109,0.03,0.11
353,0.039,0.035,0.041
354,0.01,0.039,0.013
355,0.008,0.043,0.01
356,0.013,0.047,0.014
357,0.135,0.051,0.135
358,0.099,0.056,0.098
359,0.029,0.063,0.026
360,0.01,0.066,0.006
361,0.01,0.067,0.005
362,0.075,0.068,0.068
363,0.094,0.069,0.087
364,0.036,0.073,0.028
365,0.007,0.073,-0.002
366,0.004,0.073,-0.007
367,0.019,0.072,0.007
368,0.294,0.072,0.281
369,0.197,0.074,0.184
370,0.115,0.074,0.102
371,0.041,0.075,0.029
372,0.018,0.075,0.006
373,0.176,0.07,0.165
374,0.065,0.068,0.054
375,0.019,0.068,0.009
376,0.007,0.066,-0.002
377,0.012,0.063,0.004
378,0.08,0.06,0.073
379,0.044,0.057,0.039
380,0.017,0.055,0.013
381,0.008,0.052,0.006
382,0.013,0.049,0.012
383,0.051,0.046,0.051
384,0.138,0.044,0.138
385,0.076,0.042,0.076
386,0.035,0.04,0.035
387,0.016,0.038,0.014
388,0.034,0.036,0.031
389,0.109,0.035,0.103
390,0.047,0.033,0.04
391,0.017,0.032,0.009
392,0.005,0.031,-0.003
393,0.005,0.029,-0.003
394,0.061,0.028,0.051
395,0.029,0.026,0.018
396,0.005,0.023,-0.006
397,-0.005,0.02,-0.016
398,-0.008,0.016,-0.02
399,0.009,0.011,-0.004
400,0.039,0.005,0.027
