lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.377,0.466,0.377
2,0.079,0.328,0.079
3,0.028,0.22,0.027
4,0.035,0.139,0.032
5,0.078,0.079,0.073
6,0.047,0.038,0.04
7,0.011,0.012,0.003
8,0.01,-0.002,0.0
9,0.029,-0.007,0.018
10,0.174,-0.005,0.162
11,0.26,0.003,0.247
12,0.02,0.013,0.006
13,0.006,0.026,-0.008
14,0.017,0.039,0.003
15,0.078,0.051,0.063
16,0.132,0.062,0.117
17,0.055,0.071,0.041
18,0.0,0.077,-0.013
19,0.004,0.081,-0.009
20,0.025,0.083,0.013
21,0.08,0.081,0.069
22,0.043,0.077,0.033
23,0.015,0.071,0.007
24,0.005,0.062,-0.003
25,0.001,0.052,-0.005
26,0.019,0.027,0.014
27,0.024,0.015,0.02
28,0.006,0.01,0.004
29,-0.001,0.008,-0.003
30,0.002,0.007,-0.0
31,0.015,0.004,0.013
32,0.026,0.002,0.022
33,0.006,0.003,0.001
34,-0.004,0.006,-0.01
35,-0.004,0.01,-0.012
36,0.005,0.008,-0.004
37,0.024,0.0,0.014
38,0.016,0.0,0.006
39,0.0,0.001,-0.01
40,-0.005,0.003,-0.016
41,-0.006,0.002,-0.017
42,0.004,-0.001,-0.008
43,-0.0,-0.003,-0.013
44,-0.005,-0.003,-0.018
45,-0.007,-0.002,-0.02
46,-0.006,-0.002,-0.019
47,-0.002,-0.004,-0.014
48,-0.004,-0.005,-0.016
49,-0.008,-0.006,-0.018
50,-0.011,-0.007,-0.019
51,-0.011,-0.007,-0.017
52,-0.009,-0.008,-0.014
53,-0.006,-0.009,-0.01
54,-0.008,-0.009,-0.011
55,-0.009,-0.009,-0.01
56,-0.01,-0.009,-0.009
57,-0.008,-0.009,-0.007
58,-0.005,-0.01,-0.005
59,-0.007,-0.01,-0.006
60,-0.007,-0.01,-0.006
61,-0.009,-0.009,-0.009
62,-0.01,-0.009,-0.012
63,-0.01,-0.01,-0.012
64,-0.01,-0.01,-0.014
65,-0.011,-0.01,-0.016
66,-0.012,-0.01,-0.017
67,-0.013,-0.01,-0.018
68,-0.013,-0.011,-0.018
69,-0.012,-0.011,-0.019
70,-0.012,-0.011,-0.019
71,-0.011,-0.011,-0.019
72,-0.011,-0.012,-0.02
73,-0.012,-0.012,-0.021
74,-0.012,-0.012,-0.021
75,-0.012,-0.012,-0.021
76,-0.012,-0.013,-0.021
77,-0.012,-0.013,-0.02
78,-0.012,-0.013,-0.019
79,-0.013,-0.013,-0.018
80,-0.013,-0.013,-0.019
81,-0.013,-0.013,-0.017
82,-0.013,-0.013,-0.016
83,-0.013,-0.013,-0.016
84,-0.014,-0.013,-0.015
85,-0.014,-0.013,-0.014
86,-0.014,-0.013,-0.014
87,-0.015,-0.013,-0.013
88,-0.014,-0.013,-0.012
89,-0.014,-0.013,-0.012
90,-0.015,-0.013,-0.013
91,-0.015,-0.014,-0.014
92,-0.013,-0.014,-0.013
93,-0.013,-0.015,-0.014
94,-0.013,-0.015,-0.014
95,-0.014,-0.015,-0.015
96,-0.014,-0.015,-0.015
97,-0.014,-0.015,-0.012
98,-0.012,-0.014,-0.01
99,-0.01,-0.014,-0.008
100,-0.011,-0.013,-0.01
101,-0.013,-0.013,-0.014
102,-0.014,-0.013,-0.016
103,-0.013,-0.012,-0.014
104,-0.012,-0.012,-0.014
105,-0.014,-0.011,-0.015
106,-0.016,-0.011,-0.015
107,-0.016,-0.01,-0.014
108,-0.014,-0.01,-0.009
109,-0.012,-0.009,-0.006
110,-0.011,-0.009,-0.004
111,-0.008,-0.008,-0.001
112,-0.006,-0.008,0.004
113,-0.002,-0.008,0.009
114,0.002,-0.007,0.015
115,0.004,-0.007,0.02
116,-0.001,-0.006,0.014
117,-0.007,-0.006,0.006
118,-0.011,-0.006,0.001
119,-0.01,-0.006,0.0
120,-0.009,-0.006,0.0
121,-0.013,-0.006,-0.004
122,-0.013,-0.006,-0.006
123,-0.009,-0.007,-0.002
124,-0.005,-0.007,0.002
125,-0.0,-0.008,0.008
126,-0.005,-0.008,0.006
127,-0.012,-0.009,-0.0
128,-0.01,-0.01,0.002
129,-0.008,-0.01,0.002
130,-0.009,-0.011,-0.001
131,-0.011,-0.012,-0.006
132,-0.013,-0.012,-0.009
133,-0.015,-0.013,-0.012
134,-0.015,-0.014,-0.01
135,-0.013,-0.014,-0.008
136,-0.012,-0.014,-0.006
137,-0.015,-0.014,-0.007
138,-0.017,-0.014,-0.009
139,-0.017,-0.014,-0.009
140,-0.014,-0.014,-0.007
141,-0.012,-0.014,-0.005
142,-0.011,-0.013,-0.004
143,-0.012,-0.013,-0.004
144,-0.012,-0.012,-0.003
145,-0.011,-0.011,-0.003
146,-0.011,-0.01,-0.002
147,-0.01,-0.008,-0.001
148,-0.011,-0.007,-0.001
149,-0.012,-0.005,-0.003
150,-0.008,-0.004,0.001
151,-0.003,-0.003,0.005
152,-0.0,-0.002,0.007
153,0.0,-0.001,0.007
154,0.0,0.0,0.007
155,0.004,0.001,0.012
156,0.012,0.001,0.021
157,0.013,0.002,0.021
158,0.009,0.003,0.013
159,0.002,0.004,0.003
160,0.002,0.004,0.002
161,0.002,0.005,0.0
162,0.001,0.005,-0.003
163,0.001,0.005,-0.004
164,0.001,0.005,-0.004
165,0.001,0.005,-0.005
166,0.003,0.004,-0.002
167,0.003,0.004,-0.001
168,0.002,0.003,-0.002
169,-0.001,0.002,-0.004
170,-0.002,0.002,-0.004
171,-0.0,0.001,-0.001
172,0.004,0.001,0.004
173,0.007,0.0,0.008
174,0.008,-0.0,0.009
175,0.006,-0.001,0.008
176,0.0,-0.001,-0.0
177,0.001,-0.001,0.001
178,0.002,-0.001,0.002
179,-0.004,-0.001,-0.004
180,-0.007,-0.0,-0.006
181,-0.008,0.0,-0.007
182,-0.006,0.0,-0.006
183,-0.004,-0.0,-0.003
184,-0.001,-0.001,-0.002
185,0.0,-0.001,-0.002
186,-0.0,-0.001,-0.004
187,-0.002,-0.001,-0.008
188,0.002,-0.001,-0.004
189,0.004,-0.002,-0.003
190,0.001,-0.001,-0.005
191,0.001,-0.001,-0.005
192,0.0,-0.001,-0.006
193,-0.002,-0.001,-0.007
194,-0.001,-0.001,-0.006
195,0.0,-0.001,-0.004
196,-0.0,-0.001,-0.004
197,-0.002,-0.001,-0.005
198,-0.001,-0.001,-0.005
199,-0.002,-0.001,-0.005
200,-0.002,-0.001,-0.005
201,-0.001,-0.002,-0.003
202,-0.008,-0.002,-0.007
203,-0.011,-0.002,-0.008
204,-0.007,-0.003,-0.004
205,-0.002,-0.003,0.001
206,0.003,-0.003,0.005
207,0.001,-0.003,0.003
208,-0.001,-0.003,0.001
209,-0.001,-0.003,0.0
210,-0.001,-0.003,0.001
211,-0.001,-0.003,0.001
212,-0.002,-0.003,0.002
213,-0.01,-0.003,-0.005
214,-0.013,-0.003,-0.007
215,-0.006,-0.004,0.0
216,-0.001,-0.004,0.002
217,-0.001,-0.005,0.002
218,-0.003,-0.005,-0.002
219,-0.007,-0.006,-0.008
220,-0.007,-0.007,-0.008
221,-0.006,-0.008,-0.007
222,-0.006,-0.009,-0.005
223,-0.007,-0.01,-0.005
224,-0.009,-0.011,-0.005
225,-0.016,-0.012,-0.01
226,-0.014,-0.013,-0.006
227,-0.012,-0.014,-0.004
228,-0.014,-0.014,-0.007
229,-0.017,-0.015,-0.008
230,-0.018,-0.016,-0.008
231,-0.018,-0.016,-0.008
232,-0.018,-0.017,-0.007
233,-0.018,-0.018,-0.006
234,-0.019,-0.018,-0.006
235,-0.02,-0.018,-0.008
236,-0.019,-0.019,-0.007
237,-0.018,-0.019,-0.007
238,-0.019,-0.02,-0.008
239,-0.019,-0.02,-0.009
240,-0.019,-0.019,-0.01
241,-0.018,-0.019,-0.007
242,-0.015,-0.019,-0.004
243,-0.014,-0.018,-0.003
244,-0.019,-0.018,-0.008
245,-0.022,-0.017,-0.012
246,-0.02,-0.017,-0.012
247,-0.019,-0.017,-0.012
248,-0.017,-0.016,-0.012
249,-0.016,-0.016,-0.014
250,-0.016,-0.016,-0.015
251,-0.016,-0.016,-0.016
252,-0.014,-0.015,-0.014
253,-0.012,-0.015,-0.011
254,-0.012,-0.015,-0.009
255,-0.016,-0.015,-0.013
256,-0.017,-0.014,-0.014
257,-0.014,-0.014,-0.009
258,-0.011,-0.014,-0.005
259,-0.011,-0.014,-0.005
260,-0.012,-0.013,-0.006
261,-0.014,-0.013,-0.007
262,-0.014,-0.013,-0.005
263,-0.015,-0.013,-0.005
264,-0.014,-0.013,-0.004
265,-0.014,-0.013,-0.006
266,-0.016,-0.013,-0.009
267,-0.014,-0.013,-0.006
268,-0.012,-0.013,-0.003
269,-0.009,-0.013,-0.0
270,-0.01,-0.013,-0.002
271,-0.012,-0.013,-0.004
272,-0.013,-0.013,-0.006
273,-0.013,-0.013,-0.005
274,-0.014,-0.014,-0.007
275,-0.014,-0.014,-0.01
276,-0.014,-0.014,-0.014
277,-0.014,-0.014,-0.017
278,-0.015,-0.014,-0.018
279,-0.015,-0.014,-0.019
280,-0.015,-0.014,-0.019
281,-0.015,-0.014,-0.019
282,-0.015,-0.014,-0.02
283,-0.015,-0.014,-0.02
284,-0.015,-0.015,-0.018
285,-0.015,-0.015,-0.018
286,-0.015,-0.015,-0.018
287,-0.015,-0.015,-0.018
288,-0.015,-0.015,-0.018
289,-0.014,-0.015,-0.017
290,-0.014,-0.015,-0.016
291,-0.015,-0.015,-0.015
292,-0.015,-0.015,-0.013
293,-0.015,-0.015,-0.012
294,-0.016,-0.015,-0.011
295,-0.015,-0.015,-0.01
296,-0.015,-0.015,-0.01
297,-0.015,-0.015,-0.01
298,-0.015,-0.015,-0.011
299,-0.015,-0.014,-0.012
300,-0.014,-0.014,-0.011
301,-0.014,-0.014,-0.012
302,-0.015,-0.014,-0.012
303,-0.015,-0.014,-0.013
304,-0.015,-0.013,-0.014
305,-0.013,-0.012,-0.011
306,-0.013,-0.011,-0.013
307,-0.013,-0.012,-0.015
308,-0.012,-0.014,-0.015
309,-0.012,-0.015,-0.015
310,-0.009,-0.015,-0.013
311,-0.011,-0.014,-0.014
312,-0.012,-0.014,-0.014
313,-0.012,-0.013,-0.014
314,-0.011,-0.013,-0.013
315,-0.009,-0.011,-0.011
316,-0.01,-0.01,-0.012
317,-0.011,-0.008,-0.012
318,-0.012,-0.007,-0.012
319,-0.01,-0.006,-0.01
320,-0.008,-0.005,-0.006
321,-0.006,-0.002,-0.004
322,-0.009,0.001,-0.005
323,-0.008,0.001,-0.005
324,-0.007,0.0,-0.003
325,-0.002,0.0,0.002
326,0.007,0.001,0.011
327,-0.002,0.003,0.001
328,-0.006,0.004,-0.003
329,0.012,0.003,0.014
330,0.048,0.003,0.048
331,0.051,0.004,0.05
332,0.009,0.007,0.008
333,-0.008,0.008,-0.01
334,-0.008,0.007,-0.01
335,-0.002,0.006,-0.005
336,0.01,0.006,0.005
337,0.0,0.007,-0.005
338,-0.005,0.01,-0.011
339,-0.004,0.009,-0.01
340,-0.002,0.009,-0.008
341,0.009,0.008,0.003
342,0.015,0.01,0.01
343,-0.0,0.014,-0.005
344,-0.005,0.014,-0.009
345,0.002,0.014,-0.002
346,0.051,0.014,0.047
347,0.075,0.017,0.071
348,0.018,0.023,0.015
349,-0.0,0.025,-0.002
350,-0.001,0.023,-0.002
351,0.009,0.021,0.009
352,0.073,0.02,0.074
353,0.032,0.021,0.035
354,0.002,0.024,0.005
355,0.0,0.026,0.003
356,0.002,0.027,0.004
357,0.101,0.028,0.102
358,0.075,0.034,0.075
359,0.016,0.042,0.014
360,0.001,0.043,-0.002
361,0.002,0.04,-0.002
362,0.048,0.037,0.043
363,0.087,0.035,0.082
364,0.021,0.036,0.016
365,0.001,0.037,-0.006
366,-0.002,0.038,-0.009
367,0.023,0.04,0.014
368,0.141,0.042,0.132
369,0.032,0.047,0.023
370,0.003,0.052,-0.006
371,0.001,0.057,-0.008
372,0.075,0.06,0.066
373,0.226,0.061,0.218
374,0.157,0.064,0.149
375,0.048,0.068,0.041
376,0.005,0.071,-0.001
377,0.007,0.074,0.001
378,0.035,0.077,0.031
379,0.027,0.079,0.024
380,0.006,0.08,0.005
381,0.002,0.08,0.002
382,0.022,0.08,0.021
383,0.157,0.078,0.157
384,0.298,0.076,0.298
385,0.159,0.073,0.159
386,0.048,0.068,0.048
387,0.028,0.063,0.027
388,0.024,0.057,0.02
389,0.054,0.05,0.05
390,0.036,0.043,0.03
391,0.014,0.036,0.008
392,0.003,0.028,-0.003
393,0.001,0.02,-0.006
394,0.03,0.013,0.022
395,0.018,0.007,0.009
396,0.003,0.002,-0.006
397,-0.004,-0.001,-0.013
398,-0.003,-0.002,-0.013
399,0.004,0.001,-0.006
400,0.01,0.006,0.0
