lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.619,1.0
1,0.287,0.464,0.287
2,0.105,0.339,0.103
3,0.076,0.241,0.073
4,0.097,0.165,0.091
5,0.157,0.109,0.148
6,0.087,0.068,0.076
7,0.023,0.041,0.01
8,0.016,0.025,0.001
9,0.024,0.017,0.009
10,0.164,0.015,0.147
11,0.321,0.018,0.304
12,0.044,0.025,0.026
13,0.022,0.033,0.003
14,0.019,0.042,0.0
15,0.041,0.051,0.022
16,0.066,0.06,0.046
17,0.016,0.067,-0.002
18,0.007,0.072,-0.01
19,0.01,0.075,-0.007
20,0.033,0.076,0.018
21,0.097,0.075,0.081
22,0.055,0.072,0.041
23,0.023,0.067,0.011
24,0.012,0.061,0.001
25,0.018,0.053,0.009
26,0.065,0.029,0.056
27,0.033,0.022,0.026
28,0.008,0.02,0.003
29,0.004,0.019,-0.001
30,0.006,0.018,0.0
31,0.019,0.014,0.012
32,0.042,0.012,0.034
33,0.01,0.013,0.0
34,0.001,0.016,-0.01
35,0.001,0.02,-0.011
36,0.01,0.019,-0.004
37,0.028,0.01,0.014
38,0.021,0.007,0.007
39,0.006,0.006,-0.008
40,-0.001,0.005,-0.015
41,0.002,0.004,-0.013
42,0.017,0.001,0.0
43,0.003,0.001,-0.013
44,-0.003,0.001,-0.019
45,-0.004,0.001,-0.021
46,-0.004,0.002,-0.02
47,0.0,-0.0,-0.015
48,0.001,-0.002,-0.014
49,-0.005,-0.003,-0.017
50,-0.009,-0.003,-0.019
51,-0.009,-0.003,-0.018
52,-0.008,-0.005,-0.015
53,0.001,-0.006,-0.005
54,-0.004,-0.007,-0.009
55,-0.007,-0.007,-0.009
56,-0.007,-0.007,-0.008
57,-0.005,-0.007,-0.006
58,-0.003,-0.008,-0.004
59,-0.005,-0.008,-0.005
60,-0.007,-0.008,-0.007
61,-0.008,-0.008,-0.01
62,-0.009,-0.008,-0.011
63,-0.01,-0.009,-0.013
64,-0.009,-0.009,-0.014
65,-0.011,-0.01,-0.017
66,-0.012,-0.01,-0.018
67,-0.012,-0.01,-0.018
68,-0.012,-0.01,-0.018
69,-0.011,-0.011,-0.021
70,-0.012,-0.011,-0.021
71,-0.011,-0.011,-0.02
72,-0.011,-0.012,-0.02
73,-0.011,-0.012,-0.02
74,-0.011,-0.013,-0.02
75,-0.012,-0.013,-0.021
76,-0.013,-0.013,-0.021
77,-0.013,-0.013,-0.02
78,-0.013,-0.014,-0.018
79,-0.014,-0.014,-0.018
80,-0.014,-0.014,-0.018
81,-0.015,-0.015,-0.018
82,-0.014,-0.015,-0.016
83,-0.013,-0.015,-0.014
84,-0.014,-0.015,-0.014
85,-0.015,-0.015,-0.014
86,-0.018,-0.016,-0.016
87,-0.018,-0.016,-0.014
88,-0.018,-0.016,-0.013
89,-0.017,-0.015,-0.013
90,-0.018,-0.016,-0.014
91,-0.017,-0.016,-0.015
92,-0.016,-0.016,-0.015
93,-0.014,-0.017,-0.014
94,-0.014,-0.017,-0.015
95,-0.016,-0.017,-0.017
96,-0.018,-0.016,-0.018
97,-0.017,-0.016,-0.014
98,-0.015,-0.016,-0.011
99,-0.014,-0.015,-0.01
100,-0.014,-0.015,-0.01
101,-0.013,-0.015,-0.012
102,-0.013,-0.015,-0.013
103,-0.014,-0.015,-0.014
104,-0.014,-0.015,-0.014
105,-0.016,-0.014,-0.015
106,-0.017,-0.014,-0.015
107,-0.019,-0.014,-0.016
108,-0.017,-0.014,-0.011
109,-0.016,-0.013,-0.009
110,-0.015,-0.013,-0.006
111,-0.014,-0.013,-0.004
112,-0.01,-0.012,-0.0
113,-0.004,-0.012,0.005
114,-0.0,-0.011,0.011
115,-0.007,-0.01,0.005
116,-0.011,-0.009,0.002
117,-0.013,-0.009,-0.001
118,-0.013,-0.008,-0.001
119,-0.012,-0.008,-0.0
120,-0.011,-0.008,-0.0
121,-0.014,-0.008,-0.003
122,-0.014,-0.008,-0.004
123,-0.006,-0.008,0.004
124,0.0,-0.008,0.012
125,0.003,-0.008,0.016
126,-0.004,-0.008,0.011
127,-0.01,-0.009,0.006
128,-0.006,-0.009,0.008
129,-0.006,-0.01,0.007
130,-0.008,-0.011,0.003
131,-0.012,-0.011,-0.003
132,-0.015,-0.012,-0.007
133,-0.016,-0.013,-0.009
134,-0.015,-0.013,-0.006
135,-0.014,-0.014,-0.004
136,-0.014,-0.014,-0.002
137,-0.017,-0.015,-0.002
138,-0.02,-0.015,-0.004
139,-0.016,-0.015,0.0
140,-0.016,-0.015,-0.001
141,-0.013,-0.014,-0.0
142,-0.01,-0.013,-0.0
143,-0.009,-0.012,-0.0
144,-0.01,-0.011,-0.001
145,-0.009,-0.009,-0.0
146,-0.009,-0.007,0.001
147,-0.008,-0.006,0.001
148,-0.009,-0.004,0.001
149,-0.01,-0.002,0.0
150,-0.006,-0.001,0.003
151,0.0,-0.0,0.007
152,0.004,0.001,0.008
153,0.004,0.002,0.006
154,0.005,0.003,0.007
155,0.009,0.004,0.011
156,0.015,0.005,0.019
157,0.017,0.006,0.02
158,0.012,0.007,0.013
159,0.008,0.007,0.008
160,0.007,0.007,0.006
161,0.006,0.006,0.004
162,0.002,0.006,-0.003
163,-0.002,0.006,-0.008
164,-0.002,0.006,-0.008
165,-0.002,0.005,-0.007
166,-0.001,0.005,-0.005
167,0.003,0.004,0.001
168,0.004,0.004,0.002
169,0.003,0.004,0.001
170,0.006,0.003,0.005
171,0.01,0.002,0.008
172,0.013,0.002,0.012
173,0.007,0.001,0.007
174,0.001,0.001,0.0
175,-0.002,0.001,-0.002
176,-0.005,0.001,-0.008
177,-0.003,0.0,-0.005
178,-0.0,0.0,-0.002
179,-0.005,0.0,-0.007
180,-0.004,0.001,-0.006
181,0.001,0.001,-0.001
182,0.008,0.001,0.007
183,0.013,0.001,0.012
184,0.007,0.001,0.007
185,-0.002,0.001,-0.002
186,-0.004,0.001,-0.007
187,-0.004,0.001,-0.01
188,-0.001,0.0,-0.007
189,-0.001,-0.0,-0.007
190,-0.003,0.0,-0.01
191,-0.001,0.001,-0.007
192,-0.001,0.001,-0.007
193,-0.001,0.002,-0.006
194,0.004,0.002,-0.001
195,0.009,0.003,0.005
196,0.004,0.003,0.002
197,0.004,0.003,0.003
198,0.007,0.003,0.004
199,0.007,0.003,0.006
200,0.008,0.002,0.008
201,0.003,0.002,0.004
202,-0.005,0.002,-0.002
203,-0.007,0.002,-0.002
204,-0.006,0.001,-0.001
205,-0.002,0.001,0.003
206,0.002,0.001,0.008
207,0.002,0.0,0.008
208,0.003,-0.0,0.009
209,0.004,-0.001,0.01
210,0.006,-0.002,0.012
211,0.008,-0.002,0.015
212,-0.001,-0.003,0.006
213,-0.011,-0.003,-0.004
214,-0.011,-0.003,-0.005
215,-0.007,-0.004,-0.002
216,-0.005,-0.004,-0.0
217,-0.005,-0.004,-0.002
218,-0.007,-0.004,-0.004
219,-0.008,-0.004,-0.006
220,-0.006,-0.004,-0.005
221,-0.005,-0.004,-0.004
222,-0.002,-0.004,0.0
223,0.0,-0.004,0.001
224,-0.002,-0.004,-0.0
225,-0.006,-0.005,-0.003
226,-0.003,-0.005,0.002
227,-0.0,-0.006,0.005
228,-0.002,-0.007,0.003
229,-0.005,-0.007,0.001
230,-0.008,-0.007,-0.001
231,-0.009,-0.008,-0.001
232,-0.01,-0.009,-0.001
233,-0.01,-0.009,-0.002
234,-0.011,-0.01,-0.003
235,-0.012,-0.011,-0.004
236,-0.012,-0.012,-0.003
237,-0.012,-0.013,-0.003
238,-0.014,-0.014,-0.004
239,-0.016,-0.015,-0.006
240,-0.017,-0.015,-0.007
241,-0.018,-0.016,-0.006
242,-0.016,-0.016,-0.005
243,-0.017,-0.017,-0.005
244,-0.018,-0.017,-0.008
245,-0.019,-0.017,-0.011
246,-0.017,-0.017,-0.013
247,-0.018,-0.017,-0.014
248,-0.016,-0.016,-0.014
249,-0.016,-0.016,-0.014
250,-0.015,-0.016,-0.015
251,-0.015,-0.016,-0.017
252,-0.014,-0.015,-0.014
253,-0.012,-0.015,-0.011
254,-0.012,-0.015,-0.01
255,-0.013,-0.015,-0.012
256,-0.015,-0.015,-0.013
257,-0.016,-0.015,-0.015
258,-0.016,-0.015,-0.014
259,-0.015,-0.015,-0.014
260,-0.014,-0.015,-0.012
261,-0.015,-0.015,-0.012
262,-0.017,-0.015,-0.011
263,-0.018,-0.015,-0.01
264,-0.016,-0.015,-0.009
265,-0.015,-0.016,-0.009
266,-0.016,-0.016,-0.009
267,-0.016,-0.016,-0.01
268,-0.016,-0.016,-0.01
269,-0.016,-0.016,-0.01
270,-0.016,-0.016,-0.011
271,-0.015,-0.016,-0.01
272,-0.016,-0.016,-0.012
273,-0.018,-0.016,-0.011
274,-0.018,-0.016,-0.012
275,-0.017,-0.016,-0.013
276,-0.016,-0.016,-0.015
277,-0.015,-0.015,-0.016
278,-0.015,-0.015,-0.016
279,-0.014,-0.015,-0.017
280,-0.014,-0.015,-0.018
281,-0.014,-0.015,-0.018
282,-0.015,-0.015,-0.018
283,-0.015,-0.015,-0.019
284,-0.015,-0.015,-0.017
285,-0.014,-0.015,-0.017
286,-0.014,-0.015,-0.017
287,-0.015,-0.015,-0.017
288,-0.016,-0.015,-0.018
289,-0.014,-0.015,-0.017
290,-0.014,-0.015,-0.016
291,-0.015,-0.015,-0.015
292,-0.015,-0.015,-0.013
293,-0.015,-0.015,-0.012
294,-0.015,-0.015,-0.01
295,-0.014,-0.015,-0.009
296,-0.015,-0.015,-0.009
297,-0.015,-0.015,-0.009
298,-0.015,-0.015,-0.01
299,-0.014,-0.015,-0.01
300,-0.014,-0.015,-0.011
301,-0.014,-0.014,-0.012
302,-0.016,-0.014,-0.013
303,-0.016,-0.014,-0.013
304,-0.016,-0.015,-0.014
305,-0.014,-0.014,-0.012
306,-0.014,-0.014,-0.014
307,-0.014,-0.014,-0.016
308,-0.013,-0.014,-0.016
309,-0.011,-0.013,-0.016
310,-0.01,-0.013,-0.014
311,-0.012,-0.012,-0.016
312,-0.012,-0.012,-0.016
313,-0.012,-0.012,-0.015
314,-0.011,-0.011,-0.013
315,-0.008,-0.011,-0.011
316,-0.01,-0.009,-0.012
317,-0.011,-0.009,-0.013
318,-0.011,-0.008,-0.013
319,-0.01,-0.008,-0.012
320,-0.003,-0.007,-0.004
321,-0.004,-0.005,-0.004
322,-0.008,-0.003,-0.007
323,-0.008,-0.003,-0.005
324,-0.006,-0.003,-0.001
325,0.003,-0.003,0.007
326,0.01,-0.002,0.015
327,-0.0,0.0,0.004
328,-0.005,0.001,-0.003
329,-0.006,0.0,-0.005
330,0.001,0.0,0.001
331,0.014,0.001,0.012
332,0.001,0.005,-0.001
333,-0.001,0.006,-0.003
334,0.004,0.005,0.001
335,0.015,0.004,0.011
336,0.021,0.004,0.015
337,0.004,0.006,-0.002
338,-0.002,0.009,-0.009
339,-0.003,0.009,-0.01
340,0.001,0.009,-0.007
341,0.028,0.01,0.02
342,0.016,0.011,0.008
343,0.002,0.018,-0.005
344,-0.001,0.02,-0.007
345,0.003,0.019,-0.003
346,0.041,0.018,0.035
347,0.065,0.018,0.059
348,0.014,0.022,0.009
349,0.002,0.023,-0.002
350,0.001,0.024,-0.002
351,0.012,0.024,0.011
352,0.088,0.025,0.087
353,0.035,0.028,0.036
354,0.006,0.033,0.007
355,0.004,0.035,0.005
356,0.008,0.036,0.009
357,0.113,0.036,0.113
358,0.082,0.038,0.08
359,0.019,0.042,0.016
360,0.004,0.043,-0.001
361,0.005,0.043,-0.001
362,0.057,0.042,0.05
363,0.079,0.042,0.072
364,0.02,0.046,0.013
365,0.007,0.046,-0.002
366,0.004,0.046,-0.007
367,0.021,0.046,0.01
368,0.202,0.046,0.191
369,0.088,0.049,0.076
370,0.04,0.051,0.028
371,0.012,0.052,0.0
372,0.018,0.053,0.007
373,0.104,0.052,0.093
374,0.056,0.053,0.046
375,0.025,0.055,0.015
376,0.011,0.056,0.001
377,0.01,0.057,0.001
378,0.064,0.058,0.055
379,0.12,0.058,0.113
380,0.067,0.058,0.061
381,0.033,0.058,0.028
382,0.009,0.058,0.006
383,0.047,0.057,0.045
384,0.136,0.055,0.134
385,0.072,0.054,0.07
386,0.035,0.051,0.032
387,0.015,0.049,0.011
388,0.034,0.046,0.028
389,0.106,0.042,0.098
390,0.041,0.038,0.032
391,0.02,0.034,0.01
392,0.009,0.03,-0.0
393,0.005,0.026,-0.004
394,0.053,0.022,0.042
395,0.025,0.017,0.014
396,0.005,0.014,-0.006
397,-0.002,0.01,-0.014
398,-0.004,0.007,-0.016
399,0.009,0.006,-0.004
400,0.015,0.005,0.002
