gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2662,12,1.38575685024261,48.2801742553711,39.3212776184082,3670144,2663,2,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-04-02 22:02:12.821030,267.50738176998806,70.14111025907265,56.419250468404776,0.024596331290632014,1.0,-70.05,3.5496478698597698,-70.05,,1.3858,,0.2872,0.398,0.398,-0.2129772705547961,0
101251,npp,1142,1994,0.701023578643799,48.2819213867188,39.3240737915039,3670144,1142,1563,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-04-03 23:24:19.101526,102.13549848513384,2.2679779359805505,2.008880695901827,0.019555049473232743,14.0,-2.33,1.0,-3.02,0.2157,0.398,0.8013,1.0,0.701,0.701,0.21524907188210407,0
135532,npp,116,1221,0.12500000219720886,48.2829666137695,39.3216209411621,3670144,117,906,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-01 22:51:37.330205,97.09279805963948,40.88744202659365,35.44152139569682,0.10443207753466745,9.0,-40.89,1.4276677814245327,-40.89,0.1852,0.3708,1.5333,1.0734,0.2258,0.1342,-2.4599114931558743,0
135717,npp,2405,757,2.44360995292664,48.2862510681152,39.3215293884277,3670144,2407,540,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-02 22:32:39.896999,93.30664714115085,55.32955813350502,46.7669281142247,0.08532338255711482,6.0,-55.3,2.0682789409984763,-55.285,0.2258,0.5148,1.4914,0.7732,1.3306,1.8893,-0.23014809058185337,0
135906,npp,1593,301,1.94177484512329,48.2826194763184,39.3217735290527,3670144,1593,160,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-03 22:13:38.905338,269.6544709998543,65.29422688158591,53.58914699322282,0.06531338093136493,3.0,-65.23,2.898275349237888,-65.25,0.4114,0.9843,2.4017,0.4044,0.7284,0.7852,-0.837196069585776,0
136295,npp,2346,1831,0.891267001628876,48.2851982116699,39.3282928466797,3670144,2346,1407,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-05 23:16:46.007387,100.63847374453476,11.721161728931902,10.367833295707541,0.04069274637286011,13.0,-11.75,1.015504800579495,-11.8,0.187,0.3519,1.005,1.1312,0.9292,1.0082,-0.0026151015081650186,0
136480,npp,1586,1376,1.047652423381805,48.2811012268066,39.3274345397949,3670144,1587,1036,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-06 22:57:53.910715,97.97314814396286,34.71152891971581,30.295320873173043,0.02660564565941473,10.0,-34.7,1.2937979144666532,-34.75,0.162,0.4639,1.109,0.858,0.8492,0.8988,0.23791100097564277,0
136672,npp,812,911,0.12500000054944993,48.2823638916016,39.3268585205078,3670144,811,678,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-07 22:38:56.475326,94.28933397927013,51.127655790068545,43.60574235834929,0.015027014653342068,7.0,-51.1,1.847645286154319,-51.1,0.1703,0.3258,0.6574,1.2215,0.2893,0.1527,-0.22057373294011068,0
136861,npp,9,453,0.12500000064687805,48.2824020385742,39.3236198425293,3670144,9,265,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-08 22:19:57.263856,91.02669603316828,62.34543187408869,51.69006523622363,0.006684199970008308,4.0,-62.3,2.6065528283652384,-62.28,0.368,0.7147,1.7823,0.5569,0.1718,0.0696,-0.0964367233333516,0
137251,npp,729,1981,0.12500000013751977,48.2802886962891,39.324031829834,3670144,728,1550,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-10 23:23:00.818748,92.40706637140622,3.1367001539762405,2.778471485754259,0.0016111539105928897,14.0,-3.08,1.0,-3.02,0.2157,0.398,0.8013,1.0,0.125,0.125,0.08497864855915935,0
137442,npp,3065,1528,0.333315461874008,48.2809028625488,39.3270416259766,3670176,3065,1146,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-11 23:04:08.700885,98.42002908472507,27.79361580339489,24.39811149241809,0.00010830272889343806,11.0,-27.8,1.184412938166907,-27.8,0.2175,0.4349,1.3322,0.9152,0.3122,0.305,0.305,0
137631,npp,2300,1065,0.34440016746520996,48.2833518981934,39.3198928833008,3670176,2299,782,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-12 22:45:13.044596,95.60070744791597,46.38281693959583,39.89187566411737,1.3859998565897233e-09,8.0,-46.38,1.5732132722552272,-46.34,0.2325,0.4494,1.7354,0.8857,0.3313,0.305,0.305,0
137822,npp,1491,605,0.303113982081413,48.2818336486816,39.3243675231934,3670176,1493,391,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-13 22:26:15.621023,92.34331577192955,59.05624232795595,49.444914951691935,8.569584688101777e-16,5.0,-59.02,2.253202848596432,-58.99,0.3749,0.7817,2.1463,0.5091,0.1856,0.1543,0.1543,0
138010,npp,666,148,0.5773603916168211,48.2837562561035,39.3242416381836,3670176,665,70,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-14 22:07:12.858308,268.4583133302034,67.96245238872505,55.19919830059752,1.8038976853259065e-21,2.0,-67.89,3.3166247903554,-67.86,0.5679,1.2656,2.2972,0.3145,0.1905,0.1816,0.1816,0
138022,npp,2876,2575,0.24550681561231602,48.2840881347656,39.3211479187012,3670176,2876,2082,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-14 23:48:02.373072,-71.63654202916562,29.467976725380428,25.83688293742182,1.1686105426722237e-16,18.0,29.41,1.184412938166907,29.55,0.2614,0.8034,1.6517,0.4954,-0.073,0.1216,0.1216,0
138408,npp,1450,1679,0.1911353468894958,48.2829818725586,39.3267097473145,3670176,1450,1269,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-16 23:10:23.529474,99.20270509884402,20.14071037799255,17.760030283983824,1.4282013208845126e-26,12.0,-20.16,1.0837787002826917,-20.05,0.2236,0.4819,1.3816,0.8259,0.1297,0.1579,0.1579,0
138603,npp,695,1219,0.12500000005594386,48.2809677124023,39.3239936828613,3670176,695,904,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-17 22:51:29.655650,96.6890450621894,40.96086244709691,35.50156537445649,6.008084164883472e-28,9.0,-40.96,1.4276677814245327,-40.89,0.1852,0.3708,1.5333,1.0734,0.2258,0.1342,0.1342,0
138796,npp,2982,755,0.25588926672935497,48.2855110168457,39.3217391967773,3670176,2983,538,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-18 22:32:32.224576,93.54131175968571,55.37420326315835,46.798884519658976,8.776903649495036e-28,6.0,-55.35,2.0682789409984763,-55.285,0.2258,0.5148,1.4914,0.7732,0.2728,0.1978,0.1978,0
138809,npp,1916,3157,0.2220184653997421,48.2806053161621,39.3250885009766,3670176,1915,2521,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-19 00:12:58.609292,-67.15748582321868,51.05437998615367,43.55314709236977,2.680091229350423e-28,22.0,50.99,1.847645286154319,50.99,0.2989,0.7181,2.9908,0.5543,0.1295,0.1231,0.1231,0
138994,npp,2168,299,0.440809220075607,48.2828521728516,39.3214836120605,3670176,2168,159,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-19 22:13:31.239692,269.86652989004955,65.32708352797741,53.60861194799877,6.702827706751647e-26,3.0,-65.27,2.898275349237888,-65.25,0.4114,0.9843,2.4017,0.4044,0.2105,0.1783,0.1783,0
139009,npp,1255,2721,0.291470184922218,48.2802810668945,39.3242149353027,3670176,1255,2184,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-19 23:54:15.416890,-71.01132363906895,35.929568837361,31.32161498841076,1.5274660743315198e-28,19.0,35.88,1.2937979144666532,35.9,0.2874,0.5706,1.8887,0.6975,0.1823,0.2033,0.2033,0
139201,npp,565,2280,0.233522020280361,48.2804489135742,39.3262100219727,3670176,565,1834,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-20 23:35:28.665944,-73.82418176649148,14.201410306899161,12.552596036722822,6.477442354803726e-27,16.0,14.17,1.015504800579495,14.17,0.2335,0.4407,1.2432,0.903,0.194,0.2109,0.2109,0
139783,npp,1380,909,0.366626739501953,48.2848815917969,39.3294296264648,3670176,1382,677,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-23 22:38:48.840751,94.52651332717925,51.18583613996381,43.64912280620684,1.6226617251346597e-12,7.0,-51.16,1.847645286154319,-51.1,0.1703,0.3258,0.6574,1.2215,0.4201,0.4478,0.4478,0
139797,npp,263,3297,0.723830044269562,48.2847175598145,39.3210639953613,3670176,264,2644,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-24 00:19:09.887259,-66.12971402336122,54.87825078014707,46.437888151939575,2.0494127147495064e-19,23.0,54.81,2.0682789409984763,54.83,0.2932,0.6746,2.6648,0.59,0.4218,0.4271,0.4271,0
140551,npp,554,1525,0.1250000010995297,48.2799453735352,39.3273620605469,3670144,553,1143,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-27 23:03:59.342282,98.68063243459235,27.921284046896677,24.50697697970923,0.03223336571520193,11.0,-27.94,1.184412938166907,-27.8,0.2175,0.4349,1.3322,0.9152,0.1364,0.1144,-0.6862825722407391,0
140565,npp,2306,3839,1.21427381038666,48.2858009338379,39.3264961242676,3670144,2309,3081,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-28 00:43:59.037701,-61.670200945103815,66.43724271596483,54.29890271219202,0.004826633652913219,27.0,66.32,3.0,66.29,0.467,2.2227,13.163,0.1791,0.0619,0.2174,0.09750555637832002,0
140750,npp,1691,3433,2.82425284385681,48.2870178222656,39.3213653564453,3670144,1690,2780,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-29 00:25:19.408652,-64.94299207750107,58.258377486709705,48.8871925566221,0.04116592119333223,24.0,58.17,2.253202848596432,58.2,0.4259,1.6666,3.8416,0.2388,0.9118,0.6745,-0.3480688487191329,0
140920,npp,2047,602,3.12911939620972,48.2797317504883,39.3275718688965,3670144,2052,388,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-29 22:26:04.501475,91.84221589502492,59.12962560922917,49.49413029677832,0.16376232500313442,5.0,-59.09,2.253202848596432,-58.99,0.3749,0.7817,2.1463,0.5091,1.4398,1.5932,-2.4746854568945573,0
140934,npp,1048,3010,3.24544882774353,48.2839126586914,39.3217735290527,3670144,1048,2424,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-30 00:06:38.003689,-68.85421790846765,46.57575805985427,40.04714417256606,0.1189663652615514,21.0,46.5,1.646109783506203,46.63,0.3508,0.7201,1.9884,0.5528,1.9322,1.7939,-1.1612458010736482,0
141125,npp,359,2572,3.73435974121094,48.2852096557617,39.326042175293,3670144,359,2079,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-30 23:47:53.043404,-72.42617198507908,29.33394833212969,25.721148741278316,0.1308372080413373,18.0,29.27,1.184412938166907,29.55,0.2614,0.8034,1.6517,0.4954,2.8726,1.8501,-1.399919659905639,0
141315,npp,2730,2128,2.35897135734558,48.2832565307617,39.3225593566895,3670144,2730,1691,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-01 23:29:04.523751,-70.74795525804264,5.532654108960415,4.89950924715593,0.11281145263053326,15.0,5.45,1.0,5.86,0.2229,0.5692,1.6081,0.6992,2.1878,1.6495,-1.152756669952091,0
141507,npp,2000,1675,2.03822910785675,48.2846946716309,39.325855255127,3670144,2000,1266,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-02 23:10:12.445969,98.46021320051092,20.362467653109697,17.952948969574226,0.09282858815303291,12.0,-20.37,1.0837787002826917,-20.05,0.2236,0.4819,1.3816,0.8259,1.834,1.6834,-0.6224787405744843,0
141522,npp,630,3970,2.2705500125885,48.2828369140625,39.3298835754395,3670144,631,3152,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-03 00:50:06.804555,-60.05966955107637,68.60386113299114,55.576695000466884,0.08372737178494623,28.0,68.48,3.3985290935932855,68.48,0.5679,1.6275,7.0355,0.2446,0.5872,0.5553,-1.5245028974092025,0
141699,npp,1242,1216,1.62207174301147,48.2837028503418,39.3297119140625,3670144,1242,901,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-03 22:51:18.593699,96.47226142510843,41.084620278826904,35.60118878270037,0.07159155148769959,9.0,-41.08,1.4276677814245327,-40.89,0.1852,0.3708,1.5333,1.0734,1.2745,1.7411,-0.03724694962810893,0
142099,npp,1798,2717,0.815188348293304,48.2809181213379,39.3246040344238,3670144,1798,2181,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-05 23:54:04.396446,-71.11243193918135,35.75266633282999,31.1712307298691,0.04178557075355766,19.0,35.71,1.2937979144666532,35.9,0.2874,0.5706,1.8887,0.6975,0.587,0.5686,-0.4693610546759297,0
142293,npp,1105,2276,0.67498242855072,48.2837753295898,39.3280792236328,3670144,1105,1830,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-06 23:35:17.663408,-74.8494695813789,13.970063763432133,12.34832659858642,0.02699120181026903,16.0,13.94,1.015504800579495,14.17,0.2335,0.4407,1.2432,0.903,0.6287,0.6095,-0.06096628280343419,0
142483,npp,368,1824,0.1250000004411692,48.2810440063477,39.3255043029785,3670144,368,1401,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-07 23:16:25.594883,97.62205287973411,12.164923473009855,10.758306859097765,0.014824027415185575,13.0,-12.14,1.015504800579495,-11.8,0.187,0.3519,1.005,1.1312,0.1746,0.1414,-0.22683149362153612,0
142871,npp,1916,904,0.403680145740509,48.2868232727051,39.3228073120117,3670144,1915,674,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-09 22:38:36.128223,94.6041001342737,51.32449643985821,43.7528100919272,0.001251847706998092,7.0,-51.3,1.847645286154319,-51.1,0.1703,0.3258,0.6574,1.2215,0.4401,0.4931,0.46200387895111483,0
144246,npp,1849,146,0.3310187458992,48.2812232971191,39.3244552612305,3670176,1849,69,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-16 22:07:01.612856,268.53929526141565,68.00574410691702,55.21674207662258,7.333754920531437e-30,2.0,-67.92,3.3166247903554,-67.86,0.5679,1.2656,2.2972,0.3145,0.1162,0.1041,0.1041,0
144263,npp,988,2571,0.326624855399132,48.2845191955566,39.3239479064941,3670176,988,2079,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-16 23:47:51.129712,-71.88967914301658,29.28576426904084,25.678172229519507,7.467341978783422e-29,18.0,29.22,1.184412938166907,29.55,0.2614,0.8034,1.6517,0.4954,-0.0045,0.1618,0.1618,0
144659,npp,2655,1676,0.30333867669105496,48.2857818603516,39.3266487121582,3670176,2655,1267,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-18 23:10:14.114572,99.07825976622932,20.298151588306133,17.895707817308967,1.0848233329165547e-28,12.0,-20.32,1.0837787002826917,-20.05,0.2236,0.4819,1.3816,0.8259,0.2332,0.2505,0.2505,0
144673,npp,1286,3969,0.299666151404381,48.2822036743164,39.3241348266602,3670176,1287,3152,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-19 00:50:08.473080,-60.14242319572879,68.59754680049886,55.5691581902659,2.3509353269727775e-29,28.0,68.46,3.3985290935932855,68.48,0.5679,1.6275,7.0355,0.2446,0.0073,0.0733,0.0733,0
144859,npp,1911,1217,0.20656835287809372,48.2808151245117,39.3201484680176,3670176,1911,903,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-19 22:51:22.052405,97.02881752479331,41.045589060818216,35.567258919311925,8.613483441327515e-26,9.0,-41.04,1.4276677814245327,-40.89,0.1852,0.3708,1.5333,1.0734,0.283,0.2217,0.2217,0
144874,npp,693,3569,0.25519211590290103,48.2842292785645,39.3234519958496,3670176,695,2897,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-20 00:31:32.424718,-63.95526454242625,61.277085552698786,50.974635079701315,1.2825505174583554e-28,25.0,61.18,2.5331140255951103,61.26,0.421,1.0604,7.0233,0.3753,0.0801,0.0958,0.0958,0
145054,npp,1137,755,0.45065450668335,48.2828407287598,39.3264350891113,3670176,1140,538,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-20 22:32:26.435681,93.66558900789252,55.39051612795773,46.80502004616448,3.4648128617932474e-21,6.0,-55.35,2.0682789409984763,-55.285,0.2258,0.5148,1.4914,0.7732,0.367,0.3484,0.3484,0
145068,npp,71,3154,0.29894478619098697,48.2836608886719,39.3244323730469,3670176,72,2520,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-21 00:12:52.821840,-67.33833346024771,50.968299312820186,43.481641936084856,5.721089090582659e-26,22.0,50.9,1.847645286154319,50.99,0.2989,0.7181,2.9908,0.5543,0.1712,0.1657,0.1657,0
145266,npp,2492,2719,0.2015427201986313,48.2811508178711,39.3282432556152,3670176,2491,2182,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-21 23:54:09.662535,-70.44596415440446,35.84421106650729,31.246536051306663,1.1482069148735394e-21,19.0,35.79,1.2937979144666532,35.9,0.2874,0.5706,1.8887,0.6975,0.1127,0.1406,0.1406,0
145460,npp,1812,2278,0.1981552168726921,48.2856864929199,39.3212738037109,3670176,1812,1833,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-22 23:35:24.723148,-73.93123260533555,14.083956758570459,12.447986658760488,5.633656560479473e-16,16.0,14.05,1.015504800579495,14.17,0.2335,0.4407,1.2432,0.903,0.1591,0.1789,0.1789,0
145651,npp,1104,1828,0.2166362851858139,48.2813911437988,39.3294105529785,3670176,1104,1404,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-23 23:16:34.441498,97.8162929841074,11.93302780075414,10.553365479866164,1.7489451029980784e-09,13.0,-11.92,1.015504800579495,-11.8,0.187,0.3519,1.005,1.1312,0.2649,0.245,0.245,0
145844,npp,351,1373,0.1250000005197502,48.2849197387695,39.3262710571289,3670144,354,1035,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-24 22:57:42.380198,97.23633272761919,34.836848075972696,30.396982759387416,0.0009688446998920915,10.0,-34.83,1.2937979144666532,-34.75,0.162,0.4639,1.109,0.858,0.1361,0.1072,0.1072,0
145856,npp,2171,3705,0.471594005823135,48.2828369140625,39.3207893371582,3670176,2170,2996,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-25 00:37:47.414323,-62.49393238860967,63.99013401029791,52.76327263734489,2.569970341285938e-10,26.0,63.88,2.7445598364131496,63.88,0.537,1.8081,5.9595,0.2201,-0.0889,0.1038,0.1038,0
146029,npp,2659,910,1.57982742786407,48.27978515625,39.3271713256836,3670144,2660,678,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-25 22:38:48.544673,94.702705228133,51.160470921800865,43.62404771970523,0.014371745523598049,7.0,-51.13,1.847645286154319,-51.1,0.1703,0.3258,0.6574,1.2215,1.0767,1.9298,1.5728032694973342,0
146044,npp,1541,3296,0.467755347490311,48.2864875793457,39.3264846801758,3670144,1543,2643,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-26 00:19:09.593038,-66.31514494903128,54.864694243675956,46.42164169062624,0.0005306693045104207,23.0,54.78,2.0682789409984763,54.83,0.2932,0.6746,2.6648,0.59,0.298,0.276,0.276,0
146218,npp,1863,453,2.82133460044861,48.2864532470703,39.325008392334,3670144,1864,265,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-26 22:19:49.376983,91.04903472843476,62.36312610946884,51.69237998835883,0.04260294387004971,4.0,-62.3,2.6065528283652384,-62.28,0.368,0.7147,1.7823,0.5569,1.2062,1.5711,0.5128352508487326,0
146230,npp,899,2867,1.13012528419495,48.2836265563965,39.3285522460938,3670144,900,2311,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-27 00:00:28.218753,-70.24947129762224,41.6149665877764,36.03540063144149,0.014883148254553079,20.0,41.55,1.4867838833500562,41.59,0.3191,0.7543,2.4824,0.5277,0.6508,0.5963,0.22659993414942486,0
146424,npp,228,2426,1.93127548694611,48.2839431762695,39.3214988708496,3670144,228,1964,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-27 23:41:43.284056,-73.77128264532796,22.132907355344784,19.495069284188858,0.0523350875460303,17.0,22.08,1.0837787002826917,22.19,0.2625,0.4253,1.194,0.9358,1.7876,1.8073,0.5072870604565161,0
146813,npp,552,3838,14.24733543396,48.287296295166,39.3264083862305,3670144,553,3081,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-30 00:44:02.435849,-61.32951430972374,66.43068423961124,54.287440528144195,0.15082223025763652,27.0,66.3,3.0,66.29,0.467,2.2227,13.163,0.1791,4.4062,2.5513,-1.1951511879011183,0
146991,npp,1116,1066,6.93678617477417,48.2827758789062,39.3297309875488,3670144,1115,782,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-30 22:45:08.909561,95.14843233038286,46.369938803449664,39.87494268858053,0.15953675697098343,8.0,-46.34,1.5732132722552272,-46.34,0.2325,0.4494,1.7354,0.8857,4.5217,6.144,2.181078409152023,0
147003,npp,3020,3434,11.177038192749,48.2838096618652,39.3267669677734,3670144,3019,2781,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-31 00:25:24.620864,-64.78886497895773,58.28924948186222,48.90250040480834,0.1298950307471345,24.0,58.2,2.253202848596432,58.2,0.4259,1.6666,3.8416,0.2388,4.6189,2.6693,-0.5573158073233646,0
147184,npp,331,606,0.12500000256702237,48.2800369262695,39.3260688781738,3670144,330,391,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-31 22:26:11.524914,92.0133767182921,59.05206177061804,49.433306195687436,0.12104128228585107,5.0,-58.99,2.253202848596432,-58.99,0.3749,0.7817,2.1463,0.5091,0.1066,0.0636,-2.9430871112452643,0
147195,npp,2387,3012,2.56989693641663,48.2840423583984,39.325511932373,3670144,2389,2425,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-01 00:06:45.028650,-69.12102694434759,46.64339117767287,40.09576864209148,0.11189142632020471,21.0,46.57,1.646109783506203,46.63,0.3508,0.7201,1.9884,0.5528,1.5218,1.4205,-1.3589030517729754,0
147368,npp,2571,151,1.94716620445251,48.2813682556152,39.3292655944824,3670144,2570,71,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-01 22:07:10.576109,268.52092620921866,67.93538587451903,55.17232479675812,0.08870232494635685,2.0,-67.84,3.3166247903554,-67.86,0.5679,1.2656,2.2972,0.3145,0.6035,0.6123,-1.59108162416242,0
147382,npp,1725,2574,1.91773104667664,48.2819938659668,39.321834564209,3670144,1724,2081,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-01 23:48:00.092740,-71.79756061275208,29.4242784753586,25.795691908688223,0.09174444311185258,18.0,29.36,1.184412938166907,29.55,0.2614,0.8034,1.6517,0.4954,1.3388,0.9501,-1.3288483837534182,0
147774,npp,2016,3971,4.86310911178589,48.2805328369141,39.3287620544434,3670144,2021,3153,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-04 00:50:15.680749,-59.75889038623012,68.6323106847622,55.584865850578744,0.05404854256927358,28.0,68.5,3.3985290935932855,68.48,0.5679,1.6275,7.0355,0.2446,1.3501,1.1893,-0.15327546892843746,0
147947,npp,2624,1220,4.97832298278809,48.2806510925293,39.3207359313965,3670144,2622,905,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-04 22:51:29.271555,96.28449639441612,40.94009574260282,35.478713169492934,0.030705261726532946,9.0,-40.93,1.4276677814245327,-40.89,0.1852,0.3708,1.5333,1.0734,3.6253,5.3435,4.580775804278464,0
147962,npp,1405,3571,5.06304693222046,48.2824592590332,39.3232154846191,3670144,1403,2898,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-05 00:31:39.644215,-63.547666279318626,61.31874007217285,50.99986745361836,0.03832864960451502,25.0,61.22,2.5331140255951103,61.26,0.421,1.0604,7.0233,0.3753,1.9781,1.9004,0.9483094852516919,0
148149,npp,1848,758,2.27873873710632,48.2815551757812,39.3280754089355,3670144,1848,541,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-05 22:32:33.659355,93.2675854228757,55.31387285010524,46.74639772675814,0.015778070930290062,6.0,-55.27,2.0682789409984763,-55.285,0.2258,0.5148,1.4914,0.7732,1.2509,1.7618,1.3698698947456367,0
148163,npp,781,3156,2.78866004943848,48.281867980957,39.3219451904297,3670144,779,2521,196611,3866755,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-06 00:13:00.045875,-67.37144154306311,51.035677949509974,43.53108767203721,0.023896024152760376,22.0,50.96,1.847645286154319,50.99,0.2989,0.7181,2.9908,0.5543,1.5187,1.5457,0.9521184840636913,0
