gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3011,1572,0.28100968897342704,48.5823593139648,39.8796424865723,3670176,3011,1180,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-09-11 23:04:03.363051,99.8135420231081,25.631976644067844,22.533495669121052,0.00012168434351207424,11.0,-25.65,1.1367971201176101,-25.65,0.141,0.2639,0.3452,0.9988,0.2786,0.2807,0
137631,npp,2249,1112,0.29513901472091697,48.5831527709961,39.8736991882324,3670176,2249,818,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-09-12 22:45:07.706804,95.78214559038553,44.799287617870704,38.62444789272938,2.3031143831319812e-09,8.0,-44.78,1.5732132722552272,-44.78,0.0653,0.2868,0.4008,0.9189,0.2688,0.2712,0
137822,npp,1442,654,0.307510748505592,48.5846214294434,39.8784484863281,3670176,1445,436,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-09-13 22:26:10.283232,92.85209525829603,57.900556914448515,48.6288642337178,1.4060409775937895e-15,5.0,-57.86,2.2013981571160284,-57.84,0.1428,0.2333,0.5687,1.1296,0.2973,0.3474,0
138010,npp,620,200,0.782145142555237,48.5852394104004,39.8744125366211,3670176,618,99,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-09-14 22:07:07.520516,268.80856959678556,67.09407650349573,54.68779915419631,2.756150977844139e-21,2.0,-67.02,3.1865100272627664,-66.95,0.3639,0.466,0.761,0.5655,0.3628,0.4423,0
138022,npp,2816,2610,0.30114082992076896,48.5858840942383,39.8744125366211,3670176,2818,2108,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-09-14 23:47:55.255993,-70.98126374977433,31.11096599075374,27.241991644078208,1.6632387863664278e-16,18.0,31.04,1.2365102219381485,31.105,0.2662,0.3083,0.5273,0.8549,0.2578,0.2575,0
138212,npp,2120,2171,0.228959165513515,48.5823822021484,39.8769378662109,3670176,2120,1732,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-09-15 23:29:08.504089,-72.94126119535336,8.005552851464305,7.087074568902669,1.844121690527544e-23,15.0,7.94,1.0,8.0,0.1557,0.2221,0.3776,1.1867,0.2704,0.2717,0
138408,npp,1395,1721,0.247901275753975,48.586109161377,39.877799987793,3670176,1396,1307,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-09-16 23:10:18.191677,101.23287248294339,17.835837402408664,15.743868205387235,1.9947539725817816e-26,12.0,-17.87,1.0442604737599883,-17.845,0.1541,0.2414,0.3167,1.0918,0.2698,0.2707,0
138603,npp,643,1266,0.12500000001657982,48.5808982849121,39.873664855957,3670176,644,945,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-09-17 22:51:24.317815,97.55233510547171,39.192553555726455,34.04259718641465,7.382985244564106e-28,9.0,-39.19,1.4276677814245327,-39.135,0.1329,0.2351,0.3444,1.121,0.1864,0.1401,0
138796,npp,2933,804,0.28496962785720803,48.5836448669434,39.8728866577148,3670176,2934,591,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-09-18 22:32:26.886784,93.67156232624704,54.10999985339677,45.863091689302856,9.348478237232236e-28,6.0,-54.07,1.9513309067639726,-54.03,0.1461,0.2567,0.4059,1.0266,0.278,0.2925,0
138809,npp,1853,3187,0.270603984594345,48.5809097290039,39.8758583068848,3670176,1852,2540,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-09-19 00:12:51.492219,-66.72500811195762,51.92235289130908,44.21795150603264,3.3459992941380485e-28,22.0,51.84,1.847645286154319,51.81,0.1877,0.3404,0.7854,0.7743,0.2258,0.2095,0
138994,npp,2121,351,0.613061487674713,48.585277557373,39.8800354003906,3670176,2121,192,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-09-19 22:13:25.901857,269.9723777790229,64.37415633345616,53.0087798014924,6.142177157023042e-26,3.0,-64.3,2.7445598364131496,-64.28,0.2403,0.3452,0.5499,0.7634,0.3611,0.468,0
139009,npp,1194,2755,0.417655378580093,48.584041595459,39.8725547790527,3670176,1194,2212,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-09-19 23:54:08.299817,-70.44455702708494,37.321154552269824,32.48737976836769,1.6755560266058232e-28,19.0,37.26,1.357151599901897,37.3,0.2137,0.3199,0.4742,0.8238,0.3356,0.3441,0
139783,npp,1330,957,0.30787855386734,48.5842590332031,39.8766708374023,3670176,1332,708,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-09-23 22:38:43.502958,95.14459875299471,49.775657175849716,42.560694207605856,1.0576715136277494e-12,7.0,-49.75,1.7549928774784245,-49.69,0.1629,0.2524,0.3588,1.044,0.2951,0.3214,0
139797,npp,199,3326,0.6411013007164,48.585865020752,39.8769378662109,3670176,200,2674,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-09-24 00:19:02.770186,-65.72870909271084,55.62842216267612,46.990851376801885,1.5417191667663375e-19,23.0,55.54,2.0682789409984763,55.54,0.2966,0.481,3.45,0.5479,0.341,0.3513,0
143681,npp,2830,3858,0.637797951698303,48.582836151123,39.8713417053223,3670176,2827,3092,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-10-14 00:43:44.612471,-60.40927091277478,66.78543957311206,54.50825825934414,5.958920800239134e-13,27.0,66.64,3.1865100272627664,66.69,0.3809,0.8534,2.3703,0.3088,0.1959,0.197,0
144246,npp,1803,198,0.513112932443619,48.5824584960938,39.8704299926758,3670176,1802,98,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-10-16 22:06:56.275011,268.8879872689177,67.14581381803576,54.71113884116742,8.51705006310672e-30,2.0,-67.05,3.1865100272627664,-66.95,0.3639,0.466,0.761,0.5655,0.2783,0.2902,0
144263,npp,928,2606,0.249853029847145,48.5860252380371,39.8784866333008,3670176,930,2105,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-10-16 23:47:44.012636,-71.21739172607784,30.938979080934704,27.092550324761625,9.861359416395189e-29,18.0,30.86,1.2365102219381485,31.105,0.2662,0.3083,0.5273,0.8549,0.2163,0.2136,0
144659,npp,2601,1718,0.2234364598989487,48.5817985534668,39.8738594055176,3670176,2601,1304,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-10-18 23:10:08.776734,99.28111344228577,18.03903059467027,15.920306149043263,1.1119685183443328e-28,12.0,-18.04,1.0442604737599883,-17.845,0.1541,0.2414,0.3167,1.0918,0.2464,0.2439,0
144673,npp,1219,3990,0.510560870170593,48.578857421875,39.8757209777832,3670176,1222,3163,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-10-19 00:50:01.356006,-59.774609365883364,68.94947653349729,55.769983427860765,2.8085311858755875e-29,28.0,68.8,3.5496478698597698,68.795,0.3482,0.557,6.5494,0.4732,0.2505,0.2416,0
144859,npp,1859,1264,0.31427939236164104,48.5806732177734,39.871337890625,3670176,1860,944,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-10-19 22:51:16.714569,97.25827824361555,39.29275278448981,34.12194355897465,7.683520366922809e-26,9.0,-39.27,1.4276677814245327,-39.135,0.1329,0.2351,0.3444,1.121,0.319,0.3523,0
144874,npp,628,3595,0.436138600111008,48.5815048217773,39.8793487548828,3670176,630,2916,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-10-20 00:31:25.307644,-63.56339173804911,61.83239258568228,51.34885608809672,1.3591011960247168e-28,25.0,61.72,2.5331140255951103,61.78,0.366,0.6747,4.5423,0.3907,0.1694,0.1704,0
145054,npp,1087,803,0.182427067309618,48.5821418762207,39.873119354248,3670176,1085,590,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-10-20 22:32:19.318605,93.39387080774773,54.151223088109376,45.888230544581276,2.702960234472343e-21,6.0,-54.1,1.9513309067639726,-54.03,0.1461,0.2567,0.4059,1.0266,0.2255,0.1873,0
145068,npp,8,3184,0.310230523347855,48.5842933654785,39.8753128051758,3670176,8,2538,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-10-21 00:12:45.704765,-66.90396256429194,51.83785772796749,44.148054248982525,5.342869188496588e-26,22.0,51.75,1.847645286154319,51.81,0.1877,0.3404,0.7854,0.7743,0.2472,0.2402,0
145266,npp,2431,2753,0.397344261407852,48.5849189758301,39.8778076171875,3670176,2434,2211,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-10-21 23:54:02.545460,-69.90868034086299,37.242468523947714,32.418102947677355,9.4547140082359e-22,19.0,37.18,1.357151599901897,37.3,0.2137,0.3199,0.4742,0.8238,0.3206,0.3274,0
145460,npp,1754,2316,0.2186465486884117,48.5834007263184,39.8759307861328,3670176,1754,1867,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-10-22 23:35:17.606073,-72.62237194025961,16.202776278949187,14.310302646841809,4.1078874241236243e-16,16.0,16.16,1.0442604737599883,16.27,0.1951,0.2792,0.3752,0.9441,0.2056,0.2064,0
145856,npp,2105,3729,0.28814868628978696,48.5820808410645,39.8752822875977,3670176,2105,3012,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-10-25 00:37:40.297248,-62.125216898571395,64.46282871140133,53.06583586328304,1.8273764442055167e-10,26.0,64.34,2.8345692104261015,64.35,0.3665,0.8018,9.2478,0.3287,0.0823,0.0947,0
146044,npp,1478,3325,0.33545042574405703,48.5813674926758,39.8784713745117,3670176,1479,2672,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-10-26 00:19:02.475962,-65.86926763636136,55.615349154232206,46.97492654159651,0.00043875283969342215,23.0,55.52,2.0682789409984763,55.54,0.2966,0.481,3.45,0.5479,0.1932,0.1838,0
148978,npp,1016,1421,0.406923830509186,48.5841598510742,39.8795471191406,3670176,1016,1067,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-11-09 22:57:44.299323,98.30540463320312,32.74002598880773,28.622513603784967,1.3008957250725798e-08,10.0,-32.74,1.2365102219381485,-32.74,0.1482,0.2078,0.3572,1.2683,0.4246,0.5161,0
148990,npp,2805,3730,1.0125003457069401,48.587760925293,39.8749885559082,3670176,2807,3013,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-11-10 00:37:47.555841,-62.162305656684055,64.48998912947016,53.08005498752378,0.0003189918931801244,26.0,64.36,2.8345692104261015,64.35,0.3665,0.8018,9.2478,0.3287,0.3379,0.3328,0
149385,npp,1551,2901,0.309041559696198,48.5800514221191,39.8737831115723,3670176,1549,2340,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-11-12 00:00:26.592417,-68.84095173607415,42.86507783165979,37.05477073055162,4.361724163355928e-16,20.0,42.78,1.4867838833500562,42.78,0.2589,0.3504,0.6068,0.7521,0.2357,0.2324,0
149576,npp,864,2464,0.254033267498016,48.5842361450195,39.8754119873047,3670176,863,1995,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-11-12 23:41:41.661191,-71.20241884300174,24.1193076402228,21.22056285344569,2.762548727997697e-23,17.0,24.04,1.1367971201176101,24.04,0.185,0.254,0.4309,1.0375,0.2636,0.2636,0
149944,npp,2510,1572,0.11766224028542638,48.5830955505371,39.8754692077637,3670176,2510,1181,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-11-14 23:04:02.906599,97.95291576376589,25.650734930628644,22.546286643717693,1.6504149027046255e-30,11.0,-25.65,1.1367971201176101,-25.65,0.141,0.2639,0.3452,0.9988,0.1349,0.1175,0
150144,npp,572,3461,-0.044648617506027,48.5861587524414,39.8707733154297,3670176,571,2806,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-11-16 00:25:23.019927,-64.53681039513687,58.937736279194624,49.3599359542895,2.9657949039331815e-29,24.0,58.82,2.253202848596432,58.83,0.1692,0.4554,0.7128,0.5788,0.0416,-0.0258,0
150700,npp,1659,2172,0.1543040350079536,48.5827674865723,39.8781280517578,3670176,1659,1733,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-11-18 23:29:11.802762,-70.5572511749238,8.069426267150131,7.142669046217142,8.578858733471615e-24,15.0,8.0,1.0,8.0,0.1557,0.2221,0.3776,1.1867,0.1958,0.1831,0
151244,npp,2473,807,0.1733668372035027,48.5832138061523,39.8712387084961,3670176,2473,595,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-11-21 22:32:32.108805,93.78927575491412,54.03674529004734,45.80103732716621,7.034505260282283e-06,6.0,-53.99,1.9513309067639726,-54.03,0.1461,0.2567,0.4059,1.0266,0.2208,0.178,0
151257,npp,1408,3187,0.1539830826222897,48.5812568664551,39.8762817382812,3670176,1405,2539,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-11-22 00:12:56.716404,-66.44637514471303,51.929826470700924,44.21623264777486,4.24218570373523e-13,22.0,51.84,1.847645286154319,51.81,0.1877,0.3404,0.7854,0.7743,0.1627,0.1192,0
154446,npp,687,2317,0.35169905424118,48.5850372314453,39.8781547546387,3670176,687,1868,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-12-09 23:35:27.021558,-72.70322488282915,16.30741484639817,14.402452199231213,5.187531674239641e-12,16.0,16.21,1.0442604737599883,16.27,0.1951,0.2792,0.3752,0.9441,0.333,0.332,0
155407,npp,2161,2462,0.386961460113525,48.5825729370117,39.8741683959961,3670176,2162,1994,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-12-14 23:41:43.536957,-73.28989544570587,24.026870763752406,21.142397310998675,1.4900878418331756e-29,17.0,23.94,1.1367971201176101,24.04,0.185,0.254,0.4309,1.0375,0.3805,0.4015,0
155595,npp,1458,2019,0.323049426078796,48.583984375,39.873420715332,3670176,1458,1587,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-12-15 23:22:54.987935,87.67637728733897,0.9172659621251789,0.8125463638034883,2.1290692589583475e-28,14.0,-0.91,1.0,-0.715,0.1928,0.2636,0.3555,1.0,0.323,0.323,0
155777,npp,711,1569,0.12500000006894976,48.5845718383789,39.8790855407715,3670176,711,1178,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-12-16 23:04:02.875224,98.86333508124952,25.76605817837091,22.648231027910168,1.5045147327216126e-25,11.0,-25.79,1.1367971201176101,-25.65,0.141,0.2639,0.3452,0.9988,0.1414,0.1248,0
155789,npp,2466,3858,0.365840539336205,48.5857849121094,39.8714027404785,3670176,2469,3092,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-12-17 00:44:00.788435,-60.94392228314379,66.82488885974706,54.53183631672515,6.348250676119262e-27,27.0,66.64,3.1865100272627664,66.69,0.3809,0.8534,2.3703,0.3088,0.1106,0.113,0
155959,npp,3024,1109,0.125,48.5808639526367,39.8731727600098,3670176,3027,816,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-12-17 22:45:07.212176,95.60357129411643,44.86877062430055,38.67792634579148,4.100463060429535e-21,8.0,-44.88,1.5732132722552272,-44.78,0.0653,0.2868,0.4008,0.9189,0.1607,0.1149,0
156137,npp,2235,650,0.1864023916423321,48.5860862731934,39.8713684082031,3670176,2234,433,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-12-18 22:26:09.736362,92.30440912388994,57.972780917122336,48.67685580885264,1.9238960192007584e-15,5.0,-57.96,2.2013981571160284,-57.84,0.1428,0.2333,0.5687,1.1296,0.2422,0.2106,0
156693,npp,2196,1718,0.234894670546055,48.5852508544922,39.8737297058105,3670176,2196,1304,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2012-12-21 23:10:19.347756,100.96841600343491,17.98633861133988,15.875104325597393,0.00040002224260608506,12.0,-18.04,1.0442604737599883,-17.845,0.1541,0.2414,0.3167,1.0918,0.2573,0.2565,0
169477,npp,158,3179,0.714648485183716,48.5855102539062,39.8732795715332,3670176,156,2535,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-01-09 00:12:46.634953,-66.63848323107075,51.728196947464916,44.06962538836557,6.368500433978255e-15,22.0,51.61,1.847645286154319,51.81,0.1877,0.3404,0.7854,0.7743,0.4661,0.5534,0
171297,npp,1179,1102,0.6122642755508421,48.583984375,39.8699913024902,3670176,1178,810,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-01-18 22:45:00.495264,95.3636544084476,45.10144653412572,38.86525880527532,4.6954509604086946e-07,8.0,-45.12,1.5732132722552272,-44.78,0.0653,0.2868,0.4008,0.9189,0.4704,0.5626,0
171311,npp,1,3453,0.679875314235687,48.5867652893066,39.8636817932129,3670176,4,2799,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-01-19 00:25:16.201798,-64.80061857968624,58.76860333429643,49.24909676309353,5.864604851338845e-13,24.0,58.63,2.253202848596432,58.83,0.1692,0.4554,0.7128,0.5788,0.3632,0.3935,0
175033,npp,1226,1720,0.360730960965157,48.583179473877,39.8741569519043,3670176,1226,1306,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-02-07 23:10:38.387134,99.72156634366092,17.878761629867924,15.780755078199434,7.97202071137822e-22,12.0,-17.93,1.0442604737599883,-17.845,0.1541,0.2414,0.3167,1.0918,0.3778,0.3938,0
180192,npp,2034,2028,0.23281051218509702,48.5850868225098,39.8717231750488,3670176,2034,1596,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-03-05 23:23:43.477444,113.60168369619716,0.33795087857755496,0.29935663803121015,2.116352345854179e-07,14.0,-0.43,1.0,-0.715,0.1928,0.2636,0.3555,1.0,0.2328,0.2328,0
180389,npp,1301,1579,0.23665263503789902,48.583553314209,39.8764381408691,3670176,1301,1186,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-03-06 23:04:53.096234,100.02193193135176,25.285312792457525,22.23098108420223,1.3176447020159267e-12,11.0,-25.3,1.1367971201176101,-25.65,0.141,0.2639,0.3452,0.9988,0.2396,0.2364,0
180402,npp,3052,3865,0.12773669860325754,48.5869331359863,39.8765563964844,3670176,3050,3096,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-03-07 00:44:49.227350,-60.66497990347635,66.94894478518289,54.60266388638166,2.164446746116021e-05,27.0,66.76,3.1865100272627664,66.69,0.3809,0.8534,2.3703,0.3088,0.0358,0.0394,0
180585,npp,555,1121,0.20472810417413712,48.5846862792969,39.8797607421875,3670176,555,824,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-03-07 22:45:59.155589,95.98047640835351,44.492090707683204,38.37185880009819,1.9242197469675082e-17,8.0,-44.47,1.5732132722552272,-44.78,0.0653,0.2868,0.4008,0.9189,0.2114,0.1881,0
180596,npp,2443,3467,0.477850347757339,48.5799903869629,39.8780288696289,3670176,2442,2810,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-03-08 00:26:13.079051,-64.46015437729713,59.1029049920738,49.477152828399376,4.1700930187448306e-10,24.0,58.96,2.3545700244418297,58.83,0.1692,0.4554,0.7128,0.5788,0.2731,0.2766,0
181194,npp,488,2179,0.309145525097847,48.5847625732422,39.8750114440918,3670176,488,1740,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-03-10 23:30:05.071946,-74.96108953733298,8.460858768087244,7.488674834252504,3.1568195756401484e-22,15.0,8.41,1.0,8.0,0.1557,0.2221,0.3776,1.1867,0.3506,0.3669,0
181387,npp,2852,1730,0.23046027868986102,48.5836868286133,39.8736610412598,3670176,2852,1315,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-03-11 23:11:16.474572,100.86414536403716,17.357172127798826,15.322608940900325,1.14559347509049e-24,12.0,-17.38,1.0442604737599883,-17.845,0.1541,0.2414,0.3167,1.0918,0.2531,0.2516,0
181591,npp,2100,1277,0.252270564436913,48.5809211730957,39.8785591125488,3670176,2101,955,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-03-12 22:52:24.321871,97.54308502664061,38.76874896862937,33.68671269170841,5.795997027136585e-23,9.0,-38.77,1.357151599901897,-39.135,0.1329,0.2351,0.3444,1.121,0.2762,0.2828,0
182790,npp,2881,970,0.19784700125455862,48.5867233276367,39.8746032714844,3670176,2884,716,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-03-18 22:39:53.777377,95.69769153593667,49.36739588370691,42.23665433154699,3.6669739609803785e-05,7.0,-49.36,1.7549928774784245,-49.69,0.1629,0.2524,0.3588,1.044,0.2324,0.2066,0
182805,npp,1762,3334,0.1510793417692184,48.5847511291504,39.875057220459,3670176,1764,2682,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-03-19 00:20:13.039355,-66.07235435931918,55.886507415008516,47.17318880507419,7.791177979175919e-11,23.0,55.75,2.0682789409984763,55.54,0.2966,0.481,3.45,0.5479,0.104,0.0828,0
183194,npp,451,2475,0.389859408140182,48.5791473388672,39.8783073425293,3670176,451,2004,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-03-20 23:42:48.259207,-73.36476514546769,24.645207834351424,21.677177036211205,0.00041672848760360777,17.0,24.58,1.1367971201176101,24.04,0.185,0.254,0.4309,1.0375,0.383,0.4045,0
225416,npp,2997,2614,0.289121598005295,48.5808906555176,39.8756332397461,3719328,2997,2110,196611,3915939,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-09-01 23:50:31.702000,-71.58106227361061,31.28724474220912,27.392174081400576,3.7886869834602434e-05,18.0,31.22,1.2365102219381485,31.105,0.2662,0.3083,0.5273,0.8549,0.2481,0.2472,0
225998,npp,852,1271,0.169005461037159,48.586067199707,39.8777313232422,3670176,853,949,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-09-04 22:54:04.185070,97.59861771943767,39.00002886571236,33.88356234160026,1.0410777176206034e-21,9.0,-39.0,1.4276677814245327,-39.135,0.1329,0.2351,0.3444,1.121,0.2173,0.1895,0
226012,npp,2690,3600,0.717519819736481,48.5828018188477,39.8780326843262,3719328,2693,2920,196611,3915939,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-09-05 00:34:12.772720,-63.36252224395801,61.969842016706906,51.44801099386025,1.0052483975655358e-16,25.0,61.82,2.5331140255951103,61.78,0.366,0.6747,4.5423,0.3907,0.2805,0.2803,0
227181,npp,1629,962,0.372481510043144,48.5844993591309,39.8722496032715,3670176,1628,711,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-09-10 22:41:31.974410,94.36987700746302,49.621888783061216,42.443329081962766,1.0655051891513884e-23,7.0,-49.6,1.7549928774784245,-49.69,0.1629,0.2524,0.3588,1.044,0.332,0.3889,0
227196,npp,495,3330,0.645762324333191,48.5840797424316,39.8798828125,3719328,493,2678,196611,3915939,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-09-11 00:21:51.238709,-65.43737503649606,55.77626808040004,47.10133147978458,2.594712630032958e-27,23.0,55.65,2.0682789409984763,55.54,0.2966,0.481,3.45,0.5479,0.3432,0.3538,0
227378,npp,843,506,0.469876497983932,48.5811424255371,39.8704223632812,3670176,842,307,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-09-11 22:22:34.504075,91.2794656428589,61.23691559043761,50.9491088597872,1.1618120335696794e-19,4.0,-61.2,2.5331140255951103,-61.22,0.1557,0.2937,0.3898,0.8975,0.3331,0.4217,0
227583,npp,2270,2468,0.1708388105034828,48.583179473877,39.8707427978516,3670176,2270,1999,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-09-12 23:44:26.548268,-71.62679504715432,24.302189705913328,21.383147565340437,5.056881644732155e-21,17.0,24.23,1.1367971201176101,24.04,0.185,0.254,0.4309,1.0375,0.1904,0.1772,0
231257,npp,294,3865,0.30198623239994,48.5874824523926,39.8721389770508,3670176,296,3097,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-10-01 00:47:00.688867,-60.73365183606078,66.92636196478396,54.598881013816325,0.000499179834660565,27.0,66.76,3.1865100272627664,66.69,0.3809,0.8534,2.3703,0.3088,0.0905,0.0933,0
233067,npp,2284,2322,0.193958505988121,48.5831146240234,39.873836517334,3670176,2284,1873,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-10-09 23:38:33.273204,-72.91839809097029,16.552264169035283,14.618567205496792,6.366667165585208e-27,16.0,16.48,1.0442604737599883,16.27,0.1951,0.2792,0.3752,0.9441,0.182,0.1831,0
233272,npp,1580,1875,0.254727274179459,48.5832366943359,39.8782196044922,3670176,1580,1449,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-10-10 23:19:44.721586,98.22189340022175,9.234453413065022,8.172984743305385,2.3199342208899745e-23,13.0,-9.22,1.0,-9.425,0.1936,0.277,0.4427,0.9514,0.2413,0.2424,0
233689,npp,2025,3329,0.372934281826019,48.5836410522461,39.8754081726074,3670176,2025,2677,196611,3866787,1494,ukr_luhansk_94_15,48.58333333,39.875,94,15,ukr_luhansk,2013-10-13 00:22:18.002192,-65.80295622557139,55.74676392969058,47.077693643251,8.353217179381478e-19,23.0,55.62,2.0682789409984763,55.54,0.2966,0.481,3.45,0.5479,0.2113,0.2043,0
