gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3042,1576,0.296294406056404,48.3769874572754,39.8549270629883,3670176,3043,1183,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-09-11 23:04:06.921604,99.32822247159521,25.442870102589993,22.369852245278146,0.00011906760658377841,11.0,-25.45,1.1367971201176101,-25.45,0.2116,0.2925,0.3841,1.0172,0.3009,0.3014,0
137631,npp,2281,1114,0.351850986480713,48.3733863830566,39.8475189208984,3670176,2281,819,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-09-12 22:45:11.265360,96.03820974806877,44.71889474478323,38.55952262772344,2.023168423731305e-09,8.0,-44.71,1.5732132722552272,-44.71,0.2858,0.4207,0.5207,0.7072,0.2538,0.2488,0
137822,npp,1474,654,0.437876135110855,48.3770332336426,39.8526382446289,3670176,1477,436,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-09-13 22:26:13.841787,92.6738434825996,57.900275032488146,48.6284209371784,1.2022999017773246e-15,5.0,-57.86,2.2013981571160284,-57.84,0.2202,0.317,0.4904,0.9385,0.3524,0.4109,0
137836,npp,458,3055,0.441177278757095,48.3773651123047,39.8511390686035,3670176,458,2456,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-09-14 00:06:43.784790,-67.93399989162077,48.031393127894916,41.20095845173557,1.9701496166091586e-09,21.0,47.96,1.646109783506203,47.96,0.2537,0.4383,1.0736,0.6788,0.2993,0.2995,0
138010,npp,653,198,0.462452113628387,48.3726234436035,39.8448791503906,3670176,651,98,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-09-14 22:07:11.079027,268.93405693470237,67.12495549004173,54.70580637783868,2.3157367892783664e-21,2.0,-67.05,3.1865100272627664,-67.02,0.2395,0.5566,0.7519,0.5346,0.268,0.2472,0
138022,npp,2847,2619,0.336264058947563,48.3736991882324,39.8513107299805,3670176,2846,2114,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-09-14 23:47:58.814555,-70.62956144226686,31.507903779867583,27.580324675495767,1.4608128340720137e-16,18.0,31.44,1.2365102219381485,31.4,0.3038,0.4264,0.7589,0.6978,0.2247,0.2347,0
138408,npp,1427,1726,0.1531048119068146,48.3728408813477,39.8547821044922,3670176,1427,1311,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-09-16 23:10:21.750194,100.32462280510572,17.576444326984884,15.516496983852933,1.7182913277640932e-26,12.0,-17.6,1.0442604737599883,-17.57,0.2123,0.2607,0.3834,1.1411,0.1945,0.1747,0
138796,npp,2965,805,0.439778417348862,48.3751525878906,39.8506851196289,3670176,2966,592,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-09-18 22:32:30.445345,93.87837096498589,54.07231439704623,45.834685047282704,8.369642911643222e-28,6.0,-54.04,1.9513309067639726,-54.03,0.1825,0.3184,0.5027,0.9346,0.3598,0.411,0
138809,npp,1883,3198,0.420648872852325,48.3725090026855,39.8506698608398,3670176,1882,2546,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-09-19 00:12:55.050729,-67.05865270012806,52.232834666033845,44.454043968428266,2.9686199023904013e-28,22.0,52.15,1.847645286154319,52.12,0.2845,0.4136,0.9111,0.7195,0.3014,0.3026,0
138994,npp,2154,349,0.582598060369492,48.3719024658203,39.8466491699219,3670176,2153,191,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-09-19 22:13:29.460419,90.09825457744634,64.4033129018723,53.0269569017036,5.704802155340704e-26,3.0,-64.34,2.7445598364131496,-64.31,0.3211,0.5592,0.7685,0.5321,0.3061,0.31,0
139009,npp,1225,2765,0.335555851459503,48.3703956604004,39.8518218994141,3670176,1224,2221,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-09-19 23:54:11.858328,-70.1627232717533,37.71019812817946,32.811930189650795,1.5067771230510065e-28,19.0,37.66,1.357151599901897,37.66,0.217,0.3451,0.5329,0.8622,0.2905,0.2893,0
139783,npp,1362,958,0.602978497743607,48.3753433227539,39.8475036621094,3670176,1364,709,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-09-23 22:38:47.061514,95.36795043742791,49.734707862692645,42.528619487843514,1.115123311458723e-12,7.0,-49.72,1.7549928774784245,-49.66,0.2035,0.3371,0.5577,0.8828,0.4491,0.5323,0
139797,npp,229,3337,0.61565950512886,48.3776092529297,39.8473091125488,3670176,231,2686,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-09-24 00:19:06.328748,-66.03570660583476,55.9109368877695,47.197366822615805,1.517950892371824e-19,23.0,55.82,2.0682789409984763,55.82,0.303,0.543,1.5428,0.5479,0.3327,0.3373,0
144246,npp,1835,196,0.556594520807266,48.3768997192383,39.8463439941406,3670176,1834,97,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-10-16 22:06:59.833573,268.77409555872396,67.17519928446822,54.728321392824725,7.629848129467494e-30,2.0,-67.08,3.1865100272627664,-67.02,0.2395,0.5566,0.7519,0.5346,0.2975,0.2975,0
144263,npp,959,2615,0.3342654556036,48.3741760253906,39.8542251586914,3670176,958,2111,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-10-16 23:47:47.571154,-70.86130213837905,31.330077448870643,27.426032214400664,8.832783508366611e-29,18.0,31.26,1.2365102219381485,31.4,0.3038,0.4264,0.7589,0.6978,0.2231,0.2333,0
144455,npp,274,2174,0.231856115162373,48.3735198974609,39.8476943969727,3670176,274,1735,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-10-17 23:29:02.624111,-75.10172300999335,8.15872025444091,7.2217683277252265,1.131447202792129e-29,15.0,8.12,1.0,8.41,0.1535,0.2876,0.4081,1.0346,0.2418,0.2399,0
144659,npp,2632,1723,0.27872869372367903,48.3751335144043,39.8539085388184,3670176,2632,1308,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-10-18 23:10:12.335297,100.15728160386976,17.74280198102425,15.66072293296825,1.0182295730949631e-28,12.0,-17.76,1.0442604737599883,-17.57,0.2123,0.2607,0.3834,1.1411,0.3148,0.3181,0
144673,npp,1247,4004,0.241740688681602,48.3737564086914,39.8492164611816,3670176,1253,3170,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-10-19 00:50:03.135281,-59.529393850752086,69.16258185691578,55.88994485560645,2.5457918095392566e-29,28.0,69.01,3.5496478698597698,69.03,0.4607,1.1558,6.4083,0.2574,0.04,0.0622,0
144859,npp,1890,1267,0.309869647026062,48.3766593933105,39.8490829467773,3670176,1891,946,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-10-19 22:51:20.273124,97.63502864564643,39.16697908824684,34.01756748874481,7.223304205626338e-26,9.0,-39.15,1.4276677814245327,-38.97,0.2045,0.3099,0.4039,0.9602,0.2975,0.2975,0
144874,npp,658,3607,0.431572467088699,48.3713684082031,39.8484420776367,3670176,661,2926,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-10-20 00:31:28.866200,-63.50813545774283,62.07989696416939,51.513946776890364,1.2382091917973679e-28,25.0,61.97,2.5331140255951103,62.01,0.4236,0.6662,1.0719,0.4466,0.2049,0.1927,0
145054,npp,1119,804,0.35992744565010104,48.373779296875,39.8513565063477,3670176,1117,591,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-10-20 22:32:22.877161,93.18998829584933,54.12525440890759,45.868650113305364,2.6244927895683324e-21,6.0,-54.07,1.9513309067639726,-54.03,0.1825,0.3184,0.5027,0.9346,0.3188,0.3364,0
145068,npp,38,3195,0.1408992782235146,48.3761367797852,39.8498725891113,3670176,39,2545,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-10-21 00:12:49.263276,-67.23751095034318,52.14828149013386,44.384241841846794,4.949520762884259e-26,22.0,52.07,1.847645286154319,52.12,0.2845,0.4136,0.9111,0.7195,0.15,0.1014,0
145266,npp,2462,2762,0.26133909821510304,48.3735237121582,39.8473815917969,3670176,2461,2219,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-10-21 23:54:06.103973,-70.33318556627049,37.59996563717689,32.716353720792604,8.998216242984255e-22,19.0,37.54,1.357151599901897,37.66,0.217,0.3451,0.5329,0.8622,0.2358,0.2253,0
145460,npp,1785,2323,0.327171429991722,48.3742752075195,39.848575592041,3670176,1785,1873,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-10-22 23:35:21.164628,-73.6519598643649,16.587891256365122,14.648229626541417,4.040276118470243e-16,16.0,16.54,1.0442604737599883,16.62,0.209,0.3386,0.4703,0.8786,0.2866,0.2875,0
145856,npp,2134,3742,0.268278837203979,48.3774070739746,39.8477363586426,3670176,2135,3021,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-10-25 00:37:43.855805,-62.114792837544044,64.69743585679994,53.214290322829,1.7980355018783476e-10,26.0,64.58,2.8345692104261015,64.61,0.3049,0.6114,8.8127,0.4866,0.1765,0.1306,0
146044,npp,1508,3336,0.551286995410919,48.373779296875,39.8468208312988,3670176,1509,2684,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-10-26 00:19:06.034474,-66.17660128502993,55.892783001949496,47.177713937481876,0.0004432718914807545,23.0,55.8,2.0682789409984763,55.82,0.303,0.543,1.5428,0.5479,0.3015,0.3021,0
148978,npp,1048,1424,0.301336452364922,48.373291015625,39.8505325317383,3670176,1048,1069,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-11-09 22:57:47.857880,97.84885138022348,32.61262398743174,28.51424625086014,1.2469835419057104e-08,10.0,-32.61,1.2365102219381485,-32.65,0.201,0.2757,0.3319,1.079,0.3182,0.3252,0
148990,npp,2835,3744,0.74213832616806,48.3751564025879,39.8482131958008,3670176,2837,3022,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-11-10 00:37:51.114353,-62.41480435521489,64.74154889516907,53.23903640501759,0.00032088348383983647,26.0,64.61,2.8345692104261015,64.61,0.3049,0.6114,8.8127,0.4866,0.3437,0.3612,0
149370,npp,2546,505,0.049800306558608995,48.3768920898438,39.8479423522949,3670176,2549,306,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-11-11 22:19:54.867192,91.49768853214336,61.27774401201344,50.963628142360044,2.176097781480201e-22,4.0,-61.22,2.5331140255951103,-61.21,0.4282,0.5357,0.6529,0.5554,0.1057,0.0277,0
149562,npp,1722,51,0.555568486452103,48.3723106384277,39.8516311645508,3670176,1721,21,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-11-12 22:00:52.143515,267.8240330210138,69.54092836911813,56.08403973154609,7.745004447309249e-28,1.0,-69.44,3.5496478698597698,-69.5,0.4343,0.6674,0.8511,0.4458,0.266,0.2477,0
149576,npp,895,2472,0.358637973666191,48.3738250732422,39.8490295410156,3670176,894,2002,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-11-12 23:41:45.219748,-71.89091051715775,24.512151447362484,21.561017070007157,2.566807092985485e-23,17.0,24.43,1.1367971201176101,24.43,0.223,0.2874,0.4399,1.0353,0.3602,0.3713,0
149944,npp,2541,1576,0.056592270731926006,48.377872467041,39.8508911132812,3670176,2541,1184,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-11-14 23:04:06.465163,98.55096577771859,25.432173717633415,22.357176757661748,1.495429763845088e-30,11.0,-25.45,1.1367971201176101,-25.45,0.2116,0.2925,0.3841,1.0172,0.09,0.0576,0
149958,npp,1205,3876,0.1394668826833367,48.3780746459961,39.8517036437988,3670176,1207,3103,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-11-15 00:44:04.384079,-60.99559020631994,67.08852005728859,54.68284636554795,1.715948583870264e-27,27.0,66.94,3.1865100272627664,66.98,0.3715,0.749,1.219,0.3972,0.1062,0.0554,0
150144,npp,602,3474,0.289592996239662,48.3746566772461,39.8495674133301,3670176,601,2817,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-11-16 00:25:26.578447,-64.4656206856695,59.21957032050406,49.557085176145044,2.6895553525281784e-29,24.0,59.11,2.3545700244418297,59.11,0.3192,0.4997,0.7667,0.5954,0.2083,0.1724,0
150700,npp,1690,2178,0.1548466328531504,48.3750419616699,39.8476333618164,3670176,1690,1739,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-11-18 23:29:15.361327,-72.73660871349745,8.40248486671306,7.4369899690306225,7.91135171992133e-24,15.0,8.35,1.0,8.41,0.1535,0.2876,0.4081,1.0346,0.1648,0.1602,0
151244,npp,2505,808,0.1303744544275105,48.3747673034668,39.8495330810547,3670176,2505,595,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-11-21 22:32:35.667369,93.58441614758652,54.009246401401356,45.78030901292727,7.0818506142310195e-06,6.0,-53.96,1.9513309067639726,-54.03,0.1825,0.3184,0.5027,0.9346,0.2012,0.1218,0
151257,npp,1438,3198,0.1961055025458336,48.3727378845215,39.8510971069336,3670176,1436,2546,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-11-22 00:13:00.274916,-66.78107165264512,52.23990525466081,44.45195705528792,3.408750144059894e-13,22.0,52.15,1.847645286154319,52.12,0.2845,0.4136,0.9111,0.7195,0.1798,0.1411,0
154446,npp,718,2324,0.33925923705101,48.3760452270508,39.8498687744141,3670176,718,1875,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-12-09 23:35:30.580076,-71.98454223742652,16.68641352404352,14.735002072514058,5.188819496049097e-12,16.0,16.59,1.0442604737599883,16.62,0.209,0.3386,0.4703,0.8786,0.2981,0.2981,0
155407,npp,2192,2470,0.922481000423431,48.3703384399414,39.8527717590332,3670176,2191,2000,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-12-14 23:41:45.316192,-71.61834842342587,24.433257797150777,21.49474466214778,1.3355073641550502e-29,17.0,24.33,1.1367971201176101,24.43,0.223,0.2874,0.4399,1.0353,0.8562,0.9551,0
155595,npp,1489,2025,0.376141607761383,48.3755493164062,39.8478393554688,3670176,1489,1593,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-12-15 23:22:58.546495,107.99345127078018,0.47729613727253417,0.42280661072388137,1.896686155526311e-28,14.0,-0.58,1.0,-0.41,0.1973,0.2975,0.412,1.0,0.3761,0.3761,0
155777,npp,743,1573,0.125000000216428,48.3726615905762,39.851749420166,3670176,743,1181,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-12-16 23:04:06.433741,99.34014437798707,25.55737192935228,22.4676909181081,1.3432238373544148e-25,11.0,-25.6,1.1367971201176101,-25.45,0.2116,0.2925,0.3841,1.0172,0.1502,0.1271,0
155789,npp,2495,3873,0.371466100215912,48.3710784912109,39.8533172607422,3670176,2492,3101,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-12-17 00:44:02.567672,-60.637607210481,67.07071025540924,54.678900944369914,5.536573479558292e-27,27.0,66.89,3.1865100272627664,66.98,0.3715,0.749,1.219,0.3972,0.1791,0.1476,0
155971,npp,1872,3470,0.265696957707405,48.3744697570801,39.8452453613281,3670176,1876,2815,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-12-18 00:25:24.697851,-64.21988631294548,59.16642879483146,49.52457774259202,1.2771056153905943e-24,24.0,59.02,2.3545700244418297,59.11,0.3192,0.4997,0.7667,0.5954,0.1982,0.1582,0
156693,npp,2228,1723,1.1929224729538,48.3719711303711,39.8508377075195,3670176,2228,1309,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2012-12-21 23:10:22.906264,100.0643189330331,17.72794782447991,15.648669851881094,0.00039357945487265584,12.0,-17.76,1.0442604737599883,-17.57,0.2123,0.2607,0.3834,1.1411,1.1902,1.3612,0
169477,npp,188,3190,1.38668251037598,48.3766822814941,39.8491058349609,3670176,187,2542,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-01-09 00:12:50.193507,-66.97302685581471,52.04300634103704,44.30945742852262,6.4812574454193415e-15,22.0,51.92,1.847645286154319,52.12,0.2845,0.4136,0.9111,0.7195,0.8242,0.9977,0
169835,npp,1915,2317,0.5130412578582759,48.3764381408691,39.8513526916504,3670176,1915,1868,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-01-10 23:35:20.246222,-73.12945374123794,16.30719110841434,14.403505118172882,2.1455765177741282e-26,16.0,16.21,1.0442604737599883,16.62,0.209,0.3386,0.4703,0.8786,0.4645,0.4508,0
170204,npp,2246,3736,0.5624635517597201,48.3720741271973,39.8536529541016,3670176,2247,3017,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-01-13 00:37:41.091734,-62.37605567479124,64.62566899548419,53.17798375986154,1.270673779284737e-26,26.0,64.47,2.8345692104261015,64.61,0.3049,0.6114,8.8127,0.4866,0.2803,0.2737,0
171297,npp,1211,1105,1.010608553886414,48.3735237121582,39.8546752929688,3670176,1210,812,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-01-18 22:45:04.053818,95.62442767333562,44.984996408211956,38.771488798947374,4.2820709669387636e-07,8.0,-45.01,1.5732132722552272,-44.71,0.2858,0.4207,0.5207,0.7072,0.6725,0.7147,0
171311,npp,30,3466,0.582817852497101,48.3739013671875,39.8546752929688,3670176,28,2810,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-01-19 00:25:17.981079,-64.02192238347217,59.066272413959844,49.45804105472118,4.998952677636841e-13,24.0,58.93,2.3545700244418297,59.11,0.3192,0.4997,0.7667,0.5954,0.3328,0.347,0
175427,npp,1745,3197,0.358992516994476,48.3759536743164,39.8507614135742,3670176,1748,2546,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-02-10 00:13:20.508158,-67.3152182814172,52.24611683149212,44.46171852352459,1.01392986776733e-24,22.0,52.12,1.847645286154319,52.12,0.2845,0.4136,0.9111,0.7195,0.268,0.2583,0
180192,npp,2065,2034,0.26100519299507097,48.3773765563965,39.8454437255859,3670176,2065,1601,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-03-05 23:23:47.035951,-167.39608085544597,0.16962703153616943,0.15025489754644636,2.2825581280466657e-07,14.0,0.23,1.0,-0.41,0.1973,0.2975,0.412,1.0,0.261,0.261,0
180389,npp,1332,1583,0.1897772029042244,48.3782997131348,39.8501510620117,3670176,1333,1189,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-03-06 23:04:56.654748,99.52834147507461,25.100446722748696,22.070911150377654,1.3440962606453166e-12,11.0,-25.1,1.1367971201176101,-25.45,0.2116,0.2925,0.3841,1.0172,0.2072,0.193,0
180404,npp,10,3880,0.574803233146667,48.3706703186035,39.852409362793,3670176,9,3104,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-03-07 00:44:52.785865,-60.62650770245191,67.19219353367183,54.7475873158964,2.3351613495674825e-05,27.0,67.01,3.1865100272627664,66.98,0.3715,0.749,1.219,0.3972,0.2429,0.2283,0
180596,npp,2472,3479,0.473471730947495,48.376880645752,39.8506126403809,3670176,2472,2821,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-03-08 00:26:16.637564,-64.4282590869872,59.35984676868634,49.65645638355276,4.2904102774554875e-10,24.0,59.22,2.3545700244418297,59.11,0.3192,0.4997,0.7667,0.5954,0.2864,0.2819,0
181387,npp,2883,1735,0.241968229413033,48.3771209716797,39.851619720459,3670176,2883,1319,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-03-11 23:11:20.033080,101.79814612487813,17.073305561333342,15.073649155548388,9.743775333793757e-25,12.0,-17.1,1.0442604737599883,-17.57,0.2123,0.2607,0.3834,1.1411,0.2796,0.2761,0
182790,npp,2913,972,0.467160999774933,48.3774490356445,39.8524742126465,3670176,2915,717,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-03-18 22:39:57.335892,95.93004549673228,49.303672263290295,42.186745217242155,3.283643669514083e-05,7.0,-49.3,1.7549928774784245,-49.66,0.2035,0.3371,0.5577,0.8828,0.3717,0.4124,0
182805,npp,1792,3345,0.546504437923431,48.3709411621094,39.8493156433105,3670176,1796,2695,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-03-19 00:20:14.818634,-65.18444599745183,56.163944126085525,47.37553917993031,6.550991510535559e-11,23.0,56.03,2.0682789409984763,55.82,0.303,0.543,1.5428,0.5479,0.2992,0.2994,0
183194,npp,481,2483,0.43992868065834,48.3755035400391,39.8543586730957,3670176,482,2010,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-03-20 23:42:51.817722,-73.0066954033306,25.026950307299668,22.007703392392777,0.00040581844608231763,17.0,24.97,1.1367971201176101,24.43,0.223,0.2874,0.4399,1.0353,0.4317,0.4555,0
225405,npp,836,201,0.569620728492737,48.3755645751953,39.8478355407715,3670176,838,100,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-09-01 22:09:47.528438,269.18776638593744,67.04731391154955,54.659373542127355,1.1360462981243895e-10,2.0,-67.0,3.1865100272627664,-67.02,0.2395,0.5566,0.7519,0.5346,0.3016,0.3045,0
225416,npp,3027,2622,0.5617390871047969,48.37744140625,39.8459815979004,3719328,3028,2117,196611,3915939,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-09-01 23:50:35.260554,-72.18511719679702,31.64942534193812,27.700702688143178,3.701210490126884e-05,18.0,31.58,1.2365102219381485,31.4,0.3038,0.4264,0.7589,0.6978,0.407,0.392,0
225998,npp,884,1274,0.2184341996908188,48.3763542175293,39.852783203125,3670176,885,952,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-09-04 22:54:07.743585,97.25004607894962,38.89433148424858,33.79575497264992,8.78703094567895e-22,9.0,-38.89,1.357151599901897,-38.97,0.2045,0.3099,0.4039,0.9602,0.2302,0.2097,0
226012,npp,2719,3612,0.516756623983383,48.372730255127,39.850700378418,3719328,2716,2930,196611,3915939,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-09-05 00:34:14.551998,-62.991127672911354,62.2182217900582,51.61341449207846,8.845104259206687e-17,25.0,62.07,2.6065528283652384,62.01,0.4236,0.6662,1.0719,0.4466,0.2402,0.2308,0
226205,npp,2105,3201,0.13189093209803104,48.3747367858887,39.8506507873535,3719328,2105,2548,196611,3915939,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-09-06 00:15:36.646058,-66.78875496960511,52.348831949327234,44.54274081952719,6.918689768924695e-22,22.0,52.24,1.847645286154319,52.12,0.2845,0.4136,0.9111,0.7195,0.1451,0.0949,0
227000,npp,1146,3747,0.356262117624283,48.3754615783691,39.8526229858398,3719328,1145,3024,196611,3915939,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-09-10 00:40:32.695804,-61.90265420114762,64.82883273609629,53.307209414542584,5.793072047660521e-28,26.0,64.67,2.898275349237888,64.61,0.3049,0.6114,8.8127,0.4866,0.2095,0.1734,0
227181,npp,1661,964,0.32214598357677504,48.3750991821289,39.8523902893066,3670176,1660,712,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-09-10 22:41:35.532969,94.60048073249278,49.54980609972747,42.38700757258482,1.0014508401396718e-23,7.0,-49.54,1.7549928774784245,-49.66,0.2035,0.3371,0.5577,0.8828,0.289,0.2844,0
227196,npp,525,3341,1.14375734329224,48.3759078979492,39.8480911254883,3719328,523,2690,196611,3915939,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-09-11 00:21:54.797223,-65.35527930000337,56.04691972700611,47.298931398184116,2.3590930109324277e-27,23.0,55.93,2.0682789409984763,55.82,0.303,0.543,1.5428,0.5479,0.588,0.6267,0
227378,npp,875,506,0.469876497983932,48.3740005493164,39.8519058227539,3670176,874,306,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-09-11 22:22:38.062629,91.46076388883927,61.22506701945542,50.94075783576037,1.1434751860727272e-19,4.0,-61.2,2.5331140255951103,-61.21,0.4282,0.5357,0.6529,0.5554,0.2716,0.261,0
227390,npp,2963,2915,0.42742508649826,48.3785438537598,39.8507995605469,3670176,2965,2351,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-09-12 00:03:15.119808,-69.80523798776733,43.38277059846249,37.48292617027175,4.831542132356114e-25,20.0,43.29,1.4867838833500562,43.14,0.2944,0.4291,0.6404,0.6934,0.2964,0.2964,0
227583,npp,2301,2477,0.281474977731705,48.3710021972656,39.852855682373,3670176,2300,2005,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-09-12 23:44:30.106777,-72.29926095216118,24.74257506294503,21.764741392906256,4.905683733916906e-21,17.0,24.68,1.1367971201176101,24.43,0.223,0.2874,0.4399,1.0353,0.2923,0.2914,0
231257,npp,324,3880,0.69210422039032,48.3702125549316,39.8514976501465,3670176,326,3104,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-10-01 00:47:04.247421,-60.968338164528014,67.18102289771699,54.750650189224736,0.0004986343617772666,27.0,67.01,3.1865100272627664,66.98,0.3715,0.749,1.219,0.3972,0.2797,0.2749,0
232056,npp,816,2182,0.384331703186035,48.3730926513672,39.8528671264648,3670176,816,1742,196611,3866787,3991,ukr_luhansk_91_40,48.375,39.85,91,40,ukr_luhansk,2013-10-04 23:32:16.740848,-69.63640159432003,8.684027396776454,7.686838113894479,3.333986158967094e-26,15.0,8.58,1.0,8.41,0.1535,0.2876,0.4081,1.0346,0.3943,0.3976,0
