lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.433,0.524,0.434
2,0.16,0.4,0.161
3,0.11,0.3,0.109
4,0.136,0.219,0.134
5,0.232,0.156,0.229
6,0.106,0.109,0.101
7,0.062,0.074,0.056
8,0.059,0.05,0.052
9,0.077,0.034,0.068
10,0.164,0.026,0.154
11,0.246,0.024,0.235
12,0.077,0.026,0.065
13,0.027,0.031,0.014
14,0.011,0.039,-0.002
15,0.033,0.047,0.019
16,0.057,0.057,0.042
17,0.028,0.066,0.015
18,0.015,0.074,0.002
19,0.021,0.082,0.01
20,0.052,0.088,0.041
21,0.114,0.093,0.104
22,0.075,0.096,0.067
23,0.044,0.098,0.037
24,0.038,0.098,0.03
25,0.056,0.096,0.05
26,0.1,0.079,0.093
27,0.079,0.073,0.073
28,0.067,0.074,0.062
29,0.071,0.076,0.066
30,0.088,0.076,0.083
31,0.121,0.071,0.116
32,0.151,0.069,0.145
33,0.091,0.068,0.085
34,0.055,0.067,0.047
35,0.039,0.065,0.032
36,0.053,0.059,0.045
37,0.075,0.048,0.065
38,0.023,0.039,0.014
39,0.003,0.032,-0.006
40,-0.005,0.026,-0.015
41,-0.003,0.02,-0.014
42,0.015,0.012,0.002
43,-0.002,0.006,-0.015
44,-0.01,0.001,-0.022
45,-0.012,-0.002,-0.025
46,-0.011,-0.006,-0.023
47,-0.006,-0.011,-0.018
48,-0.009,-0.015,-0.02
49,-0.013,-0.017,-0.022
50,-0.014,-0.018,-0.022
51,-0.015,-0.018,-0.021
52,-0.013,-0.019,-0.017
53,-0.009,-0.019,-0.013
54,-0.011,-0.017,-0.015
55,-0.012,-0.015,-0.016
56,-0.013,-0.013,-0.016
57,-0.012,-0.012,-0.015
58,-0.011,-0.013,-0.014
59,-0.013,-0.013,-0.015
60,-0.014,-0.013,-0.017
61,-0.015,-0.012,-0.018
62,-0.015,-0.012,-0.019
63,-0.015,-0.014,-0.019
64,-0.014,-0.015,-0.018
65,-0.015,-0.015,-0.02
66,-0.016,-0.015,-0.02
67,-0.017,-0.015,-0.02
68,-0.017,-0.016,-0.02
69,-0.017,-0.017,-0.023
70,-0.016,-0.017,-0.022
71,-0.016,-0.017,-0.023
72,-0.017,-0.018,-0.026
73,-0.018,-0.018,-0.027
74,-0.018,-0.019,-0.027
75,-0.019,-0.019,-0.028
76,-0.019,-0.02,-0.028
77,-0.019,-0.02,-0.027
78,-0.019,-0.02,-0.025
79,-0.021,-0.02,-0.025
80,-0.022,-0.02,-0.026
81,-0.022,-0.021,-0.025
82,-0.021,-0.021,-0.025
83,-0.021,-0.021,-0.025
84,-0.021,-0.021,-0.025
85,-0.021,-0.021,-0.025
86,-0.022,-0.021,-0.025
87,-0.021,-0.021,-0.024
88,-0.021,-0.021,-0.024
89,-0.021,-0.021,-0.024
90,-0.022,-0.021,-0.024
91,-0.021,-0.021,-0.024
92,-0.02,-0.02,-0.022
93,-0.019,-0.02,-0.021
94,-0.018,-0.019,-0.019
95,-0.02,-0.019,-0.02
96,-0.02,-0.019,-0.019
97,-0.018,-0.018,-0.015
98,-0.017,-0.018,-0.014
99,-0.016,-0.018,-0.015
100,-0.018,-0.017,-0.019
101,-0.019,-0.017,-0.023
102,-0.02,-0.017,-0.025
103,-0.018,-0.017,-0.022
104,-0.016,-0.017,-0.02
105,-0.015,-0.017,-0.019
106,-0.017,-0.017,-0.019
107,-0.018,-0.017,-0.02
108,-0.016,-0.017,-0.016
109,-0.015,-0.017,-0.014
110,-0.014,-0.017,-0.012
111,-0.015,-0.017,-0.013
112,-0.019,-0.017,-0.017
113,-0.021,-0.018,-0.021
114,-0.02,-0.018,-0.02
115,-0.018,-0.018,-0.018
116,-0.019,-0.017,-0.02
117,-0.02,-0.017,-0.02
118,-0.02,-0.017,-0.02
119,-0.017,-0.017,-0.019
120,-0.016,-0.017,-0.017
121,-0.017,-0.017,-0.017
122,-0.017,-0.017,-0.018
123,-0.016,-0.016,-0.017
124,-0.015,-0.016,-0.015
125,-0.012,-0.016,-0.011
126,-0.014,-0.016,-0.011
127,-0.018,-0.016,-0.016
128,-0.018,-0.016,-0.017
129,-0.017,-0.016,-0.017
130,-0.015,-0.016,-0.016
131,-0.015,-0.017,-0.018
132,-0.016,-0.016,-0.019
133,-0.017,-0.016,-0.021
134,-0.016,-0.017,-0.02
135,-0.015,-0.017,-0.018
136,-0.015,-0.017,-0.017
137,-0.017,-0.017,-0.018
138,-0.018,-0.017,-0.019
139,-0.018,-0.017,-0.018
140,-0.017,-0.016,-0.017
141,-0.016,-0.015,-0.016
142,-0.015,-0.014,-0.015
143,-0.014,-0.012,-0.014
144,-0.013,-0.01,-0.014
145,-0.011,-0.009,-0.012
146,-0.009,-0.007,-0.01
147,-0.009,-0.006,-0.009
148,-0.008,-0.005,-0.007
149,-0.007,-0.003,-0.006
150,-0.003,-0.002,-0.002
151,0.002,-0.001,0.002
152,0.004,-0.001,0.004
153,0.004,0.001,0.004
154,0.003,0.001,0.003
155,0.004,0.002,0.005
156,0.007,0.003,0.01
157,0.012,0.003,0.012
158,0.011,0.004,0.01
159,0.006,0.004,0.004
160,0.005,0.003,0.002
161,0.002,0.003,-0.002
162,-0.002,0.002,-0.006
163,-0.005,0.002,-0.01
164,-0.007,0.001,-0.012
165,-0.008,0.001,-0.012
166,-0.008,-0.0,-0.01
167,-0.005,-0.001,-0.005
168,0.0,-0.002,0.001
169,0.002,-0.002,0.004
170,0.002,-0.003,0.005
171,0.001,-0.003,0.004
172,0.0,-0.004,0.003
173,0.0,-0.004,0.002
174,-0.002,-0.004,-0.002
175,-0.005,-0.004,-0.005
176,-0.007,-0.003,-0.007
177,-0.007,-0.003,-0.007
178,-0.004,-0.003,-0.004
179,-0.003,-0.003,-0.002
180,-0.004,-0.003,-0.002
181,-0.004,-0.002,-0.001
182,0.001,-0.002,0.004
183,0.009,-0.001,0.012
184,0.0,-0.001,0.003
185,-0.005,-0.001,-0.003
186,-0.007,-0.001,-0.007
187,-0.006,-0.001,-0.009
188,-0.001,-0.001,-0.004
189,0.003,-0.0,-0.001
190,0.002,-0.0,-0.002
191,0.0,0.0,-0.003
192,-0.001,0.001,-0.004
193,-0.001,0.001,-0.004
194,-0.0,0.001,-0.003
195,0.001,0.001,-0.002
196,0.001,0.001,-0.001
197,0.001,0.001,-0.0
198,0.002,0.0,0.001
199,0.004,-0.0,0.005
200,0.007,-0.001,0.009
201,0.003,-0.001,0.006
202,-0.003,-0.002,0.001
203,-0.006,-0.002,-0.002
204,-0.005,-0.003,-0.001
205,-0.004,-0.003,0.0
206,-0.005,-0.004,-0.001
207,-0.007,-0.004,-0.003
208,-0.007,-0.005,-0.004
209,-0.006,-0.006,-0.003
210,-0.006,-0.006,-0.003
211,-0.007,-0.007,-0.003
212,-0.007,-0.007,-0.003
213,-0.007,-0.007,-0.003
214,-0.009,-0.007,-0.006
215,-0.005,-0.007,-0.003
216,-0.006,-0.007,-0.006
217,-0.005,-0.007,-0.008
218,-0.006,-0.007,-0.009
219,-0.007,-0.007,-0.013
220,-0.007,-0.006,-0.012
221,-0.007,-0.006,-0.012
222,-0.006,-0.006,-0.01
223,-0.005,-0.005,-0.009
224,-0.006,-0.005,-0.009
225,-0.007,-0.005,-0.01
226,-0.005,-0.005,-0.005
227,-0.004,-0.006,-0.005
228,-0.005,-0.006,-0.007
229,-0.007,-0.007,-0.007
230,-0.007,-0.007,-0.007
231,-0.007,-0.008,-0.006
232,-0.007,-0.008,-0.005
233,-0.008,-0.009,-0.005
234,-0.009,-0.01,-0.005
235,-0.011,-0.01,-0.006
236,-0.011,-0.011,-0.006
237,-0.012,-0.012,-0.007
238,-0.014,-0.013,-0.009
239,-0.015,-0.014,-0.01
240,-0.016,-0.015,-0.011
241,-0.016,-0.016,-0.01
242,-0.014,-0.016,-0.008
243,-0.015,-0.017,-0.009
244,-0.019,-0.018,-0.014
245,-0.022,-0.018,-0.019
246,-0.021,-0.018,-0.019
247,-0.018,-0.018,-0.019
248,-0.017,-0.018,-0.02
249,-0.018,-0.018,-0.023
250,-0.019,-0.018,-0.024
251,-0.018,-0.017,-0.024
252,-0.017,-0.017,-0.022
253,-0.016,-0.016,-0.02
254,-0.017,-0.016,-0.019
255,-0.02,-0.016,-0.021
256,-0.02,-0.016,-0.02
257,-0.016,-0.015,-0.014
258,-0.01,-0.015,-0.008
259,-0.01,-0.015,-0.008
260,-0.012,-0.015,-0.012
261,-0.013,-0.015,-0.012
262,-0.014,-0.016,-0.012
263,-0.013,-0.016,-0.011
264,-0.015,-0.016,-0.012
265,-0.016,-0.016,-0.013
266,-0.017,-0.017,-0.014
267,-0.019,-0.017,-0.016
268,-0.019,-0.018,-0.015
269,-0.02,-0.018,-0.016
270,-0.021,-0.019,-0.016
271,-0.022,-0.019,-0.018
272,-0.023,-0.019,-0.019
273,-0.022,-0.02,-0.016
274,-0.021,-0.02,-0.017
275,-0.021,-0.02,-0.019
276,-0.02,-0.02,-0.022
277,-0.02,-0.02,-0.024
278,-0.019,-0.02,-0.024
279,-0.019,-0.02,-0.025
280,-0.018,-0.02,-0.025
281,-0.019,-0.02,-0.025
282,-0.019,-0.019,-0.026
283,-0.019,-0.019,-0.026
284,-0.018,-0.018,-0.024
285,-0.017,-0.018,-0.023
286,-0.018,-0.018,-0.023
287,-0.018,-0.018,-0.023
288,-0.018,-0.018,-0.023
289,-0.018,-0.018,-0.023
290,-0.018,-0.018,-0.022
291,-0.018,-0.018,-0.022
292,-0.018,-0.019,-0.021
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.02
295,-0.019,-0.019,-0.019
296,-0.02,-0.019,-0.019
297,-0.02,-0.019,-0.019
298,-0.021,-0.02,-0.019
299,-0.021,-0.02,-0.018
300,-0.02,-0.02,-0.018
301,-0.02,-0.02,-0.018
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.018
304,-0.02,-0.02,-0.02
305,-0.019,-0.019,-0.018
306,-0.018,-0.019,-0.02
307,-0.018,-0.019,-0.021
308,-0.018,-0.019,-0.022
309,-0.016,-0.018,-0.022
310,-0.014,-0.017,-0.019
311,-0.015,-0.016,-0.021
312,-0.017,-0.016,-0.022
313,-0.017,-0.016,-0.022
314,-0.016,-0.015,-0.02
315,-0.011,-0.014,-0.016
316,-0.013,-0.012,-0.016
317,-0.014,-0.01,-0.017
318,-0.014,-0.009,-0.018
319,-0.009,-0.009,-0.013
320,-0.002,-0.007,-0.005
321,-0.0,-0.004,-0.003
322,-0.004,-0.001,-0.005
323,-0.005,0.0,-0.005
324,-0.002,0.001,-0.001
325,0.005,0.004,0.006
326,0.016,0.008,0.017
327,0.01,0.016,0.012
328,0.008,0.019,0.01
329,0.011,0.02,0.012
330,0.024,0.021,0.025
331,0.039,0.023,0.04
332,0.024,0.029,0.025
333,0.022,0.033,0.023
334,0.035,0.033,0.035
335,0.057,0.034,0.055
336,0.053,0.036,0.05
337,0.035,0.042,0.032
338,0.031,0.047,0.028
339,0.038,0.049,0.034
340,0.051,0.051,0.047
341,0.087,0.053,0.083
342,0.074,0.057,0.07
343,0.052,0.064,0.049
344,0.041,0.068,0.039
345,0.039,0.069,0.037
346,0.085,0.069,0.082
347,0.104,0.069,0.102
348,0.041,0.073,0.04
349,0.023,0.073,0.023
350,0.017,0.073,0.017
351,0.067,0.072,0.067
352,0.202,0.072,0.203
353,0.121,0.074,0.122
354,0.063,0.074,0.065
355,0.041,0.073,0.043
356,0.032,0.072,0.033
357,0.159,0.071,0.16
358,0.123,0.072,0.122
359,0.033,0.076,0.033
360,0.011,0.075,0.01
361,0.011,0.07,0.01
362,0.107,0.065,0.105
363,0.117,0.063,0.114
364,0.027,0.064,0.024
365,0.003,0.06,-0.001
366,0.002,0.057,-0.003
367,0.042,0.052,0.035
368,0.14,0.049,0.133
369,0.123,0.049,0.115
370,0.054,0.048,0.047
371,0.01,0.047,0.003
372,0.02,0.045,0.014
373,0.117,0.043,0.111
374,0.059,0.043,0.054
375,0.017,0.045,0.012
376,0.004,0.046,-0.001
377,0.021,0.047,0.016
378,0.084,0.048,0.079
379,0.043,0.049,0.038
380,0.008,0.05,0.004
381,-0.003,0.051,-0.005
382,-0.005,0.051,-0.008
383,0.058,0.051,0.056
384,0.16,0.051,0.158
385,0.097,0.05,0.095
386,0.033,0.049,0.031
387,-0.0,0.048,-0.002
388,0.045,0.045,0.043
389,0.127,0.043,0.124
390,0.037,0.039,0.034
391,0.009,0.036,0.006
392,-0.004,0.032,-0.006
393,0.006,0.027,0.003
394,0.059,0.023,0.055
395,0.029,0.018,0.025
396,0.008,0.013,0.004
397,-0.007,0.008,-0.012
398,-0.007,0.004,-0.013
399,0.005,0.0,-0.002
400,0.005,-0.003,-0.001
