lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.298,0.494,0.305
2,0.158,0.359,0.163
3,0.108,0.253,0.109
4,0.126,0.17,0.122
5,0.212,0.109,0.201
6,0.086,0.065,0.072
7,0.041,0.036,0.023
8,0.029,0.019,0.008
9,0.035,0.011,0.012
10,0.09,0.01,0.064
11,0.143,0.015,0.115
12,0.045,0.024,0.016
13,0.027,0.035,-0.003
14,0.035,0.047,0.005
15,0.06,0.059,0.03
16,0.139,0.071,0.108
17,0.038,0.081,0.009
18,0.016,0.09,-0.011
19,0.018,0.096,-0.008
20,0.052,0.1,0.028
21,0.154,0.102,0.13
22,0.102,0.101,0.083
23,0.079,0.098,0.062
24,0.066,0.093,0.052
25,0.06,0.086,0.051
26,0.093,0.064,0.086
27,0.069,0.059,0.064
28,0.038,0.056,0.036
29,0.026,0.055,0.024
30,0.02,0.052,0.019
31,0.034,0.044,0.031
32,0.055,0.039,0.049
33,0.026,0.036,0.017
34,0.013,0.033,0.001
35,0.015,0.031,-0.0
36,0.027,0.026,0.008
37,0.05,0.019,0.029
38,0.031,0.015,0.01
39,0.009,0.012,-0.012
40,0.003,0.01,-0.019
41,0.005,0.007,-0.019
42,0.02,0.002,-0.006
43,0.003,-0.0,-0.022
44,-0.003,-0.0,-0.028
45,-0.005,0.001,-0.03
46,-0.005,0.002,-0.029
47,0.002,-0.0,-0.021
48,-0.0,-0.002,-0.022
49,-0.007,-0.003,-0.026
50,-0.011,-0.003,-0.027
51,-0.012,-0.004,-0.026
52,-0.01,-0.005,-0.021
53,-0.002,-0.007,-0.011
54,-0.005,-0.007,-0.011
55,-0.007,-0.007,-0.008
56,-0.006,-0.006,-0.004
57,-0.003,-0.006,0.0
58,0.002,-0.007,0.006
59,-0.002,-0.007,0.003
60,-0.004,-0.006,0.0
61,-0.006,-0.006,-0.004
62,-0.007,-0.006,-0.007
63,-0.007,-0.006,-0.009
64,-0.007,-0.007,-0.014
65,-0.009,-0.007,-0.019
66,-0.01,-0.007,-0.022
67,-0.011,-0.007,-0.023
68,-0.01,-0.008,-0.023
69,-0.007,-0.008,-0.023
70,-0.008,-0.009,-0.024
71,-0.008,-0.009,-0.023
72,-0.009,-0.01,-0.025
73,-0.012,-0.011,-0.028
74,-0.011,-0.012,-0.028
75,-0.015,-0.012,-0.031
76,-0.016,-0.013,-0.031
77,-0.015,-0.014,-0.028
78,-0.013,-0.014,-0.024
79,-0.013,-0.015,-0.022
80,-0.013,-0.015,-0.022
81,-0.011,-0.015,-0.017
82,-0.009,-0.016,-0.012
83,-0.011,-0.016,-0.012
84,-0.017,-0.016,-0.015
85,-0.019,-0.016,-0.017
86,-0.021,-0.016,-0.016
87,-0.02,-0.015,-0.013
88,-0.019,-0.015,-0.012
89,-0.019,-0.015,-0.013
90,-0.019,-0.015,-0.013
91,-0.017,-0.015,-0.015
92,-0.017,-0.016,-0.017
93,-0.014,-0.016,-0.017
94,-0.014,-0.016,-0.02
95,-0.014,-0.016,-0.02
96,-0.016,-0.017,-0.021
97,-0.012,-0.017,-0.015
98,-0.009,-0.018,-0.013
99,-0.012,-0.018,-0.017
100,-0.014,-0.018,-0.02
101,-0.014,-0.018,-0.021
102,-0.017,-0.017,-0.022
103,-0.017,-0.017,-0.021
104,-0.017,-0.016,-0.02
105,-0.02,-0.016,-0.021
106,-0.023,-0.015,-0.023
107,-0.026,-0.015,-0.024
108,-0.024,-0.015,-0.019
109,-0.021,-0.015,-0.019
110,-0.021,-0.015,-0.019
111,-0.019,-0.015,-0.017
112,-0.014,-0.014,-0.009
113,-0.008,-0.014,0.001
114,-0.001,-0.013,0.01
115,-0.003,-0.013,0.009
116,-0.006,-0.012,0.006
117,-0.008,-0.012,0.004
118,-0.01,-0.012,0.003
119,-0.009,-0.012,0.003
120,-0.009,-0.011,0.002
121,-0.015,-0.011,-0.005
122,-0.015,-0.011,-0.005
123,-0.013,-0.011,-0.005
124,-0.011,-0.011,-0.004
125,-0.011,-0.011,-0.004
126,-0.016,-0.011,-0.007
127,-0.017,-0.011,-0.005
128,-0.013,-0.011,-0.001
129,-0.01,-0.011,0.0
130,-0.007,-0.011,0.001
131,-0.009,-0.011,-0.003
132,-0.011,-0.011,-0.006
133,-0.014,-0.01,-0.011
134,-0.011,-0.01,-0.008
135,-0.008,-0.01,-0.004
136,-0.007,-0.009,0.0
137,-0.01,-0.008,0.001
138,-0.009,-0.007,0.005
139,-0.001,-0.006,0.013
140,0.001,-0.005,0.015
141,0.003,-0.004,0.017
142,-0.001,-0.003,0.014
143,-0.001,-0.002,0.014
144,-0.0,-0.001,0.015
145,-0.001,0.0,0.015
146,-0.002,0.001,0.014
147,-0.004,0.002,0.011
148,-0.004,0.002,0.012
149,-0.005,0.002,0.011
150,-0.001,0.002,0.013
151,0.005,0.002,0.014
152,0.009,0.003,0.012
153,0.007,0.004,0.007
154,0.005,0.005,0.003
155,0.009,0.006,0.006
156,0.015,0.006,0.014
157,0.014,0.007,0.01
158,0.011,0.008,0.006
159,0.007,0.009,0.001
160,0.008,0.01,0.001
161,0.008,0.011,0.001
162,0.007,0.012,-0.001
163,0.003,0.012,-0.006
164,0.002,0.013,-0.006
165,0.004,0.014,-0.004
166,0.007,0.014,0.001
167,0.015,0.014,0.013
168,0.019,0.014,0.017
169,0.018,0.013,0.017
170,0.021,0.013,0.021
171,0.023,0.012,0.024
172,0.028,0.011,0.03
173,0.019,0.01,0.021
174,0.009,0.009,0.013
175,0.007,0.008,0.011
176,-0.001,0.008,-0.001
177,0.002,0.007,0.003
178,0.006,0.006,0.006
179,-0.002,0.005,-0.003
180,-0.003,0.004,-0.005
181,-0.001,0.004,-0.003
182,0.002,0.002,-0.001
183,0.0,0.001,-0.003
184,-0.004,-0.001,-0.008
185,-0.006,-0.002,-0.011
186,-0.006,-0.003,-0.014
187,-0.005,-0.005,-0.015
188,-0.005,-0.007,-0.014
189,-0.003,-0.008,-0.013
190,-0.002,-0.009,-0.01
191,-0.002,-0.009,-0.008
192,-0.003,-0.009,-0.008
193,-0.004,-0.009,-0.007
194,-0.007,-0.01,-0.007
195,-0.008,-0.01,-0.006
196,-0.008,-0.009,-0.003
197,-0.012,-0.009,-0.006
198,-0.014,-0.009,-0.008
199,-0.015,-0.009,-0.008
200,-0.015,-0.009,-0.007
201,-0.015,-0.009,-0.007
202,-0.015,-0.008,-0.007
203,-0.015,-0.008,-0.005
204,-0.014,-0.008,-0.004
205,-0.009,-0.008,-0.002
206,-0.002,-0.009,0.004
207,-0.003,-0.009,0.003
208,-0.007,-0.009,-0.001
209,-0.004,-0.009,0.002
210,0.001,-0.009,0.007
211,0.008,-0.009,0.014
212,0.002,-0.009,0.006
213,-0.013,-0.009,-0.008
214,-0.014,-0.009,-0.01
215,-0.01,-0.009,-0.005
216,-0.007,-0.009,-0.004
217,-0.01,-0.009,-0.007
218,-0.017,-0.009,-0.013
219,-0.022,-0.009,-0.017
220,-0.022,-0.01,-0.014
221,-0.019,-0.01,-0.01
222,-0.015,-0.011,-0.004
223,-0.012,-0.011,-0.003
224,-0.013,-0.012,-0.003
225,-0.013,-0.012,-0.003
226,-0.008,-0.013,0.002
227,-0.0,-0.013,0.006
228,-0.001,-0.014,0.003
229,-0.007,-0.014,-0.002
230,-0.013,-0.014,-0.005
231,-0.015,-0.015,-0.004
232,-0.014,-0.016,-0.002
233,-0.013,-0.016,0.0
234,-0.016,-0.017,-0.0
235,-0.018,-0.017,-0.001
236,-0.021,-0.018,-0.003
237,-0.022,-0.019,-0.004
238,-0.024,-0.02,-0.005
239,-0.026,-0.021,-0.006
240,-0.028,-0.021,-0.009
241,-0.025,-0.022,-0.004
242,-0.018,-0.022,-0.001
243,-0.016,-0.023,0.001
244,-0.024,-0.023,-0.008
245,-0.029,-0.023,-0.015
246,-0.026,-0.022,-0.014
247,-0.024,-0.022,-0.013
248,-0.022,-0.021,-0.014
249,-0.021,-0.021,-0.016
250,-0.021,-0.02,-0.018
251,-0.019,-0.019,-0.018
252,-0.015,-0.019,-0.015
253,-0.012,-0.018,-0.011
254,-0.01,-0.018,-0.008
255,-0.015,-0.018,-0.012
256,-0.018,-0.019,-0.015
257,-0.019,-0.019,-0.016
258,-0.02,-0.019,-0.016
259,-0.019,-0.019,-0.014
260,-0.017,-0.019,-0.01
261,-0.02,-0.02,-0.01
262,-0.023,-0.02,-0.009
263,-0.024,-0.02,-0.007
264,-0.022,-0.021,-0.007
265,-0.021,-0.021,-0.008
266,-0.023,-0.021,-0.009
267,-0.024,-0.021,-0.011
268,-0.023,-0.021,-0.012
269,-0.022,-0.021,-0.014
270,-0.023,-0.021,-0.016
271,-0.023,-0.021,-0.017
272,-0.019,-0.021,-0.015
273,-0.021,-0.02,-0.018
274,-0.021,-0.02,-0.02
275,-0.015,-0.019,-0.017
276,-0.016,-0.019,-0.02
277,-0.015,-0.018,-0.021
278,-0.015,-0.017,-0.022
279,-0.016,-0.017,-0.024
280,-0.015,-0.016,-0.024
281,-0.017,-0.016,-0.025
282,-0.017,-0.016,-0.025
283,-0.015,-0.015,-0.023
284,-0.017,-0.015,-0.023
285,-0.017,-0.014,-0.023
286,-0.014,-0.014,-0.02
287,-0.015,-0.015,-0.02
288,-0.016,-0.015,-0.019
289,-0.014,-0.015,-0.016
290,-0.014,-0.015,-0.014
291,-0.015,-0.015,-0.012
292,-0.017,-0.015,-0.01
293,-0.015,-0.015,-0.005
294,-0.014,-0.015,-0.001
295,-0.015,-0.015,-0.001
296,-0.014,-0.015,-0.0
297,-0.014,-0.015,-0.001
298,-0.014,-0.015,-0.003
299,-0.014,-0.015,-0.006
300,-0.015,-0.015,-0.009
301,-0.017,-0.015,-0.013
302,-0.019,-0.015,-0.016
303,-0.018,-0.016,-0.017
304,-0.016,-0.016,-0.018
305,-0.015,-0.016,-0.017
306,-0.015,-0.015,-0.019
307,-0.015,-0.015,-0.022
308,-0.014,-0.015,-0.023
309,-0.012,-0.015,-0.022
310,-0.011,-0.014,-0.02
311,-0.012,-0.013,-0.021
312,-0.014,-0.013,-0.022
313,-0.015,-0.012,-0.022
314,-0.013,-0.012,-0.019
315,-0.01,-0.01,-0.016
316,-0.01,-0.008,-0.014
317,-0.01,-0.006,-0.014
318,-0.01,-0.005,-0.013
319,-0.006,-0.003,-0.009
320,0.002,-0.001,-0.0
321,0.003,0.001,0.005
322,-0.001,0.005,0.003
323,0.0,0.005,0.006
324,0.004,0.004,0.011
325,0.013,0.005,0.021
326,0.023,0.006,0.03
327,0.007,0.009,0.013
328,0.002,0.009,0.006
329,0.002,0.008,0.003
330,0.011,0.008,0.009
331,0.036,0.009,0.03
332,0.011,0.011,0.005
333,0.008,0.013,0.0
334,0.014,0.014,0.004
335,0.027,0.015,0.014
336,0.028,0.016,0.013
337,0.006,0.02,-0.011
338,0.001,0.023,-0.016
339,-0.0,0.023,-0.019
340,0.008,0.024,-0.011
341,0.037,0.025,0.018
342,0.029,0.028,0.01
343,0.01,0.033,-0.007
344,0.014,0.036,-0.003
345,0.03,0.036,0.013
346,0.057,0.036,0.04
347,0.11,0.036,0.094
348,0.039,0.042,0.026
349,0.022,0.042,0.012
350,0.025,0.042,0.018
351,0.048,0.041,0.044
352,0.12,0.041,0.118
353,0.045,0.044,0.047
354,0.027,0.049,0.032
355,0.023,0.05,0.029
356,0.031,0.05,0.036
357,0.063,0.048,0.065
358,0.05,0.049,0.049
359,0.032,0.052,0.028
360,0.024,0.053,0.017
361,0.032,0.052,0.022
362,0.079,0.051,0.067
363,0.1,0.052,0.086
364,0.036,0.056,0.02
365,0.017,0.058,-0.0
366,0.022,0.059,0.003
367,0.048,0.059,0.028
368,0.151,0.06,0.13
369,0.103,0.064,0.082
370,0.047,0.067,0.026
371,0.028,0.069,0.008
372,0.039,0.07,0.02
373,0.178,0.069,0.157
374,0.08,0.071,0.061
375,0.033,0.073,0.017
376,0.017,0.074,0.002
377,0.022,0.074,0.008
378,0.089,0.074,0.076
379,0.159,0.073,0.148
380,0.095,0.073,0.087
381,0.052,0.071,0.047
382,0.022,0.07,0.02
383,0.04,0.068,0.04
384,0.13,0.066,0.129
385,0.064,0.063,0.064
386,0.035,0.061,0.034
387,0.024,0.058,0.02
388,0.029,0.054,0.022
389,0.131,0.051,0.12
390,0.064,0.047,0.051
391,0.035,0.043,0.021
392,0.017,0.039,0.003
393,0.015,0.036,-0.0
394,0.078,0.032,0.059
395,0.037,0.028,0.019
396,0.011,0.025,-0.008
397,0.003,0.021,-0.017
398,-0.001,0.018,-0.021
399,0.02,0.016,-0.001
400,0.029,0.014,0.009
