lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.441,0.533,0.443
2,0.169,0.382,0.17
3,0.104,0.264,0.102
4,0.087,0.173,0.082
5,0.176,0.106,0.168
6,0.112,0.058,0.102
7,0.043,0.027,0.032
8,0.029,0.009,0.016
9,0.027,0.002,0.013
10,0.11,0.003,0.094
11,0.199,0.011,0.181
12,0.034,0.022,0.016
13,0.009,0.037,-0.01
14,0.011,0.052,-0.008
15,0.033,0.068,0.014
16,0.115,0.083,0.096
17,0.05,0.097,0.032
18,0.028,0.108,0.01
19,0.041,0.117,0.024
20,0.101,0.123,0.086
21,0.208,0.126,0.192
22,0.118,0.126,0.106
23,0.076,0.123,0.065
24,0.084,0.118,0.075
25,0.098,0.111,0.092
26,0.127,0.09,0.122
27,0.139,0.08,0.135
28,0.078,0.075,0.076
29,0.05,0.071,0.047
30,0.031,0.067,0.028
31,0.05,0.059,0.046
32,0.065,0.052,0.06
33,0.015,0.046,0.009
34,0.001,0.041,-0.006
35,0.002,0.037,-0.007
36,0.011,0.031,0.0
37,0.048,0.019,0.034
38,0.022,0.012,0.009
39,0.0,0.007,-0.013
40,-0.002,0.004,-0.016
41,0.001,0.001,-0.013
42,0.012,-0.004,-0.003
43,0.004,-0.006,-0.012
44,-0.001,-0.006,-0.017
45,-0.004,-0.004,-0.02
46,-0.004,-0.003,-0.019
47,-0.001,-0.006,-0.015
48,0.0,-0.007,-0.014
49,-0.003,-0.006,-0.015
50,-0.007,-0.005,-0.017
51,-0.008,-0.004,-0.016
52,-0.007,-0.004,-0.012
53,-0.007,-0.006,-0.011
54,-0.009,-0.007,-0.013
55,-0.01,-0.008,-0.012
56,-0.01,-0.007,-0.011
57,-0.01,-0.008,-0.011
58,-0.009,-0.01,-0.009
59,-0.01,-0.01,-0.009
60,-0.01,-0.01,-0.01
61,-0.01,-0.009,-0.01
62,-0.01,-0.009,-0.011
63,-0.008,-0.01,-0.01
64,-0.006,-0.011,-0.01
65,-0.007,-0.011,-0.011
66,-0.01,-0.011,-0.013
67,-0.012,-0.012,-0.014
68,-0.013,-0.012,-0.015
69,-0.013,-0.013,-0.018
70,-0.015,-0.013,-0.021
71,-0.015,-0.014,-0.022
72,-0.015,-0.014,-0.022
73,-0.015,-0.014,-0.022
74,-0.016,-0.015,-0.024
75,-0.015,-0.016,-0.023
76,-0.015,-0.016,-0.022
77,-0.017,-0.017,-0.022
78,-0.017,-0.017,-0.019
79,-0.018,-0.018,-0.017
80,-0.02,-0.018,-0.02
81,-0.02,-0.019,-0.019
82,-0.018,-0.019,-0.017
83,-0.017,-0.019,-0.015
84,-0.017,-0.019,-0.015
85,-0.019,-0.019,-0.015
86,-0.019,-0.019,-0.015
87,-0.019,-0.019,-0.013
88,-0.019,-0.019,-0.012
89,-0.02,-0.019,-0.012
90,-0.021,-0.02,-0.012
91,-0.02,-0.02,-0.013
92,-0.02,-0.02,-0.014
93,-0.02,-0.02,-0.015
94,-0.02,-0.02,-0.016
95,-0.021,-0.02,-0.017
96,-0.022,-0.02,-0.017
97,-0.02,-0.02,-0.013
98,-0.019,-0.02,-0.012
99,-0.017,-0.02,-0.011
100,-0.02,-0.02,-0.015
101,-0.021,-0.021,-0.019
102,-0.021,-0.021,-0.02
103,-0.02,-0.022,-0.019
104,-0.019,-0.022,-0.018
105,-0.02,-0.022,-0.019
106,-0.023,-0.022,-0.02
107,-0.024,-0.022,-0.019
108,-0.021,-0.022,-0.013
109,-0.02,-0.022,-0.012
110,-0.018,-0.022,-0.011
111,-0.02,-0.021,-0.012
112,-0.022,-0.02,-0.014
113,-0.022,-0.019,-0.014
114,-0.02,-0.017,-0.012
115,-0.019,-0.015,-0.011
116,-0.02,-0.013,-0.01
117,-0.02,-0.012,-0.01
118,-0.016,-0.01,-0.006
119,-0.012,-0.008,-0.001
120,-0.007,-0.007,0.004
121,-0.006,-0.006,0.005
122,-0.004,-0.004,0.007
123,0.002,-0.003,0.015
124,0.008,-0.002,0.021
125,0.011,-0.001,0.025
126,0.006,-0.001,0.021
127,-0.004,-0.0,0.011
128,0.003,-0.0,0.017
129,0.007,0.0,0.02
130,0.005,-0.0,0.015
131,0.002,-0.0,0.01
132,-0.002,-0.001,0.004
133,-0.006,-0.002,-0.002
134,-0.008,-0.003,-0.004
135,-0.008,-0.004,-0.004
136,-0.01,-0.006,-0.004
137,-0.013,-0.006,-0.007
138,-0.016,-0.007,-0.008
139,-0.009,-0.008,-0.0
140,-0.006,-0.008,0.004
141,-0.003,-0.007,0.006
142,-0.003,-0.007,0.005
143,-0.003,-0.006,0.004
144,-0.004,-0.005,0.002
145,-0.004,-0.004,0.003
146,-0.005,-0.003,0.002
147,-0.006,-0.001,0.003
148,-0.005,0.0,0.004
149,-0.004,0.002,0.007
150,0.0,0.003,0.011
151,0.004,0.003,0.014
152,0.005,0.004,0.015
153,0.005,0.005,0.013
154,0.009,0.006,0.017
155,0.015,0.006,0.024
156,0.025,0.006,0.036
157,0.02,0.006,0.028
158,0.007,0.005,0.012
159,0.002,0.005,0.005
160,0.001,0.005,0.001
161,0.001,0.005,0.001
162,-0.001,0.004,-0.003
163,-0.002,0.004,-0.006
164,-0.003,0.004,-0.007
165,-0.002,0.003,-0.006
166,-0.0,0.003,-0.003
167,0.003,0.003,0.002
168,-0.0,0.002,-0.002
169,-0.003,0.002,-0.004
170,-0.001,0.001,-0.001
171,0.001,0.001,0.002
172,0.005,0.001,0.007
173,0.006,0.0,0.008
174,0.006,0.0,0.009
175,0.005,0.001,0.009
176,0.004,0.001,0.008
177,0.003,0.001,0.008
178,0.002,0.001,0.006
179,0.0,0.001,0.005
180,0.0,0.001,0.004
181,0.001,0.002,0.006
182,0.001,0.002,0.006
183,0.001,0.001,0.004
184,0.0,0.001,0.002
185,-0.0,0.002,-0.001
186,-0.001,0.002,-0.004
187,-0.001,0.002,-0.007
188,0.001,0.002,-0.005
189,0.002,0.003,-0.006
190,-0.0,0.003,-0.008
191,0.001,0.003,-0.007
192,0.003,0.004,-0.005
193,0.002,0.003,-0.005
194,0.001,0.003,-0.007
195,0.004,0.003,-0.003
196,0.006,0.003,0.001
197,0.007,0.003,0.004
198,0.006,0.003,0.005
199,0.008,0.002,0.009
200,0.014,0.001,0.015
201,0.013,0.001,0.015
202,0.004,0.001,0.007
203,-0.003,0.0,0.002
204,-0.009,-0.0,-0.003
205,-0.008,-0.0,-0.002
206,-0.005,-0.001,0.002
207,-0.005,-0.001,0.002
208,-0.006,-0.001,0.0
209,-0.006,-0.002,-0.001
210,-0.006,-0.002,-0.001
211,-0.005,-0.002,-0.0
212,-0.003,-0.002,0.003
213,-0.002,-0.002,0.004
214,-0.006,-0.002,-0.002
215,-0.0,-0.002,0.002
216,0.005,-0.002,0.006
217,0.005,-0.002,0.004
218,0.004,-0.002,0.001
219,0.001,-0.002,-0.004
220,-0.0,-0.002,-0.005
221,0.0,-0.002,-0.005
222,-0.0,-0.003,-0.004
223,-0.002,-0.003,-0.005
224,-0.006,-0.003,-0.008
225,-0.01,-0.003,-0.012
226,-0.007,-0.004,-0.007
227,-0.006,-0.006,-0.004
228,-0.008,-0.007,-0.005
229,-0.009,-0.008,-0.007
230,-0.01,-0.009,-0.008
231,-0.011,-0.01,-0.008
232,-0.011,-0.012,-0.009
233,-0.013,-0.013,-0.009
234,-0.014,-0.014,-0.01
235,-0.016,-0.014,-0.012
236,-0.015,-0.015,-0.011
237,-0.014,-0.015,-0.01
238,-0.014,-0.016,-0.01
239,-0.014,-0.016,-0.01
240,-0.015,-0.016,-0.01
241,-0.015,-0.016,-0.009
242,-0.015,-0.016,-0.009
243,-0.016,-0.016,-0.01
244,-0.019,-0.016,-0.013
245,-0.021,-0.016,-0.017
246,-0.02,-0.016,-0.019
247,-0.018,-0.016,-0.02
248,-0.015,-0.016,-0.021
249,-0.014,-0.016,-0.022
250,-0.014,-0.016,-0.022
251,-0.014,-0.016,-0.023
252,-0.014,-0.016,-0.021
253,-0.014,-0.016,-0.019
254,-0.014,-0.016,-0.018
255,-0.016,-0.016,-0.019
256,-0.018,-0.016,-0.02
257,-0.018,-0.016,-0.019
258,-0.017,-0.016,-0.02
259,-0.016,-0.017,-0.02
260,-0.016,-0.017,-0.021
261,-0.017,-0.017,-0.02
262,-0.017,-0.017,-0.018
263,-0.017,-0.017,-0.017
264,-0.016,-0.017,-0.015
265,-0.017,-0.017,-0.015
266,-0.018,-0.018,-0.015
267,-0.018,-0.018,-0.015
268,-0.018,-0.018,-0.015
269,-0.018,-0.018,-0.015
270,-0.019,-0.018,-0.015
271,-0.019,-0.018,-0.016
272,-0.018,-0.018,-0.016
273,-0.019,-0.017,-0.015
274,-0.018,-0.017,-0.018
275,-0.017,-0.017,-0.02
276,-0.016,-0.016,-0.022
277,-0.016,-0.016,-0.024
278,-0.015,-0.016,-0.024
279,-0.014,-0.016,-0.024
280,-0.014,-0.016,-0.024
281,-0.015,-0.015,-0.024
282,-0.015,-0.015,-0.024
283,-0.015,-0.015,-0.023
284,-0.015,-0.015,-0.021
285,-0.015,-0.015,-0.021
286,-0.015,-0.015,-0.02
287,-0.014,-0.015,-0.02
288,-0.015,-0.015,-0.02
289,-0.015,-0.015,-0.02
290,-0.015,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.015,-0.016,-0.016
293,-0.015,-0.016,-0.015
294,-0.016,-0.016,-0.013
295,-0.016,-0.016,-0.012
296,-0.017,-0.016,-0.012
297,-0.018,-0.016,-0.012
298,-0.017,-0.016,-0.012
299,-0.015,-0.016,-0.011
300,-0.014,-0.015,-0.011
301,-0.015,-0.015,-0.013
302,-0.016,-0.014,-0.014
303,-0.016,-0.014,-0.015
304,-0.014,-0.014,-0.015
305,-0.013,-0.014,-0.014
306,-0.013,-0.013,-0.016
307,-0.013,-0.013,-0.019
308,-0.013,-0.013,-0.019
309,-0.01,-0.013,-0.016
310,-0.007,-0.013,-0.013
311,-0.011,-0.012,-0.017
312,-0.013,-0.012,-0.018
313,-0.013,-0.012,-0.018
314,-0.009,-0.011,-0.013
315,-0.009,-0.011,-0.014
316,-0.011,-0.01,-0.014
317,-0.011,-0.009,-0.015
318,-0.011,-0.009,-0.014
319,-0.009,-0.009,-0.012
320,-0.006,-0.008,-0.008
321,-0.006,-0.006,-0.006
322,-0.01,-0.004,-0.007
323,-0.01,-0.005,-0.006
324,-0.009,-0.005,-0.004
325,-0.004,-0.005,0.001
326,0.007,-0.004,0.012
327,-0.005,-0.002,-0.001
328,-0.01,-0.002,-0.007
329,-0.009,-0.002,-0.006
330,0.006,-0.001,0.007
331,0.025,-0.0,0.025
332,0.008,0.002,0.007
333,-0.004,0.004,-0.005
334,-0.003,0.005,-0.006
335,0.002,0.005,-0.002
336,0.024,0.006,0.018
337,0.004,0.008,-0.002
338,-0.001,0.011,-0.007
339,-0.001,0.01,-0.008
340,0.002,0.009,-0.005
341,0.014,0.008,0.007
342,0.019,0.009,0.012
343,0.002,0.01,-0.003
344,-0.002,0.011,-0.007
345,0.004,0.012,-0.001
346,0.038,0.013,0.034
347,0.064,0.014,0.06
348,0.011,0.018,0.009
349,-0.002,0.021,-0.002
350,-0.0,0.021,0.001
351,0.021,0.021,0.024
352,0.061,0.022,0.065
353,0.019,0.024,0.024
354,0.001,0.026,0.007
355,-0.002,0.027,0.003
356,0.005,0.028,0.009
357,0.031,0.027,0.034
358,0.049,0.03,0.051
359,0.032,0.034,0.032
360,0.016,0.033,0.014
361,0.011,0.03,0.009
362,0.074,0.026,0.07
363,0.12,0.025,0.115
364,0.025,0.025,0.019
365,0.003,0.025,-0.004
366,0.001,0.023,-0.006
367,0.016,0.022,0.008
368,0.04,0.021,0.031
369,0.005,0.023,-0.004
370,-0.002,0.024,-0.01
371,-0.004,0.026,-0.012
372,0.003,0.026,-0.004
373,0.085,0.024,0.077
374,0.052,0.025,0.046
375,0.001,0.027,-0.004
376,-0.002,0.028,-0.006
377,0.011,0.03,0.007
378,0.035,0.031,0.032
379,0.029,0.033,0.027
380,0.006,0.034,0.006
381,0.001,0.035,0.002
382,0.001,0.036,0.003
383,0.073,0.036,0.075
384,0.174,0.036,0.177
385,0.075,0.036,0.077
386,0.001,0.035,0.004
387,-0.002,0.034,-0.0
388,0.009,0.032,0.008
389,0.069,0.03,0.066
390,0.036,0.027,0.033
391,-0.004,0.024,-0.007
392,-0.007,0.02,-0.011
393,-0.004,0.016,-0.009
394,0.035,0.012,0.029
395,0.022,0.008,0.015
396,-0.002,0.004,-0.009
397,-0.009,0.0,-0.017
398,-0.009,-0.003,-0.018
399,-0.004,-0.006,-0.012
400,0.002,-0.008,-0.007
