lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.545,0.583,0.549
2,0.288,0.42,0.293
3,0.141,0.291,0.143
4,0.066,0.191,0.066
5,0.111,0.116,0.107
6,0.078,0.061,0.07
7,0.044,0.025,0.033
8,0.051,0.002,0.036
9,0.064,-0.008,0.047
10,0.128,-0.01,0.108
11,0.129,-0.005,0.108
12,0.026,0.006,0.005
13,0.01,0.02,-0.013
14,0.013,0.035,-0.01
15,0.029,0.052,0.006
16,0.045,0.067,0.022
17,0.032,0.082,0.01
18,0.034,0.095,0.013
19,0.049,0.105,0.03
20,0.087,0.113,0.068
21,0.124,0.118,0.107
22,0.1,0.12,0.086
23,0.091,0.119,0.079
24,0.1,0.116,0.09
25,0.116,0.11,0.108
26,0.141,0.094,0.136
27,0.125,0.083,0.123
28,0.101,0.075,0.102
29,0.072,0.07,0.073
30,0.048,0.067,0.048
31,0.049,0.061,0.048
32,0.044,0.056,0.041
33,0.019,0.051,0.014
34,0.01,0.045,0.002
35,0.009,0.04,-0.001
36,0.015,0.031,0.002
37,0.024,0.02,0.008
38,0.011,0.013,-0.004
39,0.003,0.007,-0.014
40,-0.002,0.002,-0.02
41,-0.003,-0.002,-0.021
42,0.004,-0.006,-0.017
43,0.001,-0.008,-0.019
44,-0.004,-0.009,-0.025
45,-0.006,-0.008,-0.027
46,-0.003,-0.007,-0.023
47,0.004,-0.007,-0.014
48,0.001,-0.006,-0.017
49,-0.003,-0.005,-0.019
50,-0.008,-0.003,-0.021
51,-0.01,-0.002,-0.02
52,-0.007,-0.002,-0.014
53,-0.007,-0.003,-0.011
54,-0.005,-0.004,-0.008
55,0.001,-0.005,0.001
56,0.003,-0.005,0.004
57,0.001,-0.006,0.003
58,-0.003,-0.007,0.001
59,-0.007,-0.008,-0.001
60,-0.009,-0.008,-0.003
61,-0.011,-0.009,-0.005
62,-0.011,-0.01,-0.008
63,-0.013,-0.011,-0.012
64,-0.013,-0.012,-0.013
65,-0.014,-0.013,-0.015
66,-0.016,-0.014,-0.017
67,-0.018,-0.015,-0.019
68,-0.018,-0.015,-0.02
69,-0.018,-0.016,-0.022
70,-0.017,-0.017,-0.023
71,-0.016,-0.017,-0.023
72,-0.016,-0.018,-0.024
73,-0.017,-0.018,-0.026
74,-0.018,-0.019,-0.028
75,-0.02,-0.019,-0.029
76,-0.02,-0.019,-0.028
77,-0.02,-0.02,-0.025
78,-0.022,-0.02,-0.023
79,-0.022,-0.02,-0.021
80,-0.02,-0.02,-0.02
81,-0.017,-0.02,-0.015
82,-0.014,-0.02,-0.011
83,-0.014,-0.021,-0.009
84,-0.018,-0.021,-0.012
85,-0.022,-0.021,-0.013
86,-0.023,-0.022,-0.013
87,-0.023,-0.022,-0.01
88,-0.023,-0.022,-0.009
89,-0.025,-0.022,-0.009
90,-0.027,-0.023,-0.01
91,-0.025,-0.023,-0.01
92,-0.024,-0.024,-0.009
93,-0.021,-0.024,-0.008
94,-0.021,-0.024,-0.01
95,-0.026,-0.024,-0.015
96,-0.029,-0.024,-0.019
97,-0.029,-0.025,-0.018
98,-0.026,-0.025,-0.014
99,-0.024,-0.026,-0.014
100,-0.023,-0.026,-0.013
101,-0.022,-0.026,-0.015
102,-0.024,-0.027,-0.018
103,-0.024,-0.027,-0.018
104,-0.022,-0.027,-0.017
105,-0.027,-0.027,-0.021
106,-0.029,-0.026,-0.021
107,-0.031,-0.026,-0.021
108,-0.031,-0.027,-0.017
109,-0.029,-0.027,-0.014
110,-0.027,-0.027,-0.011
111,-0.026,-0.027,-0.009
112,-0.027,-0.026,-0.01
113,-0.027,-0.026,-0.01
114,-0.025,-0.026,-0.007
115,-0.022,-0.025,-0.005
116,-0.027,-0.025,-0.009
117,-0.027,-0.024,-0.008
118,-0.027,-0.023,-0.007
119,-0.023,-0.023,-0.002
120,-0.017,-0.022,0.004
121,-0.019,-0.022,0.0
122,-0.02,-0.021,-0.002
123,-0.021,-0.02,-0.004
124,-0.02,-0.02,-0.004
125,-0.019,-0.019,-0.003
126,-0.02,-0.018,-0.004
127,-0.023,-0.018,-0.006
128,-0.019,-0.017,-0.001
129,-0.014,-0.017,0.003
130,-0.012,-0.017,0.004
131,-0.013,-0.017,-0.0
132,-0.015,-0.016,-0.004
133,-0.018,-0.016,-0.008
134,-0.016,-0.016,-0.006
135,-0.016,-0.016,-0.005
136,-0.016,-0.016,-0.003
137,-0.018,-0.016,-0.004
138,-0.019,-0.016,-0.005
139,-0.015,-0.016,-0.002
140,-0.014,-0.015,-0.003
141,-0.012,-0.014,-0.003
142,-0.011,-0.013,-0.004
143,-0.01,-0.011,-0.004
144,-0.011,-0.009,-0.003
145,-0.009,-0.008,-0.001
146,-0.009,-0.007,0.001
147,-0.009,-0.006,0.002
148,-0.01,-0.005,0.002
149,-0.011,-0.004,0.001
150,-0.007,-0.002,0.005
151,0.003,-0.001,0.013
152,0.004,-0.0,0.011
153,0.003,0.001,0.008
154,0.001,0.003,0.005
155,-0.0,0.004,0.004
156,0.015,0.005,0.019
157,0.024,0.006,0.027
158,0.015,0.006,0.017
159,0.009,0.007,0.009
160,0.011,0.007,0.009
161,0.005,0.008,0.0
162,-0.0,0.007,-0.007
163,-0.004,0.008,-0.012
164,-0.003,0.008,-0.011
165,-0.002,0.007,-0.008
166,0.001,0.007,-0.005
167,0.009,0.007,0.005
168,0.01,0.006,0.006
169,0.01,0.005,0.007
170,0.011,0.005,0.009
171,0.012,0.004,0.011
172,0.008,0.003,0.007
173,0.005,0.002,0.004
174,0.002,0.002,0.003
175,0.001,0.002,0.002
176,-0.003,0.003,-0.0
177,-0.003,0.002,-0.001
178,-0.001,0.001,0.001
179,-0.0,0.001,0.002
180,-0.001,0.0,0.002
181,0.0,0.001,0.003
182,0.001,0.001,0.004
183,0.003,0.0,0.004
184,0.002,0.0,0.002
185,0.001,0.0,-0.002
186,-0.002,0.0,-0.009
187,-0.004,-0.0,-0.015
188,0.001,-0.0,-0.01
189,0.004,0.0,-0.008
190,0.003,0.001,-0.009
191,0.002,0.002,-0.009
192,0.002,0.003,-0.009
193,0.001,0.003,-0.011
194,0.0,0.004,-0.011
195,0.001,0.004,-0.008
196,0.003,0.004,-0.003
197,-0.005,0.004,-0.009
198,-0.001,0.004,-0.003
199,0.003,0.003,0.004
200,0.02,0.003,0.023
201,0.022,0.003,0.026
202,0.011,0.003,0.016
203,0.001,0.002,0.008
204,-0.006,0.001,0.003
205,-0.006,0.0,0.003
206,-0.002,-0.001,0.007
207,-0.005,-0.002,0.005
208,-0.003,-0.003,0.006
209,-0.001,-0.003,0.007
210,-0.0,-0.004,0.007
211,-0.002,-0.004,0.006
212,-0.006,-0.004,0.002
213,-0.007,-0.003,-0.0
214,-0.011,-0.003,-0.006
215,-0.003,-0.003,0.001
216,-0.001,-0.002,-0.002
217,-0.002,-0.002,-0.004
218,-0.004,-0.002,-0.007
219,-0.006,-0.001,-0.012
220,-0.004,-0.001,-0.011
221,-0.003,-0.001,-0.011
222,-0.0,-0.0,-0.008
223,0.0,0.0,-0.006
224,-0.0,0.001,-0.005
225,0.001,0.002,-0.002
226,0.009,0.001,0.01
227,0.014,0.0,0.016
228,0.016,-0.001,0.019
229,0.009,-0.002,0.014
230,-0.001,-0.003,0.004
231,-0.009,-0.004,-0.004
232,-0.012,-0.005,-0.007
233,-0.014,-0.006,-0.008
234,-0.015,-0.007,-0.007
235,-0.014,-0.009,-0.006
236,-0.013,-0.01,-0.004
237,-0.012,-0.012,-0.004
238,-0.013,-0.013,-0.005
239,-0.015,-0.014,-0.007
240,-0.018,-0.014,-0.009
241,-0.016,-0.015,-0.007
242,-0.013,-0.016,-0.003
243,-0.013,-0.017,-0.003
244,-0.019,-0.017,-0.012
245,-0.022,-0.017,-0.018
246,-0.019,-0.017,-0.019
247,-0.016,-0.017,-0.019
248,-0.014,-0.017,-0.02
249,-0.014,-0.017,-0.023
250,-0.017,-0.016,-0.026
251,-0.015,-0.016,-0.025
252,-0.013,-0.015,-0.022
253,-0.011,-0.015,-0.018
254,-0.012,-0.016,-0.018
255,-0.017,-0.017,-0.021
256,-0.019,-0.017,-0.024
257,-0.018,-0.018,-0.023
258,-0.017,-0.018,-0.023
259,-0.019,-0.018,-0.024
260,-0.02,-0.018,-0.024
261,-0.021,-0.018,-0.023
262,-0.021,-0.018,-0.02
263,-0.019,-0.019,-0.016
264,-0.019,-0.019,-0.013
265,-0.019,-0.019,-0.011
266,-0.02,-0.019,-0.011
267,-0.02,-0.019,-0.011
268,-0.02,-0.019,-0.011
269,-0.017,-0.019,-0.008
270,-0.019,-0.019,-0.011
271,-0.02,-0.019,-0.012
272,-0.02,-0.019,-0.012
273,-0.021,-0.019,-0.014
274,-0.018,-0.018,-0.014
275,-0.014,-0.018,-0.015
276,-0.015,-0.018,-0.019
277,-0.016,-0.017,-0.023
278,-0.017,-0.017,-0.025
279,-0.017,-0.017,-0.027
280,-0.017,-0.017,-0.028
281,-0.018,-0.017,-0.029
282,-0.019,-0.017,-0.029
283,-0.018,-0.017,-0.028
284,-0.019,-0.017,-0.027
285,-0.017,-0.017,-0.025
286,-0.016,-0.017,-0.024
287,-0.017,-0.017,-0.025
288,-0.018,-0.018,-0.025
289,-0.018,-0.018,-0.023
290,-0.017,-0.018,-0.02
291,-0.017,-0.018,-0.018
292,-0.018,-0.018,-0.015
293,-0.018,-0.018,-0.012
294,-0.018,-0.018,-0.009
295,-0.018,-0.018,-0.008
296,-0.018,-0.018,-0.008
297,-0.019,-0.018,-0.008
298,-0.019,-0.018,-0.009
299,-0.019,-0.017,-0.01
300,-0.017,-0.017,-0.01
301,-0.016,-0.017,-0.009
302,-0.015,-0.017,-0.009
303,-0.017,-0.017,-0.011
304,-0.018,-0.016,-0.014
305,-0.016,-0.016,-0.012
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.019
309,-0.014,-0.015,-0.019
310,-0.009,-0.015,-0.014
311,-0.011,-0.015,-0.015
312,-0.014,-0.015,-0.018
313,-0.014,-0.014,-0.017
314,-0.014,-0.014,-0.016
315,-0.012,-0.013,-0.014
316,-0.012,-0.012,-0.014
317,-0.012,-0.011,-0.014
318,-0.011,-0.01,-0.013
319,-0.01,-0.009,-0.01
320,-0.008,-0.007,-0.006
321,-0.006,-0.004,-0.002
322,-0.006,-0.002,0.001
323,-0.007,-0.001,0.002
324,-0.006,-0.001,0.005
325,-0.004,-0.0,0.008
326,0.003,0.001,0.014
327,-0.005,0.004,0.005
328,-0.003,0.005,0.006
329,0.004,0.005,0.011
330,0.017,0.005,0.021
331,0.033,0.006,0.035
332,0.022,0.011,0.024
333,0.012,0.013,0.013
334,0.01,0.012,0.009
335,0.01,0.01,0.007
336,0.015,0.007,0.011
337,0.01,0.006,0.004
338,0.003,0.006,-0.003
339,0.0,0.005,-0.006
340,0.001,0.005,-0.006
341,0.005,0.005,-0.002
342,0.011,0.007,0.004
343,-0.002,0.01,-0.007
344,-0.004,0.012,-0.008
345,0.014,0.015,0.01
346,0.034,0.018,0.03
347,0.053,0.022,0.05
348,0.011,0.028,0.009
349,0.003,0.031,0.003
350,0.003,0.033,0.005
351,0.01,0.036,0.014
352,0.057,0.037,0.061
353,0.039,0.041,0.046
354,0.011,0.043,0.018
355,0.008,0.046,0.015
356,0.011,0.047,0.016
357,0.161,0.048,0.163
358,0.147,0.049,0.148
359,0.094,0.052,0.093
360,0.052,0.051,0.049
361,0.015,0.048,0.012
362,0.041,0.045,0.037
363,0.07,0.042,0.064
364,0.019,0.04,0.013
365,0.003,0.037,-0.004
366,0.001,0.034,-0.008
367,0.024,0.031,0.014
368,0.027,0.029,0.016
369,0.013,0.028,0.002
370,-0.003,0.027,-0.015
371,-0.005,0.025,-0.016
372,0.016,0.024,0.005
373,0.1,0.022,0.089
374,0.052,0.021,0.042
375,0.021,0.022,0.012
376,0.01,0.024,0.002
377,0.007,0.027,0.0
378,0.031,0.03,0.025
379,0.022,0.032,0.018
380,0.012,0.035,0.011
381,0.009,0.037,0.01
382,0.011,0.038,0.014
383,0.05,0.039,0.053
384,0.11,0.04,0.114
385,0.062,0.039,0.067
386,0.036,0.038,0.04
387,0.016,0.036,0.018
388,0.01,0.034,0.01
389,0.051,0.03,0.048
390,0.033,0.026,0.029
391,0.015,0.022,0.01
392,0.003,0.017,-0.003
393,-0.001,0.012,-0.009
394,0.021,0.007,0.012
395,0.008,0.002,-0.002
396,-0.004,-0.001,-0.016
397,-0.009,-0.004,-0.022
398,-0.007,-0.004,-0.021
399,0.002,-0.003,-0.013
400,0.003,0.002,-0.011
