lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.532,0.587,0.532
2,0.289,0.43,0.288
3,0.15,0.305,0.148
4,0.083,0.208,0.079
5,0.187,0.135,0.182
6,0.128,0.082,0.122
7,0.079,0.046,0.072
8,0.064,0.023,0.055
9,0.042,0.012,0.032
10,0.121,0.01,0.11
11,0.14,0.014,0.129
12,0.032,0.023,0.021
13,0.017,0.035,0.005
14,0.02,0.049,0.007
15,0.047,0.063,0.034
16,0.086,0.077,0.073
17,0.033,0.09,0.021
18,0.03,0.101,0.019
19,0.045,0.109,0.034
20,0.078,0.116,0.068
21,0.155,0.119,0.145
22,0.124,0.12,0.116
23,0.1,0.118,0.092
24,0.098,0.113,0.091
25,0.11,0.107,0.104
26,0.156,0.089,0.151
27,0.117,0.079,0.113
28,0.085,0.072,0.082
29,0.056,0.068,0.053
30,0.035,0.065,0.031
31,0.037,0.058,0.033
32,0.043,0.051,0.039
33,0.0,0.045,-0.004
34,-0.007,0.039,-0.013
35,-0.005,0.034,-0.012
36,0.009,0.026,0.001
37,0.033,0.016,0.023
38,0.024,0.009,0.014
39,0.003,0.004,-0.007
40,-0.004,0.0,-0.014
41,0.0,-0.004,-0.009
42,0.016,-0.008,0.005
43,0.001,-0.01,-0.009
44,-0.006,-0.01,-0.016
45,-0.007,-0.009,-0.017
46,-0.006,-0.007,-0.016
47,-0.002,-0.008,-0.011
48,-0.001,-0.007,-0.011
49,-0.007,-0.006,-0.015
50,-0.01,-0.005,-0.017
51,-0.011,-0.004,-0.016
52,-0.011,-0.005,-0.014
53,-0.007,-0.007,-0.01
54,-0.008,-0.008,-0.011
55,-0.011,-0.01,-0.013
56,-0.011,-0.01,-0.013
57,-0.01,-0.011,-0.011
58,-0.009,-0.013,-0.01
59,-0.011,-0.013,-0.012
60,-0.013,-0.013,-0.013
61,-0.013,-0.013,-0.013
62,-0.013,-0.012,-0.014
63,-0.013,-0.013,-0.015
64,-0.012,-0.014,-0.015
65,-0.014,-0.014,-0.017
66,-0.015,-0.014,-0.018
67,-0.016,-0.014,-0.018
68,-0.017,-0.015,-0.018
69,-0.017,-0.015,-0.02
70,-0.017,-0.016,-0.021
71,-0.015,-0.016,-0.019
72,-0.014,-0.016,-0.019
73,-0.015,-0.016,-0.02
74,-0.016,-0.016,-0.022
75,-0.017,-0.017,-0.022
76,-0.017,-0.017,-0.022
77,-0.017,-0.017,-0.021
78,-0.017,-0.017,-0.02
79,-0.018,-0.017,-0.021
80,-0.019,-0.018,-0.022
81,-0.019,-0.018,-0.021
82,-0.016,-0.018,-0.018
83,-0.015,-0.018,-0.017
84,-0.017,-0.019,-0.018
85,-0.019,-0.019,-0.019
86,-0.019,-0.019,-0.019
87,-0.019,-0.019,-0.017
88,-0.019,-0.019,-0.016
89,-0.02,-0.019,-0.016
90,-0.021,-0.019,-0.016
91,-0.021,-0.02,-0.016
92,-0.021,-0.02,-0.017
93,-0.02,-0.02,-0.016
94,-0.02,-0.02,-0.017
95,-0.021,-0.02,-0.018
96,-0.021,-0.02,-0.019
97,-0.02,-0.02,-0.017
98,-0.019,-0.019,-0.015
99,-0.019,-0.019,-0.016
100,-0.019,-0.019,-0.017
101,-0.019,-0.019,-0.018
102,-0.019,-0.02,-0.019
103,-0.018,-0.02,-0.017
104,-0.018,-0.02,-0.017
105,-0.019,-0.02,-0.018
106,-0.021,-0.021,-0.018
107,-0.021,-0.02,-0.019
108,-0.021,-0.02,-0.017
109,-0.02,-0.02,-0.016
110,-0.019,-0.02,-0.016
111,-0.019,-0.02,-0.016
112,-0.02,-0.02,-0.017
113,-0.02,-0.019,-0.017
114,-0.02,-0.019,-0.016
115,-0.019,-0.018,-0.014
116,-0.02,-0.018,-0.013
117,-0.02,-0.017,-0.013
118,-0.021,-0.017,-0.012
119,-0.02,-0.016,-0.011
120,-0.018,-0.016,-0.008
121,-0.018,-0.015,-0.007
122,-0.015,-0.015,-0.004
123,-0.012,-0.014,0.0
124,-0.008,-0.014,0.004
125,-0.006,-0.014,0.007
126,-0.007,-0.013,0.006
127,-0.011,-0.013,0.001
128,-0.012,-0.013,-0.001
129,-0.012,-0.013,-0.003
130,-0.013,-0.014,-0.005
131,-0.014,-0.014,-0.007
132,-0.016,-0.014,-0.01
133,-0.016,-0.014,-0.012
134,-0.017,-0.014,-0.012
135,-0.016,-0.015,-0.011
136,-0.015,-0.015,-0.01
137,-0.016,-0.015,-0.01
138,-0.017,-0.015,-0.011
139,-0.016,-0.015,-0.01
140,-0.016,-0.014,-0.009
141,-0.015,-0.014,-0.007
142,-0.014,-0.013,-0.007
143,-0.014,-0.013,-0.006
144,-0.013,-0.012,-0.005
145,-0.012,-0.011,-0.003
146,-0.01,-0.01,0.0
147,-0.01,-0.009,0.001
148,-0.009,-0.008,0.003
149,-0.009,-0.007,0.003
150,-0.007,-0.007,0.004
151,-0.001,-0.007,0.009
152,-0.002,-0.006,0.008
153,-0.004,-0.006,0.005
154,-0.005,-0.006,0.002
155,-0.006,-0.006,0.001
156,-0.003,-0.006,0.004
157,-0.004,-0.006,0.002
158,-0.006,-0.007,-0.0
159,-0.008,-0.007,-0.003
160,-0.008,-0.008,-0.004
161,-0.01,-0.009,-0.006
162,-0.011,-0.009,-0.008
163,-0.012,-0.009,-0.009
164,-0.012,-0.009,-0.01
165,-0.013,-0.009,-0.011
166,-0.011,-0.009,-0.009
167,-0.009,-0.009,-0.007
168,-0.011,-0.009,-0.009
169,-0.01,-0.008,-0.009
170,-0.008,-0.008,-0.007
171,-0.006,-0.007,-0.004
172,-0.006,-0.006,-0.004
173,-0.005,-0.006,-0.003
174,-0.004,-0.005,-0.001
175,-0.005,-0.004,-0.001
176,-0.005,-0.003,-0.0
177,-0.004,-0.002,-0.0
178,-0.003,-0.002,0.0
179,-0.001,-0.002,0.002
180,0.003,-0.002,0.006
181,0.008,-0.001,0.012
182,0.01,-0.001,0.014
183,0.007,-0.0,0.011
184,-0.002,-0.0,0.0
185,-0.007,0.0,-0.005
186,-0.005,0.001,-0.006
187,-0.003,0.001,-0.007
188,0.0,0.001,-0.004
189,0.001,0.002,-0.003
190,-0.001,0.002,-0.005
191,-0.002,0.003,-0.006
192,-0.001,0.003,-0.004
193,-0.001,0.003,-0.004
194,-0.001,0.003,-0.003
195,-0.0,0.003,-0.001
196,0.002,0.003,0.003
197,0.003,0.003,0.005
198,0.006,0.002,0.01
199,0.01,0.002,0.016
200,0.018,0.001,0.025
201,0.014,0.001,0.022
202,0.005,0.0,0.014
203,-0.002,-0.0,0.007
204,-0.006,-0.001,0.003
205,-0.007,-0.001,0.002
206,-0.005,-0.002,0.003
207,-0.007,-0.003,0.001
208,-0.007,-0.004,-0.0
209,-0.007,-0.006,-0.001
210,-0.008,-0.007,-0.002
211,-0.01,-0.008,-0.003
212,-0.012,-0.008,-0.004
213,-0.012,-0.009,-0.004
214,-0.013,-0.01,-0.006
215,-0.01,-0.01,-0.004
216,-0.009,-0.011,-0.005
217,-0.009,-0.011,-0.007
218,-0.01,-0.011,-0.009
219,-0.011,-0.012,-0.011
220,-0.01,-0.012,-0.011
221,-0.009,-0.011,-0.011
222,-0.009,-0.011,-0.01
223,-0.009,-0.011,-0.01
224,-0.01,-0.01,-0.011
225,-0.012,-0.01,-0.012
226,-0.01,-0.011,-0.009
227,-0.009,-0.011,-0.009
228,-0.009,-0.012,-0.009
229,-0.012,-0.012,-0.012
230,-0.014,-0.013,-0.013
231,-0.015,-0.013,-0.013
232,-0.015,-0.013,-0.012
233,-0.015,-0.014,-0.011
234,-0.016,-0.014,-0.011
235,-0.016,-0.015,-0.011
236,-0.015,-0.015,-0.011
237,-0.014,-0.015,-0.01
238,-0.014,-0.015,-0.011
239,-0.015,-0.016,-0.011
240,-0.015,-0.015,-0.012
241,-0.015,-0.015,-0.01
242,-0.014,-0.015,-0.009
243,-0.014,-0.015,-0.009
244,-0.017,-0.015,-0.012
245,-0.018,-0.015,-0.016
246,-0.016,-0.015,-0.016
247,-0.015,-0.014,-0.015
248,-0.014,-0.014,-0.016
249,-0.013,-0.014,-0.018
250,-0.014,-0.014,-0.019
251,-0.013,-0.013,-0.019
252,-0.013,-0.013,-0.017
253,-0.011,-0.013,-0.015
254,-0.011,-0.014,-0.014
255,-0.013,-0.014,-0.016
256,-0.014,-0.014,-0.018
257,-0.014,-0.014,-0.018
258,-0.014,-0.014,-0.018
259,-0.014,-0.015,-0.019
260,-0.015,-0.015,-0.019
261,-0.016,-0.015,-0.019
262,-0.016,-0.015,-0.018
263,-0.016,-0.016,-0.016
264,-0.016,-0.016,-0.015
265,-0.016,-0.016,-0.015
266,-0.017,-0.016,-0.015
267,-0.017,-0.016,-0.015
268,-0.017,-0.017,-0.014
269,-0.017,-0.017,-0.014
270,-0.018,-0.017,-0.015
271,-0.018,-0.017,-0.015
272,-0.018,-0.016,-0.015
273,-0.017,-0.016,-0.014
274,-0.016,-0.016,-0.015
275,-0.014,-0.015,-0.016
276,-0.014,-0.015,-0.017
277,-0.014,-0.015,-0.018
278,-0.014,-0.014,-0.019
279,-0.013,-0.014,-0.019
280,-0.013,-0.014,-0.02
281,-0.014,-0.014,-0.02
282,-0.014,-0.014,-0.021
283,-0.014,-0.014,-0.021
284,-0.014,-0.014,-0.02
285,-0.013,-0.014,-0.02
286,-0.013,-0.014,-0.019
287,-0.013,-0.014,-0.02
288,-0.013,-0.014,-0.02
289,-0.013,-0.014,-0.02
290,-0.013,-0.014,-0.019
291,-0.014,-0.014,-0.018
292,-0.015,-0.015,-0.018
293,-0.015,-0.015,-0.017
294,-0.016,-0.015,-0.016
295,-0.016,-0.015,-0.015
296,-0.016,-0.015,-0.015
297,-0.017,-0.015,-0.014
298,-0.016,-0.015,-0.014
299,-0.015,-0.015,-0.013
300,-0.014,-0.014,-0.012
301,-0.013,-0.014,-0.011
302,-0.014,-0.014,-0.012
303,-0.014,-0.013,-0.012
304,-0.012,-0.013,-0.012
305,-0.012,-0.012,-0.011
306,-0.012,-0.012,-0.011
307,-0.011,-0.012,-0.012
308,-0.012,-0.012,-0.014
309,-0.01,-0.011,-0.012
310,-0.008,-0.011,-0.01
311,-0.009,-0.01,-0.011
312,-0.01,-0.01,-0.012
313,-0.01,-0.01,-0.013
314,-0.01,-0.009,-0.013
315,-0.008,-0.009,-0.011
316,-0.008,-0.007,-0.011
317,-0.009,-0.007,-0.011
318,-0.009,-0.007,-0.012
319,-0.009,-0.007,-0.01
320,-0.002,-0.007,-0.003
321,-0.003,-0.006,-0.003
322,-0.009,-0.004,-0.007
323,-0.009,-0.005,-0.006
324,-0.008,-0.005,-0.004
325,-0.003,-0.005,0.001
326,0.005,-0.004,0.008
327,-0.005,-0.001,-0.001
328,-0.008,-0.001,-0.005
329,-0.005,-0.002,-0.003
330,0.008,-0.002,0.009
331,0.015,-0.001,0.015
332,0.002,0.001,0.002
333,-0.004,0.002,-0.004
334,-0.005,0.003,-0.005
335,-0.001,0.004,-0.002
336,0.015,0.005,0.013
337,0.006,0.007,0.003
338,-0.001,0.01,-0.004
339,-0.002,0.011,-0.006
340,0.004,0.011,0.0
341,0.041,0.012,0.037
342,0.024,0.014,0.02
343,0.003,0.017,-0.0
344,-0.001,0.017,-0.005
345,0.005,0.018,0.002
346,0.034,0.019,0.031
347,0.061,0.021,0.059
348,0.019,0.026,0.018
349,0.007,0.028,0.006
350,0.007,0.028,0.007
351,0.023,0.028,0.024
352,0.093,0.028,0.094
353,0.033,0.03,0.036
354,0.008,0.03,0.011
355,0.005,0.029,0.008
356,0.011,0.028,0.014
357,0.046,0.027,0.047
358,0.051,0.028,0.051
359,0.023,0.031,0.023
360,0.012,0.031,0.011
361,0.01,0.03,0.009
362,0.055,0.029,0.053
363,0.088,0.029,0.086
364,0.017,0.032,0.014
365,0.01,0.033,0.006
366,0.014,0.033,0.009
367,0.034,0.032,0.03
368,0.063,0.033,0.057
369,0.015,0.036,0.01
370,0.001,0.039,-0.005
371,-0.001,0.041,-0.007
372,0.016,0.042,0.011
373,0.118,0.042,0.113
374,0.082,0.044,0.077
375,0.041,0.047,0.036
376,0.032,0.049,0.027
377,0.041,0.051,0.036
378,0.101,0.052,0.096
379,0.071,0.053,0.068
380,0.009,0.054,0.007
381,0.011,0.054,0.009
382,0.018,0.054,0.017
383,0.058,0.053,0.058
384,0.128,0.052,0.128
385,0.056,0.05,0.055
386,0.029,0.048,0.028
387,0.015,0.045,0.013
388,0.032,0.042,0.03
389,0.098,0.039,0.095
390,0.037,0.035,0.034
391,0.013,0.031,0.009
392,0.002,0.026,-0.001
393,-0.0,0.022,-0.004
394,0.055,0.018,0.05
395,0.029,0.014,0.024
396,0.002,0.01,-0.003
397,-0.003,0.007,-0.009
398,-0.004,0.006,-0.01
399,0.014,0.005,0.008
400,0.006,0.006,0.0
