lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.406,0.528,0.403
2,0.193,0.423,0.189
3,0.12,0.338,0.115
4,0.18,0.271,0.174
5,0.276,0.218,0.27
6,0.233,0.178,0.226
7,0.196,0.148,0.188
8,0.175,0.127,0.167
9,0.141,0.113,0.132
10,0.187,0.104,0.178
11,0.289,0.099,0.28
12,0.132,0.097,0.123
13,0.075,0.097,0.066
14,0.052,0.097,0.042
15,0.077,0.098,0.067
16,0.108,0.099,0.098
17,0.085,0.099,0.075
18,0.052,0.098,0.042
19,0.038,0.097,0.029
20,0.061,0.093,0.052
21,0.086,0.089,0.077
22,0.079,0.083,0.07
23,0.037,0.077,0.029
24,0.016,0.069,0.008
25,0.023,0.061,0.016
26,0.129,0.037,0.122
27,0.024,0.028,0.017
28,0.024,0.026,0.018
29,0.017,0.028,0.011
30,0.019,0.029,0.014
31,0.03,0.027,0.024
32,0.019,0.026,0.013
33,0.019,0.025,0.012
34,0.007,0.026,-0.0
35,0.01,0.027,0.002
36,0.021,0.026,0.012
37,0.067,0.02,0.058
38,0.029,0.017,0.02
39,0.015,0.016,0.005
40,0.008,0.015,-0.001
41,0.007,0.015,-0.003
42,0.019,0.012,0.009
43,0.011,0.01,0.001
44,-0.003,0.009,-0.013
45,-0.002,0.008,-0.013
46,0.0,0.007,-0.01
47,0.018,0.005,0.008
48,0.029,0.002,0.02
49,0.005,0.0,-0.004
50,-0.01,-0.0,-0.019
51,-0.01,-0.001,-0.018
52,-0.007,-0.006,-0.014
53,-0.006,-0.008,-0.013
54,-0.013,-0.01,-0.019
55,-0.016,-0.011,-0.02
56,-0.016,-0.013,-0.02
57,-0.015,-0.015,-0.019
58,-0.014,-0.016,-0.017
59,-0.015,-0.017,-0.018
60,-0.017,-0.017,-0.019
61,-0.019,-0.017,-0.022
62,-0.019,-0.017,-0.022
63,-0.018,-0.019,-0.022
64,-0.019,-0.02,-0.024
65,-0.02,-0.021,-0.026
66,-0.021,-0.021,-0.026
67,-0.021,-0.021,-0.026
68,-0.021,-0.022,-0.026
69,-0.021,-0.022,-0.027
70,-0.022,-0.022,-0.028
71,-0.022,-0.022,-0.028
72,-0.022,-0.021,-0.028
73,-0.022,-0.021,-0.028
74,-0.022,-0.022,-0.028
75,-0.022,-0.022,-0.028
76,-0.022,-0.022,-0.029
77,-0.022,-0.022,-0.028
78,-0.022,-0.023,-0.028
79,-0.023,-0.023,-0.028
80,-0.023,-0.023,-0.027
81,-0.023,-0.023,-0.027
82,-0.023,-0.023,-0.026
83,-0.023,-0.023,-0.026
84,-0.024,-0.023,-0.025
85,-0.023,-0.023,-0.026
86,-0.023,-0.023,-0.025
87,-0.023,-0.023,-0.024
88,-0.023,-0.023,-0.024
89,-0.024,-0.023,-0.024
90,-0.024,-0.023,-0.025
91,-0.023,-0.023,-0.024
92,-0.022,-0.024,-0.024
93,-0.022,-0.024,-0.025
94,-0.023,-0.024,-0.026
95,-0.024,-0.024,-0.027
96,-0.025,-0.024,-0.028
97,-0.024,-0.024,-0.026
98,-0.024,-0.024,-0.026
99,-0.024,-0.024,-0.026
100,-0.024,-0.024,-0.026
101,-0.025,-0.024,-0.027
102,-0.024,-0.024,-0.027
103,-0.022,-0.024,-0.025
104,-0.022,-0.024,-0.025
105,-0.023,-0.024,-0.026
106,-0.024,-0.024,-0.026
107,-0.025,-0.024,-0.026
108,-0.024,-0.023,-0.025
109,-0.024,-0.023,-0.024
110,-0.025,-0.023,-0.023
111,-0.025,-0.023,-0.024
112,-0.026,-0.023,-0.023
113,-0.022,-0.023,-0.018
114,-0.018,-0.023,-0.014
115,-0.019,-0.023,-0.014
116,-0.023,-0.023,-0.016
117,-0.025,-0.023,-0.018
118,-0.025,-0.024,-0.017
119,-0.024,-0.024,-0.016
120,-0.024,-0.025,-0.016
121,-0.024,-0.025,-0.017
122,-0.025,-0.025,-0.017
123,-0.025,-0.025,-0.016
124,-0.024,-0.026,-0.016
125,-0.023,-0.026,-0.014
126,-0.024,-0.026,-0.014
127,-0.026,-0.025,-0.016
128,-0.027,-0.025,-0.017
129,-0.026,-0.025,-0.016
130,-0.026,-0.024,-0.017
131,-0.025,-0.024,-0.016
132,-0.025,-0.024,-0.016
133,-0.025,-0.023,-0.016
134,-0.025,-0.023,-0.017
135,-0.024,-0.022,-0.016
136,-0.023,-0.021,-0.015
137,-0.023,-0.021,-0.015
138,-0.022,-0.02,-0.015
139,-0.018,-0.019,-0.011
140,-0.012,-0.019,-0.006
141,-0.011,-0.018,-0.007
142,-0.013,-0.018,-0.01
143,-0.015,-0.017,-0.013
144,-0.014,-0.016,-0.012
145,-0.015,-0.015,-0.013
146,-0.015,-0.015,-0.013
147,-0.016,-0.014,-0.014
148,-0.017,-0.013,-0.014
149,-0.017,-0.012,-0.014
150,-0.017,-0.012,-0.014
151,-0.014,-0.012,-0.011
152,-0.012,-0.011,-0.009
153,-0.011,-0.011,-0.008
154,-0.01,-0.01,-0.008
155,-0.009,-0.01,-0.006
156,-0.008,-0.01,-0.005
157,-0.008,-0.009,-0.005
158,-0.01,-0.009,-0.007
159,-0.01,-0.008,-0.007
160,-0.007,-0.008,-0.004
161,-0.001,-0.008,0.002
162,-0.002,-0.008,0.001
163,-0.005,-0.007,-0.003
164,-0.007,-0.007,-0.007
165,-0.009,-0.006,-0.01
166,-0.011,-0.006,-0.011
167,-0.01,-0.007,-0.011
168,-0.008,-0.007,-0.01
169,-0.008,-0.007,-0.01
170,-0.009,-0.007,-0.01
171,-0.01,-0.008,-0.011
172,-0.005,-0.008,-0.006
173,-0.004,-0.008,-0.005
174,-0.006,-0.008,-0.007
175,-0.009,-0.008,-0.009
176,-0.012,-0.008,-0.012
177,-0.01,-0.009,-0.011
178,-0.007,-0.009,-0.008
179,-0.008,-0.009,-0.01
180,-0.011,-0.009,-0.012
181,-0.012,-0.01,-0.014
182,-0.01,-0.01,-0.012
183,-0.006,-0.01,-0.008
184,-0.007,-0.01,-0.009
185,-0.009,-0.01,-0.011
186,-0.013,-0.01,-0.015
187,-0.016,-0.011,-0.018
188,-0.014,-0.011,-0.016
189,-0.007,-0.012,-0.009
190,-0.006,-0.012,-0.007
191,-0.01,-0.012,-0.009
192,-0.015,-0.012,-0.014
193,-0.016,-0.012,-0.015
194,-0.015,-0.012,-0.015
195,-0.015,-0.012,-0.014
196,-0.014,-0.012,-0.012
197,-0.013,-0.012,-0.01
198,-0.012,-0.013,-0.009
199,-0.011,-0.013,-0.007
200,-0.01,-0.013,-0.005
201,-0.01,-0.013,-0.005
202,-0.014,-0.013,-0.009
203,-0.016,-0.013,-0.01
204,-0.014,-0.014,-0.01
205,-0.013,-0.014,-0.009
206,-0.013,-0.014,-0.009
207,-0.015,-0.014,-0.01
208,-0.014,-0.014,-0.009
209,-0.014,-0.015,-0.008
210,-0.013,-0.015,-0.007
211,-0.012,-0.016,-0.006
212,-0.015,-0.016,-0.008
213,-0.021,-0.016,-0.013
214,-0.021,-0.017,-0.013
215,-0.02,-0.017,-0.013
216,-0.019,-0.018,-0.011
217,-0.017,-0.019,-0.01
218,-0.018,-0.019,-0.011
219,-0.019,-0.02,-0.013
220,-0.02,-0.02,-0.014
221,-0.02,-0.021,-0.014
222,-0.022,-0.021,-0.013
223,-0.022,-0.022,-0.012
224,-0.023,-0.023,-0.013
225,-0.023,-0.023,-0.012
226,-0.023,-0.024,-0.011
227,-0.022,-0.025,-0.01
228,-0.024,-0.025,-0.012
229,-0.025,-0.026,-0.012
230,-0.027,-0.026,-0.014
231,-0.027,-0.027,-0.013
232,-0.027,-0.027,-0.013
233,-0.028,-0.027,-0.013
234,-0.028,-0.028,-0.012
235,-0.03,-0.028,-0.013
236,-0.03,-0.028,-0.013
237,-0.03,-0.029,-0.014
238,-0.03,-0.029,-0.014
239,-0.03,-0.029,-0.014
240,-0.03,-0.029,-0.015
241,-0.028,-0.029,-0.013
242,-0.027,-0.029,-0.012
243,-0.025,-0.029,-0.011
244,-0.027,-0.029,-0.014
245,-0.029,-0.029,-0.016
246,-0.029,-0.029,-0.018
247,-0.029,-0.028,-0.019
248,-0.029,-0.028,-0.02
249,-0.028,-0.028,-0.021
250,-0.028,-0.028,-0.021
251,-0.028,-0.028,-0.021
252,-0.027,-0.028,-0.02
253,-0.026,-0.028,-0.019
254,-0.026,-0.028,-0.018
255,-0.027,-0.027,-0.02
256,-0.029,-0.027,-0.021
257,-0.029,-0.027,-0.022
258,-0.028,-0.027,-0.021
259,-0.028,-0.027,-0.021
260,-0.027,-0.027,-0.02
261,-0.029,-0.027,-0.021
262,-0.029,-0.027,-0.02
263,-0.028,-0.027,-0.018
264,-0.026,-0.027,-0.017
265,-0.024,-0.027,-0.015
266,-0.025,-0.026,-0.016
267,-0.026,-0.026,-0.018
268,-0.026,-0.026,-0.018
269,-0.025,-0.026,-0.018
270,-0.026,-0.026,-0.018
271,-0.025,-0.026,-0.018
272,-0.027,-0.026,-0.02
273,-0.026,-0.026,-0.02
274,-0.027,-0.025,-0.02
275,-0.025,-0.025,-0.021
276,-0.025,-0.025,-0.021
277,-0.025,-0.025,-0.022
278,-0.025,-0.025,-0.023
279,-0.025,-0.025,-0.023
280,-0.025,-0.025,-0.023
281,-0.025,-0.025,-0.023
282,-0.024,-0.025,-0.022
283,-0.025,-0.025,-0.022
284,-0.025,-0.025,-0.022
285,-0.025,-0.025,-0.023
286,-0.025,-0.025,-0.023
287,-0.025,-0.025,-0.023
288,-0.025,-0.025,-0.022
289,-0.024,-0.024,-0.021
290,-0.024,-0.024,-0.021
291,-0.024,-0.024,-0.021
292,-0.024,-0.024,-0.02
293,-0.024,-0.024,-0.019
294,-0.023,-0.024,-0.018
295,-0.023,-0.023,-0.018
296,-0.023,-0.023,-0.018
297,-0.023,-0.023,-0.018
298,-0.023,-0.023,-0.019
299,-0.022,-0.023,-0.018
300,-0.022,-0.022,-0.018
301,-0.022,-0.021,-0.019
302,-0.022,-0.021,-0.019
303,-0.021,-0.021,-0.019
304,-0.019,-0.021,-0.018
305,-0.019,-0.02,-0.018
306,-0.02,-0.02,-0.02
307,-0.021,-0.019,-0.021
308,-0.02,-0.019,-0.022
309,-0.019,-0.019,-0.021
310,-0.018,-0.018,-0.02
311,-0.018,-0.018,-0.021
312,-0.019,-0.017,-0.022
313,-0.018,-0.017,-0.021
314,-0.014,-0.017,-0.018
315,-0.011,-0.016,-0.015
316,-0.013,-0.015,-0.017
317,-0.016,-0.012,-0.02
318,-0.015,-0.01,-0.02
319,-0.012,-0.01,-0.017
320,-0.004,-0.009,-0.01
321,-0.005,-0.007,-0.009
322,-0.01,-0.006,-0.014
323,-0.011,-0.005,-0.015
324,-0.01,-0.005,-0.013
325,0.009,-0.004,0.005
326,0.011,-0.002,0.007
327,0.0,0.001,-0.004
328,-0.007,0.003,-0.011
329,-0.01,0.005,-0.014
330,0.021,0.008,0.016
331,0.021,0.011,0.016
332,0.02,0.015,0.015
333,0.012,0.019,0.006
334,0.015,0.021,0.009
335,0.034,0.024,0.028
336,0.033,0.029,0.026
337,0.043,0.036,0.036
338,0.017,0.041,0.01
339,0.012,0.041,0.006
340,0.015,0.043,0.009
341,0.05,0.047,0.043
342,0.093,0.052,0.087
343,0.075,0.061,0.069
344,0.056,0.065,0.05
345,0.07,0.068,0.064
346,0.106,0.073,0.1
347,0.101,0.08,0.096
348,0.081,0.089,0.076
349,0.072,0.092,0.067
350,0.075,0.095,0.07
351,0.097,0.098,0.093
352,0.111,0.103,0.108
353,0.116,0.109,0.114
354,0.096,0.117,0.095
355,0.093,0.123,0.091
356,0.119,0.127,0.117
357,0.164,0.131,0.161
358,0.162,0.136,0.159
359,0.083,0.142,0.078
360,0.099,0.143,0.095
361,0.153,0.142,0.149
362,0.236,0.142,0.231
363,0.221,0.141,0.216
364,0.089,0.142,0.083
365,0.086,0.141,0.08
366,0.097,0.14,0.09
367,0.134,0.138,0.128
368,0.235,0.135,0.229
369,0.122,0.133,0.115
370,0.084,0.13,0.077
371,0.105,0.124,0.097
372,0.161,0.116,0.153
373,0.24,0.109,0.233
374,0.08,0.103,0.072
375,0.04,0.098,0.032
376,0.028,0.091,0.02
377,0.045,0.085,0.037
378,0.069,0.079,0.062
379,0.124,0.073,0.118
380,0.05,0.067,0.044
381,0.029,0.062,0.023
382,0.037,0.057,0.031
383,0.102,0.053,0.097
384,0.129,0.049,0.124
385,0.043,0.046,0.038
386,0.022,0.043,0.017
387,0.018,0.041,0.013
388,0.036,0.039,0.031
389,0.067,0.038,0.061
390,0.037,0.037,0.03
391,0.009,0.037,0.002
392,-0.0,0.036,-0.008
393,0.03,0.036,0.022
394,0.099,0.035,0.092
395,0.056,0.035,0.048
396,0.02,0.033,0.012
397,0.003,0.031,-0.005
398,0.01,0.028,0.001
399,0.021,0.024,0.012
400,0.038,0.017,0.029
