lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.337,0.485,0.334
2,0.119,0.348,0.114
3,0.075,0.242,0.07
4,0.073,0.16,0.069
5,0.189,0.101,0.186
6,0.092,0.059,0.088
7,0.044,0.031,0.041
8,0.041,0.016,0.038
9,0.041,0.01,0.039
10,0.102,0.011,0.099
11,0.148,0.017,0.146
12,0.029,0.027,0.026
13,0.017,0.038,0.013
14,0.022,0.051,0.018
15,0.106,0.063,0.103
16,0.218,0.074,0.215
17,0.034,0.083,0.03
18,0.014,0.09,0.01
19,0.018,0.095,0.013
20,0.038,0.097,0.033
21,0.159,0.097,0.154
22,0.067,0.094,0.061
23,0.039,0.089,0.033
24,0.028,0.081,0.021
25,0.024,0.072,0.017
26,0.063,0.048,0.055
27,0.042,0.039,0.036
28,0.018,0.036,0.011
29,0.011,0.034,0.005
30,0.015,0.033,0.009
31,0.031,0.027,0.025
32,0.056,0.022,0.051
33,0.023,0.021,0.018
34,0.009,0.019,0.004
35,0.004,0.019,-0.001
36,0.01,0.017,0.006
37,0.036,0.012,0.033
38,0.027,0.011,0.025
39,0.011,0.012,0.009
40,0.005,0.015,0.003
41,0.001,0.015,-0.002
42,0.016,0.009,0.012
43,0.011,0.008,0.007
44,0.01,0.009,0.005
45,0.008,0.011,0.003
46,0.008,0.013,0.002
47,0.014,0.01,0.009
48,0.015,0.009,0.009
49,0.01,0.008,0.005
50,0.003,0.008,-0.001
51,0.0,0.008,-0.003
52,0.004,0.007,0.002
53,0.013,0.006,0.01
54,0.01,0.006,0.008
55,0.005,0.006,0.003
56,0.003,0.006,0.0
57,0.004,0.005,0.001
58,0.008,0.003,0.005
59,0.005,0.002,0.003
60,0.002,0.001,-0.001
61,-0.0,0.001,-0.003
62,0.001,0.001,-0.002
63,-0.002,-0.0,-0.004
64,-0.002,-0.002,-0.005
65,-0.003,-0.003,-0.005
66,0.0,-0.004,0.0
67,-0.002,-0.004,-0.001
68,-0.01,-0.005,-0.008
69,-0.009,-0.005,-0.009
70,-0.008,-0.006,-0.007
71,-0.008,-0.007,-0.008
72,-0.009,-0.008,-0.009
73,-0.008,-0.008,-0.009
74,-0.005,-0.009,-0.007
75,-0.008,-0.01,-0.01
76,-0.013,-0.01,-0.015
77,-0.012,-0.01,-0.014
78,-0.009,-0.01,-0.01
79,-0.006,-0.011,-0.006
80,-0.007,-0.011,-0.009
81,-0.01,-0.011,-0.012
82,-0.011,-0.011,-0.013
83,-0.012,-0.011,-0.013
84,-0.012,-0.011,-0.011
85,-0.014,-0.011,-0.015
86,-0.016,-0.011,-0.016
87,-0.014,-0.012,-0.014
88,-0.01,-0.012,-0.01
89,-0.006,-0.011,-0.007
90,-0.012,-0.011,-0.012
91,-0.015,-0.011,-0.015
92,-0.014,-0.011,-0.013
93,-0.006,-0.012,-0.005
94,-0.007,-0.012,-0.005
95,-0.018,-0.012,-0.014
96,-0.016,-0.013,-0.011
97,-0.012,-0.013,-0.004
98,-0.012,-0.014,-0.003
99,-0.013,-0.014,-0.005
100,-0.01,-0.014,-0.004
101,-0.01,-0.014,-0.007
102,-0.013,-0.014,-0.011
103,-0.015,-0.014,-0.013
104,-0.014,-0.014,-0.013
105,-0.011,-0.014,-0.009
106,-0.014,-0.013,-0.01
107,-0.019,-0.013,-0.014
108,-0.016,-0.013,-0.01
109,-0.015,-0.013,-0.009
110,-0.011,-0.012,-0.005
111,-0.016,-0.011,-0.01
112,-0.02,-0.01,-0.013
113,-0.018,-0.01,-0.011
114,-0.009,-0.009,-0.003
115,0.001,-0.008,0.007
116,-0.003,-0.008,0.003
117,-0.006,-0.007,-0.001
118,-0.003,-0.006,0.003
119,0.001,-0.006,0.007
120,0.003,-0.006,0.01
121,0.0,-0.006,0.007
122,-0.009,-0.006,-0.002
123,-0.008,-0.006,-0.001
124,-0.008,-0.006,0.0
125,-0.004,-0.006,0.006
126,-0.003,-0.005,0.01
127,-0.009,-0.004,0.005
128,-0.008,-0.003,0.007
129,-0.005,-0.002,0.009
130,-0.001,-0.001,0.011
131,0.003,-0.0,0.012
132,-0.0,0.001,0.007
133,-0.01,0.002,-0.005
134,-0.005,0.003,0.001
135,-0.0,0.004,0.007
136,0.005,0.005,0.014
137,0.008,0.007,0.018
138,0.007,0.008,0.017
139,0.005,0.009,0.015
140,0.015,0.011,0.024
141,0.024,0.012,0.032
142,0.023,0.013,0.03
143,0.017,0.014,0.022
144,0.024,0.015,0.029
145,0.031,0.015,0.035
146,0.029,0.015,0.032
147,0.011,0.015,0.015
148,0.003,0.015,0.007
149,-0.001,0.014,0.004
150,0.003,0.014,0.009
151,0.008,0.013,0.015
152,0.011,0.012,0.018
153,0.009,0.012,0.017
154,0.005,0.011,0.015
155,0.006,0.01,0.019
156,0.013,0.009,0.028
157,0.017,0.009,0.031
158,0.016,0.008,0.028
159,0.009,0.007,0.018
160,0.007,0.007,0.014
161,0.006,0.007,0.012
162,0.006,0.007,0.01
163,0.006,0.006,0.009
164,0.004,0.006,0.006
165,0.003,0.007,0.007
166,0.006,0.007,0.01
167,0.008,0.006,0.013
168,0.008,0.005,0.012
169,0.007,0.005,0.013
170,0.006,0.005,0.012
171,0.005,0.004,0.012
172,0.006,0.002,0.014
173,0.006,0.002,0.011
174,0.002,0.001,0.006
175,0.0,0.002,0.003
176,-0.002,0.002,0.001
177,-0.001,0.002,0.001
178,-0.0,0.002,0.002
179,0.001,0.002,0.003
180,-0.001,0.003,0.002
181,-0.001,0.004,0.002
182,0.0,0.004,0.003
183,0.003,0.004,0.007
184,0.004,0.004,0.008
185,0.012,0.005,0.016
186,0.008,0.005,0.012
187,0.003,0.006,0.005
188,0.003,0.007,0.005
189,0.018,0.009,0.019
190,0.035,0.01,0.036
191,0.011,0.012,0.011
192,0.009,0.014,0.01
193,0.009,0.016,0.009
194,0.012,0.017,0.014
195,0.015,0.019,0.018
196,0.015,0.02,0.019
197,0.013,0.021,0.018
198,0.015,0.022,0.019
199,0.017,0.022,0.021
200,0.023,0.022,0.025
201,0.029,0.022,0.031
202,0.024,0.022,0.028
203,0.019,0.021,0.023
204,0.021,0.02,0.025
205,0.032,0.019,0.035
206,0.036,0.018,0.038
207,0.032,0.017,0.035
208,0.02,0.016,0.024
209,0.015,0.015,0.019
210,0.013,0.014,0.018
211,0.01,0.013,0.017
212,0.005,0.012,0.014
213,0.001,0.011,0.011
214,-0.002,0.01,0.008
215,-0.003,0.009,0.008
216,0.0,0.007,0.01
217,0.004,0.006,0.011
218,0.004,0.005,0.011
219,0.001,0.004,0.006
220,0.001,0.002,0.006
221,0.007,0.001,0.011
222,0.008,0.001,0.013
223,0.006,0.0,0.013
224,0.005,-0.0,0.013
225,0.001,-0.0,0.01
226,0.006,-0.001,0.017
227,0.006,-0.002,0.018
228,0.005,-0.002,0.016
229,-0.004,-0.003,0.007
230,-0.008,-0.003,0.003
231,-0.009,-0.004,0.002
232,-0.009,-0.005,0.0
233,-0.007,-0.007,0.001
234,-0.009,-0.008,-0.002
235,-0.013,-0.009,-0.006
236,-0.012,-0.01,-0.006
237,-0.01,-0.011,-0.004
238,-0.011,-0.012,-0.005
239,-0.012,-0.012,-0.005
240,-0.015,-0.013,-0.007
241,-0.015,-0.013,-0.004
242,-0.013,-0.014,-0.002
243,-0.013,-0.014,-0.001
244,-0.014,-0.015,-0.003
245,-0.019,-0.015,-0.008
246,-0.017,-0.015,-0.009
247,-0.013,-0.015,-0.006
248,-0.011,-0.015,-0.006
249,-0.008,-0.015,-0.005
250,-0.011,-0.015,-0.009
251,-0.014,-0.014,-0.014
252,-0.013,-0.014,-0.012
253,-0.011,-0.014,-0.008
254,-0.011,-0.015,-0.006
255,-0.017,-0.015,-0.011
256,-0.021,-0.015,-0.014
257,-0.021,-0.015,-0.014
258,-0.019,-0.015,-0.012
259,-0.02,-0.016,-0.013
260,-0.019,-0.016,-0.014
261,-0.018,-0.016,-0.013
262,-0.016,-0.016,-0.011
263,-0.013,-0.017,-0.009
264,-0.012,-0.017,-0.008
265,-0.011,-0.017,-0.008
266,-0.014,-0.018,-0.01
267,-0.016,-0.018,-0.013
268,-0.017,-0.019,-0.013
269,-0.021,-0.019,-0.016
270,-0.021,-0.019,-0.016
271,-0.021,-0.019,-0.015
272,-0.022,-0.02,-0.016
273,-0.021,-0.02,-0.013
274,-0.022,-0.02,-0.014
275,-0.023,-0.02,-0.017
276,-0.022,-0.02,-0.019
277,-0.022,-0.021,-0.02
278,-0.021,-0.021,-0.018
279,-0.02,-0.021,-0.019
280,-0.02,-0.021,-0.019
281,-0.019,-0.022,-0.017
282,-0.018,-0.021,-0.016
283,-0.023,-0.021,-0.022
284,-0.023,-0.021,-0.019
285,-0.022,-0.021,-0.019
286,-0.02,-0.02,-0.018
287,-0.021,-0.019,-0.019
288,-0.02,-0.019,-0.019
289,-0.017,-0.018,-0.016
290,-0.016,-0.018,-0.016
291,-0.018,-0.017,-0.017
292,-0.019,-0.017,-0.019
293,-0.017,-0.017,-0.017
294,-0.015,-0.017,-0.014
295,-0.015,-0.016,-0.013
296,-0.016,-0.016,-0.015
297,-0.018,-0.016,-0.015
298,-0.015,-0.016,-0.013
299,-0.013,-0.015,-0.01
300,-0.014,-0.015,-0.011
301,-0.013,-0.014,-0.01
302,-0.016,-0.014,-0.011
303,-0.016,-0.014,-0.011
304,-0.014,-0.014,-0.01
305,-0.013,-0.014,-0.007
306,-0.012,-0.012,-0.007
307,-0.014,-0.012,-0.011
308,-0.015,-0.013,-0.014
309,-0.013,-0.014,-0.012
310,-0.011,-0.014,-0.009
311,-0.012,-0.013,-0.01
312,-0.013,-0.012,-0.011
313,-0.012,-0.012,-0.01
314,-0.012,-0.011,-0.009
315,-0.008,-0.01,-0.006
316,-0.009,-0.009,-0.007
317,-0.011,-0.008,-0.009
318,-0.012,-0.008,-0.011
319,-0.007,-0.008,-0.007
320,-0.003,-0.008,-0.004
321,-0.006,-0.005,-0.006
322,-0.008,-0.001,-0.009
323,-0.009,-0.003,-0.01
324,-0.007,-0.004,-0.008
325,-0.004,-0.005,-0.005
326,0.009,-0.005,0.008
327,-0.006,-0.001,-0.006
328,-0.008,-0.001,-0.009
329,-0.006,-0.002,-0.007
330,0.002,-0.002,0.002
331,0.048,-0.002,0.048
332,0.014,0.003,0.015
333,-0.008,0.005,-0.007
334,-0.008,0.006,-0.007
335,-0.005,0.007,-0.004
336,0.015,0.009,0.015
337,0.004,0.015,0.004
338,-0.0,0.02,-0.001
339,0.008,0.021,0.007
340,0.018,0.022,0.017
341,0.036,0.023,0.035
342,0.03,0.025,0.029
343,0.008,0.034,0.008
344,0.004,0.035,0.004
345,0.01,0.036,0.01
346,0.068,0.035,0.068
347,0.168,0.035,0.168
348,0.03,0.038,0.029
349,0.006,0.039,0.005
350,0.013,0.04,0.011
351,0.028,0.041,0.027
352,0.139,0.042,0.139
353,0.056,0.046,0.056
354,0.01,0.048,0.009
355,0.005,0.05,0.004
356,0.003,0.051,0.002
357,0.104,0.051,0.103
358,0.068,0.053,0.067
359,0.013,0.059,0.011
360,0.006,0.06,0.004
361,0.008,0.058,0.007
362,0.101,0.054,0.101
363,0.13,0.05,0.131
364,0.031,0.05,0.031
365,0.01,0.049,0.008
366,0.011,0.047,0.008
367,0.021,0.046,0.018
368,0.214,0.045,0.212
369,0.094,0.047,0.091
370,0.056,0.049,0.052
371,0.026,0.052,0.022
372,0.009,0.052,0.006
373,0.101,0.048,0.098
374,0.042,0.048,0.039
375,0.016,0.051,0.012
376,0.003,0.051,-0.001
377,0.003,0.051,-0.002
378,0.06,0.051,0.055
379,0.036,0.051,0.032
380,0.004,0.051,-0.0
381,-0.001,0.051,-0.006
382,-0.001,0.05,-0.005
383,0.059,0.05,0.054
384,0.204,0.049,0.2
385,0.133,0.048,0.129
386,0.078,0.047,0.074
387,0.031,0.046,0.026
388,0.01,0.044,0.006
389,0.064,0.042,0.059
390,0.037,0.04,0.033
391,0.018,0.038,0.015
392,0.01,0.035,0.007
393,0.005,0.033,0.003
394,0.058,0.03,0.056
395,0.031,0.026,0.028
396,0.013,0.023,0.009
397,0.003,0.02,-0.003
398,-0.001,0.016,-0.007
399,0.005,0.012,-0.001
400,0.042,0.008,0.036
