lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.55,0.601,0.554
2,0.304,0.44,0.309
3,0.184,0.312,0.188
4,0.127,0.212,0.129
5,0.166,0.136,0.164
6,0.111,0.08,0.107
7,0.051,0.041,0.045
8,0.046,0.017,0.037
9,0.04,0.004,0.03
10,0.079,-0.0,0.067
11,0.114,0.003,0.101
12,0.043,0.01,0.029
13,0.02,0.021,0.005
14,0.01,0.034,-0.005
15,0.03,0.048,0.015
16,0.083,0.061,0.067
17,0.034,0.074,0.02
18,0.025,0.084,0.011
19,0.037,0.093,0.025
20,0.065,0.099,0.054
21,0.127,0.103,0.116
22,0.101,0.104,0.092
23,0.086,0.103,0.078
24,0.085,0.099,0.079
25,0.087,0.093,0.084
26,0.099,0.077,0.097
27,0.097,0.068,0.097
28,0.075,0.062,0.075
29,0.051,0.058,0.052
30,0.033,0.054,0.034
31,0.03,0.047,0.032
32,0.034,0.041,0.034
33,0.005,0.036,0.004
34,-0.005,0.031,-0.008
35,-0.006,0.027,-0.012
36,0.007,0.021,-0.001
37,0.03,0.013,0.018
38,0.021,0.007,0.009
39,0.004,0.002,-0.008
40,-0.003,-0.001,-0.015
41,-0.005,-0.004,-0.018
42,0.004,-0.009,-0.01
43,-0.003,-0.011,-0.018
44,-0.008,-0.011,-0.023
45,-0.009,-0.011,-0.024
46,-0.008,-0.01,-0.022
47,-0.005,-0.011,-0.018
48,-0.006,-0.011,-0.019
49,-0.01,-0.01,-0.021
50,-0.013,-0.01,-0.022
51,-0.013,-0.01,-0.02
52,-0.013,-0.01,-0.017
53,-0.013,-0.011,-0.015
54,-0.015,-0.013,-0.016
55,-0.016,-0.014,-0.016
56,-0.015,-0.014,-0.014
57,-0.015,-0.015,-0.013
58,-0.013,-0.016,-0.011
59,-0.015,-0.016,-0.012
60,-0.016,-0.016,-0.013
61,-0.016,-0.015,-0.013
62,-0.015,-0.015,-0.014
63,-0.015,-0.015,-0.015
64,-0.014,-0.016,-0.016
65,-0.015,-0.016,-0.018
66,-0.017,-0.016,-0.018
67,-0.017,-0.016,-0.018
68,-0.017,-0.016,-0.017
69,-0.017,-0.016,-0.021
70,-0.017,-0.016,-0.022
71,-0.016,-0.016,-0.023
72,-0.015,-0.016,-0.024
73,-0.016,-0.016,-0.026
74,-0.016,-0.016,-0.026
75,-0.017,-0.017,-0.027
76,-0.017,-0.017,-0.025
77,-0.017,-0.017,-0.023
78,-0.017,-0.017,-0.02
79,-0.017,-0.017,-0.018
80,-0.017,-0.018,-0.019
81,-0.019,-0.018,-0.019
82,-0.019,-0.018,-0.02
83,-0.018,-0.018,-0.019
84,-0.018,-0.018,-0.018
85,-0.018,-0.019,-0.017
86,-0.019,-0.019,-0.017
87,-0.018,-0.019,-0.016
88,-0.018,-0.019,-0.014
89,-0.018,-0.019,-0.014
90,-0.019,-0.019,-0.015
91,-0.02,-0.019,-0.016
92,-0.02,-0.019,-0.017
93,-0.019,-0.018,-0.018
94,-0.02,-0.018,-0.019
95,-0.02,-0.018,-0.02
96,-0.02,-0.018,-0.021
97,-0.018,-0.018,-0.017
98,-0.016,-0.017,-0.016
99,-0.017,-0.017,-0.017
100,-0.016,-0.017,-0.018
101,-0.015,-0.017,-0.02
102,-0.016,-0.017,-0.021
103,-0.014,-0.017,-0.02
104,-0.014,-0.018,-0.02
105,-0.016,-0.018,-0.023
106,-0.018,-0.018,-0.024
107,-0.019,-0.018,-0.024
108,-0.017,-0.018,-0.02
109,-0.016,-0.018,-0.019
110,-0.016,-0.017,-0.018
111,-0.016,-0.017,-0.018
112,-0.017,-0.016,-0.018
113,-0.018,-0.015,-0.019
114,-0.017,-0.014,-0.017
115,-0.016,-0.013,-0.015
116,-0.016,-0.012,-0.013
117,-0.015,-0.01,-0.011
118,-0.014,-0.01,-0.009
119,-0.012,-0.009,-0.006
120,-0.01,-0.008,-0.002
121,-0.009,-0.007,0.002
122,-0.006,-0.006,0.006
123,0.002,-0.005,0.014
124,0.004,-0.004,0.016
125,0.004,-0.003,0.018
126,0.003,-0.002,0.017
127,0.0,-0.002,0.014
128,0.002,-0.001,0.012
129,0.002,-0.002,0.008
130,0.002,-0.002,0.005
131,-0.002,-0.002,-0.001
132,-0.007,-0.003,-0.009
133,-0.01,-0.004,-0.015
134,-0.012,-0.005,-0.016
135,-0.011,-0.006,-0.015
136,-0.009,-0.007,-0.012
137,-0.009,-0.008,-0.01
138,-0.009,-0.009,-0.01
139,-0.008,-0.01,-0.009
140,-0.006,-0.01,-0.008
141,-0.005,-0.01,-0.006
142,-0.006,-0.01,-0.008
143,-0.008,-0.009,-0.01
144,-0.011,-0.008,-0.013
145,-0.011,-0.007,-0.012
146,-0.012,-0.006,-0.011
147,-0.012,-0.004,-0.009
148,-0.01,-0.002,-0.005
149,-0.008,-0.001,-0.001
150,-0.003,-0.0,0.004
151,0.004,0.001,0.011
152,0.004,0.002,0.011
153,0.007,0.002,0.014
154,0.008,0.003,0.017
155,0.01,0.003,0.02
156,0.014,0.003,0.023
157,0.013,0.003,0.02
158,0.009,0.003,0.015
159,0.005,0.002,0.009
160,0.004,0.002,0.007
161,0.002,0.001,0.002
162,-0.001,0.001,-0.002
163,-0.005,0.0,-0.008
164,-0.007,-0.0,-0.01
165,-0.008,-0.001,-0.011
166,-0.008,-0.002,-0.01
167,-0.007,-0.003,-0.009
168,-0.008,-0.004,-0.011
169,-0.008,-0.004,-0.01
170,-0.007,-0.005,-0.009
171,-0.005,-0.006,-0.007
172,-0.003,-0.006,-0.005
173,-0.002,-0.006,-0.003
174,-0.002,-0.006,-0.0
175,-0.003,-0.005,0.001
176,-0.005,-0.005,-0.0
177,-0.006,-0.005,-0.001
178,-0.005,-0.005,0.0
179,-0.003,-0.004,0.002
180,-0.001,-0.004,0.006
181,0.003,-0.004,0.01
182,0.004,-0.003,0.01
183,0.001,-0.003,0.007
184,-0.005,-0.003,-0.001
185,-0.008,-0.002,-0.006
186,-0.006,-0.002,-0.008
187,-0.006,-0.002,-0.011
188,-0.003,-0.002,-0.009
189,-0.003,-0.002,-0.01
190,-0.005,-0.002,-0.013
191,-0.006,-0.002,-0.014
192,-0.005,-0.002,-0.013
193,-0.005,-0.002,-0.013
194,-0.003,-0.003,-0.01
195,-0.003,-0.003,-0.009
196,-0.002,-0.003,-0.006
197,-0.003,-0.004,-0.005
198,0.0,-0.004,-0.0
199,0.002,-0.005,0.003
200,0.004,-0.005,0.007
201,0.005,-0.006,0.008
202,-0.003,-0.006,0.002
203,-0.008,-0.007,-0.003
204,-0.012,-0.007,-0.006
205,-0.013,-0.007,-0.006
206,-0.013,-0.008,-0.006
207,-0.012,-0.008,-0.006
208,-0.013,-0.009,-0.006
209,-0.012,-0.009,-0.004
210,-0.013,-0.01,-0.005
211,-0.013,-0.01,-0.004
212,-0.011,-0.01,-0.002
213,-0.009,-0.01,-0.001
214,-0.012,-0.01,-0.006
215,-0.01,-0.011,-0.007
216,-0.007,-0.011,-0.009
217,-0.007,-0.011,-0.012
218,-0.007,-0.011,-0.015
219,-0.01,-0.011,-0.018
220,-0.01,-0.011,-0.019
221,-0.009,-0.011,-0.019
222,-0.008,-0.011,-0.016
223,-0.008,-0.011,-0.014
224,-0.011,-0.011,-0.015
225,-0.015,-0.012,-0.017
226,-0.014,-0.012,-0.016
227,-0.012,-0.013,-0.015
228,-0.013,-0.014,-0.017
229,-0.015,-0.014,-0.018
230,-0.017,-0.015,-0.018
231,-0.018,-0.016,-0.018
232,-0.018,-0.016,-0.017
233,-0.018,-0.016,-0.016
234,-0.018,-0.017,-0.015
235,-0.018,-0.017,-0.014
236,-0.018,-0.017,-0.013
237,-0.016,-0.017,-0.011
238,-0.016,-0.017,-0.011
239,-0.016,-0.017,-0.01
240,-0.015,-0.016,-0.009
241,-0.014,-0.016,-0.007
242,-0.012,-0.016,-0.005
243,-0.012,-0.016,-0.005
244,-0.017,-0.015,-0.012
245,-0.02,-0.015,-0.018
246,-0.019,-0.015,-0.019
247,-0.016,-0.015,-0.02
248,-0.014,-0.015,-0.02
249,-0.014,-0.015,-0.023
250,-0.015,-0.015,-0.024
251,-0.015,-0.015,-0.024
252,-0.014,-0.015,-0.021
253,-0.013,-0.016,-0.018
254,-0.013,-0.016,-0.016
255,-0.017,-0.017,-0.019
256,-0.019,-0.018,-0.021
257,-0.02,-0.018,-0.021
258,-0.02,-0.019,-0.021
259,-0.019,-0.019,-0.022
260,-0.019,-0.019,-0.022
261,-0.02,-0.02,-0.021
262,-0.021,-0.02,-0.02
263,-0.02,-0.02,-0.018
264,-0.019,-0.02,-0.016
265,-0.019,-0.02,-0.015
266,-0.02,-0.02,-0.015
267,-0.02,-0.02,-0.014
268,-0.02,-0.02,-0.013
269,-0.021,-0.02,-0.014
270,-0.022,-0.019,-0.014
271,-0.022,-0.019,-0.015
272,-0.02,-0.018,-0.015
273,-0.018,-0.018,-0.012
274,-0.017,-0.017,-0.015
275,-0.012,-0.016,-0.014
276,-0.012,-0.016,-0.018
277,-0.013,-0.015,-0.021
278,-0.014,-0.015,-0.022
279,-0.014,-0.015,-0.024
280,-0.014,-0.014,-0.024
281,-0.015,-0.014,-0.025
282,-0.016,-0.014,-0.025
283,-0.016,-0.014,-0.024
284,-0.016,-0.014,-0.022
285,-0.015,-0.014,-0.021
286,-0.013,-0.014,-0.019
287,-0.013,-0.014,-0.019
288,-0.014,-0.015,-0.019
289,-0.014,-0.015,-0.019
290,-0.014,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.015,-0.016,-0.016
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.014
295,-0.017,-0.016,-0.014
296,-0.017,-0.016,-0.013
297,-0.018,-0.016,-0.013
298,-0.018,-0.016,-0.013
299,-0.017,-0.016,-0.012
300,-0.016,-0.015,-0.011
301,-0.016,-0.014,-0.012
302,-0.015,-0.014,-0.012
303,-0.016,-0.014,-0.013
304,-0.013,-0.013,-0.012
305,-0.011,-0.012,-0.009
306,-0.011,-0.012,-0.011
307,-0.011,-0.012,-0.014
308,-0.011,-0.012,-0.016
309,-0.011,-0.013,-0.015
310,-0.009,-0.013,-0.013
311,-0.01,-0.012,-0.014
312,-0.01,-0.012,-0.014
313,-0.01,-0.012,-0.013
314,-0.01,-0.012,-0.013
315,-0.008,-0.011,-0.011
316,-0.008,-0.009,-0.009
317,-0.008,-0.008,-0.008
318,-0.008,-0.007,-0.009
319,-0.007,-0.006,-0.007
320,-0.005,-0.004,-0.004
321,-0.004,-0.0,0.0
322,-0.007,0.003,-0.001
323,-0.008,0.004,-0.001
324,-0.007,0.004,0.0
325,0.001,0.004,0.008
326,0.011,0.006,0.017
327,-0.004,0.008,0.003
328,0.001,0.009,0.007
329,0.016,0.009,0.02
330,0.036,0.01,0.038
331,0.045,0.011,0.046
332,0.026,0.016,0.027
333,0.017,0.019,0.017
334,0.017,0.02,0.016
335,0.019,0.019,0.017
336,0.029,0.018,0.025
337,0.017,0.018,0.014
338,0.008,0.019,0.004
339,0.005,0.019,0.001
340,0.006,0.02,0.001
341,0.021,0.02,0.016
342,0.019,0.022,0.015
343,0.001,0.025,-0.002
344,0.002,0.026,-0.001
345,0.017,0.028,0.015
346,0.069,0.03,0.066
347,0.095,0.033,0.093
348,0.035,0.038,0.034
349,0.021,0.042,0.022
350,0.023,0.045,0.026
351,0.036,0.047,0.041
352,0.086,0.05,0.09
353,0.04,0.053,0.047
354,0.007,0.055,0.014
355,0.005,0.056,0.012
356,0.008,0.055,0.014
357,0.128,0.054,0.131
358,0.139,0.055,0.141
359,0.094,0.057,0.095
360,0.061,0.056,0.06
361,0.035,0.054,0.033
362,0.045,0.05,0.042
363,0.069,0.046,0.066
364,0.048,0.044,0.044
365,0.031,0.041,0.026
366,0.017,0.038,0.011
367,0.022,0.035,0.014
368,0.061,0.033,0.053
369,0.015,0.034,0.007
370,-0.001,0.036,-0.009
371,-0.001,0.038,-0.01
372,0.013,0.039,0.006
373,0.084,0.039,0.076
374,0.05,0.04,0.043
375,0.035,0.044,0.029
376,0.037,0.048,0.032
377,0.051,0.052,0.047
378,0.08,0.056,0.077
379,0.069,0.06,0.068
380,0.029,0.063,0.03
381,0.018,0.067,0.02
382,0.017,0.069,0.02
383,0.066,0.07,0.069
384,0.14,0.071,0.143
385,0.118,0.071,0.12
386,0.103,0.069,0.105
387,0.072,0.067,0.072
388,0.045,0.063,0.044
389,0.089,0.059,0.086
390,0.056,0.053,0.052
391,0.029,0.047,0.025
392,0.015,0.04,0.011
393,0.006,0.032,0.002
394,0.025,0.024,0.018
395,0.021,0.016,0.014
396,0.004,0.009,-0.004
397,-0.003,0.002,-0.012
398,-0.005,-0.003,-0.014
399,-0.002,-0.007,-0.012
400,0.002,-0.008,-0.007
