gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3048,1564,2.41781878471375,48.3505897521973,39.7246589660645,3670176,3048,1174,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-09-11 23:04:06.921604,98.51464028798105,26.040061697680073,22.88613370823608,0.00011630365394671339,11.0,-26.04,1.1367971201176101,-26.015,0.8339,1.0442,1.2294,0.8921,2.1399,2.157,0
137631,npp,2286,1102,5.24763298034668,48.3479804992676,39.7227783203125,3670176,2284,810,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-09-12 22:45:11.265360,95.63868025325053,45.12381242600672,38.885074660670426,1.845970145604669e-09,8.0,-45.12,1.5732132722552272,-45.08,1.1172,1.6509,2.5092,0.5642,3.2178,2.961,0
137822,npp,1479,642,6.7712516784668,48.3465270996094,39.7258644104004,3670176,1479,425,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-09-13 22:26:13.841787,92.37323681349116,58.18539882950037,48.83109722056573,1.1024619986328106e-15,5.0,-58.15,2.2013981571160284,-58.1,1.4784,1.7629,2.2745,0.5284,3.2066,3.5781,0
138010,npp,657,187,6.33093166351318,48.350887298584,39.7296905517578,3670176,661,91,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-09-14 22:07:12.858308,269.0310094480489,67.30676550287619,54.8138004558417,2.1872556693372654e-21,2.0,-67.24,3.1865100272627664,-67.24,2.2017,2.8901,3.4845,0.3223,2.0114,2.0406,0
138022,npp,2854,2609,2.88160967826843,48.3520469665527,39.7267265319824,3670176,2855,2107,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-09-14 23:48:00.593791,-71.77878810397604,31.04598469792312,27.186372344181866,1.5394271455795733e-16,18.0,31.0,1.2365102219381485,31.0,1.117,1.577,1.9813,0.5907,1.9866,1.7021,0
138408,npp,1433,1714,1.65902841091156,48.3484153747559,39.721363067627,3670176,1433,1301,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-09-16 23:10:21.750194,99.17492246200239,18.24468080510551,16.10192849823899,1.6374975398246492e-26,12.0,-18.26,1.0442604737599883,-18.23,0.808,1.0045,1.2955,0.9274,1.5583,1.5386,0
138796,npp,2969,793,3.69397306442261,48.3530807495117,39.7234649658203,3670176,2969,578,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-09-18 22:32:30.445345,93.59641902714019,54.39530212258723,46.075229465739035,8.460666125039342e-28,6.0,-54.37,1.9513309067639726,-54.29,1.1053,1.9826,2.7362,0.4698,1.8085,1.7356,0
138809,npp,1891,3189,3.88968181610107,48.350944519043,39.7275352478027,3670176,1893,2541,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-09-19 00:12:56.830011,-67.21339236813299,51.96364959705887,44.249100156684754,2.897475254645511e-28,22.0,51.9,1.847645286154319,51.87,1.3597,1.8703,3.8897,0.4981,2.0245,1.9373,0
138994,npp,2157,337,3.67890858650208,48.3510513305664,39.7236099243164,3670176,2155,183,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-09-19 22:13:29.460419,269.9042978689828,64.62636225360856,53.16854797325199,5.9225527192163e-26,3.0,-64.56,2.8345692104261015,-64.54,1.9696,2.5652,3.2328,0.3631,1.3244,1.336,0
139009,npp,1232,2754,2.57164025306702,48.3499412536621,39.7230186462402,3670176,1234,2212,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-09-19 23:54:11.858328,-69.6935974001751,37.27197536565454,32.44616811959324,1.5124990936066863e-28,19.0,37.22,1.357151599901897,37.26,1.1595,1.6127,2.1418,0.5776,1.6381,1.4854,0
139783,npp,1367,946,3.49241042137146,48.3482093811035,39.7220153808594,3670176,1367,701,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-09-23 22:38:47.061514,95.00581163164155,50.092068043555805,42.805855700242084,1.2220161460383468e-12,7.0,-50.08,1.7549928774784245,-50.02,1.292,1.608,2.0483,0.5793,2.0053,2.0232,0
139797,npp,237,3328,4.75001525878906,48.3531646728516,39.726993560791,3670176,236,2676,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-09-24 00:19:06.328748,-65.76934820530803,55.67839090011808,47.02719028193428,1.6245374951127294e-19,23.0,55.6,2.0682789409984763,55.6,1.8,2.5669,4.3035,0.3629,1.987,1.7238,0
144246,npp,1839,184,4.43572568893433,48.3479652404785,39.7235107421875,3670176,1845,90,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-10-16 22:06:59.833573,268.5617230604142,67.37707959497376,54.848122426733,7.548751900368764e-30,2.0,-67.29,3.1865100272627664,-67.24,2.2017,2.8901,3.4845,0.3223,1.4166,1.4297,0
144263,npp,967,2605,1.93177485466003,48.3458290100098,39.7278175354004,3670176,967,2104,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-10-16 23:47:49.350437,-71.9227505755803,30.875322579101226,27.038037845280037,8.454965691535291e-29,18.0,30.82,1.2365102219381485,31.0,1.117,1.577,1.9813,0.5907,1.2184,1.1411,0
144455,npp,280,2163,1.27003240585327,48.3528747558594,39.723274230957,3670176,281,1725,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-10-17 23:29:02.624111,-72.4808692080427,7.53914570746323,6.674064336892345,1.1170194497400107e-29,15.0,7.48,1.0,7.83,0.8633,1.211,1.5698,0.7692,0.9906,0.9769,0
144659,npp,2638,1711,1.30638897418976,48.3505554199219,39.7200317382812,3670176,2638,1298,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-10-18 23:10:12.335297,99.01914999318846,18.41251594716546,16.247257733393806,1.0335365633747273e-28,12.0,-18.42,1.0442604737599883,-18.23,0.808,1.0045,1.2955,0.9274,1.2207,1.2115,0
144673,npp,1257,3997,2.50443959236145,48.3462028503418,39.7278289794922,3670176,1257,3166,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-10-19 00:50:04.914517,-59.60642049499781,69.04034309836769,55.82102521731002,2.491221045459901e-29,28.0,68.91,3.5496478698597698,68.89,2.5044,3.9583,7.7209,0.2353,0.5219,0.5894,0
144859,npp,1896,1255,3.54665279388428,48.3465881347656,39.7249755859375,3670176,1896,936,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-10-19 22:51:20.273124,97.10321046027161,39.61651816671061,34.38965740331499,7.505932401099264e-26,9.0,-39.61,1.4276677814245327,-39.45,1.0006,1.2937,1.6362,0.7201,2.5096,2.5538,0
144874,npp,666,3598,3.74763941764832,48.3505821228027,39.7240982055664,3670176,665,2919,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-10-20 00:31:28.866200,-63.304995191777714,61.88714149953065,51.38524239670474,1.2481032025802388e-28,25.0,61.78,2.5331140255951103,61.82,1.9129,2.2799,8.8471,0.4086,1.511,1.5312,0
145054,npp,1124,793,3.68570256233215,48.3505859375,39.7278671264648,3670176,1126,578,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-10-20 22:32:24.656443,93.72573715593495,54.41312964541191,46.082770590452895,2.7999302656900164e-21,6.0,-54.37,1.9513309067639726,-54.29,1.1053,1.9826,2.7362,0.4698,1.8043,1.7317,0
145068,npp,46,3185,2.32002544403076,48.3522834777832,39.7210807800293,3670176,45,2539,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-10-21 00:12:49.263276,-66.93050324869844,51.85961611903349,44.16438458035678,5.124265647688876e-26,22.0,51.78,1.847645286154319,51.87,1.3597,1.8703,3.8897,0.4981,1.1749,1.1555,0
145266,npp,2469,2752,2.86103010177612,48.354305267334,39.7234802246094,3670176,2470,2210,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-10-21 23:54:07.883253,-70.59255807077518,37.184581023718245,32.369518544829795,9.542594766174808e-22,19.0,37.14,1.357151599901897,37.26,1.1595,1.6127,2.1418,0.5776,1.8513,1.6526,0
145460,npp,1792,2312,1.23011982440948,48.348804473877,39.7209815979004,3670176,1792,1864,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-10-22 23:35:21.164628,-72.28036430028313,15.9963457694826,14.128992451725125,4.3747478351563674e-16,16.0,15.94,1.0442604737599883,16.05,0.8752,1.0529,1.3965,0.8847,1.1013,1.0883,0
145856,npp,2143,3734,1.1486496925354,48.3474311828613,39.7288780212402,3670176,2140,3015,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-10-25 00:37:43.855805,-61.89300647014885,64.5469154787311,53.1189624820231,1.9456277378148947e-10,26.0,64.43,2.8345692104261015,64.43,2.3066,3.17,8.9664,0.2939,0.2184,0.3375,0
146044,npp,1516,3327,1.124612152576447,48.3493576049805,39.7262420654297,3670176,1515,2675,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-10-26 00:19:06.034474,-65.91115703964316,55.65908710369696,47.00669582581297,0.0004629928615085059,23.0,55.57,2.0682789409984763,55.6,1.8,2.5669,4.3035,0.3629,0.2342,0.4081,0
148990,npp,2843,3735,5.48374176025391,48.3545417785645,39.7248725891113,3670176,2842,3017,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-11-10 00:37:51.114353,-62.23197951816382,64.57127284149819,53.13129057630935,0.00031624767467233387,26.0,64.45,2.8345692104261015,64.43,2.3066,3.17,8.9664,0.2939,1.7478,1.6114,0
149370,npp,2550,493,4.82205629348755,48.3517608642578,39.7254257202148,3670176,2551,296,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-11-11 22:19:54.867192,91.2597124307522,61.52481224345488,51.130246380760774,2.0220557601761004e-22,4.0,-61.47,2.5331140255951103,-61.47,1.6514,2.0676,3.0084,0.4505,2.0189,2.1725,0
149562,npp,1725,39,7.66154289245605,48.3484039306641,39.7302207946777,3670176,1723,15,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-11-12 22:00:52.143515,267.6480916431512,69.72311978390255,56.184830254468416,7.361157471172659e-28,1.0,-69.63,3.5496478698597698,-69.69,1.6799,2.1328,3.0949,0.4368,2.4891,3.3463,0
149576,npp,902,2462,2.21855545043945,48.3501930236816,39.7266883850098,3670176,902,1994,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-11-12 23:41:46.999030,-72.22140097473152,23.999233680907587,21.11628754822617,2.382757910143058e-23,17.0,23.94,1.1367971201176101,23.94,0.9767,1.3277,1.8367,0.7016,1.7152,1.5566,0
149958,npp,1215,3868,2.92879295349121,48.3463745117188,39.7270393371582,3670176,1212,3098,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-11-15 00:44:04.384079,-60.78174379284013,66.94808474660806,54.598912884853284,1.6136704977384086e-27,27.0,66.81,3.1865100272627664,66.8,1.8889,3.0669,6.686,0.3037,0.8882,0.8896,0
150144,npp,611,3465,2.5467324256897,48.3500595092773,39.7231941223145,3670176,613,2809,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-11-16 00:25:28.357729,-64.92772999412551,59.01717889263059,49.415286372950966,2.592646482429087e-29,24.0,58.91,2.3545700244418297,58.9,1.5557,2.2963,3.1921,0.4057,1.0379,1.0331,0
150700,npp,1697,2168,1.23788356781006,48.3492431640625,39.7240219116211,3670176,1697,1729,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-11-18 23:29:17.140556,-77.31916765129255,7.801490762504999,6.905782516779311,8.23459722308198e-24,15.0,7.77,1.0,7.83,0.8633,1.211,1.5698,0.7692,0.9584,0.9522,0
151244,npp,2509,796,3.21971607208252,48.3525848388672,39.7221794128418,3670176,2508,582,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-11-21 22:32:35.667369,93.30426785938619,54.33349148988886,46.02189034601335,7.822167995065974e-06,6.0,-54.29,1.9513309067639726,-54.29,1.1053,1.9826,2.7362,0.4698,1.5655,1.5128,0
151257,npp,1446,3189,4.21739864349365,48.3515892028809,39.727596282959,3670176,1447,2541,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-11-22 00:13:02.054198,-67.37549118777613,51.97783170317433,44.252439777163296,3.663122450863433e-13,22.0,51.9,1.847645286154319,51.87,1.3597,1.8703,3.8897,0.4981,2.2019,2.1006,0
154446,npp,725,2314,1.53097176551819,48.3519668579102,39.7266006469727,3670176,726,1866,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-12-09 23:35:32.359357,-74.231335835045,16.120537077843412,14.238317291843925,4.763949683306711e-12,16.0,16.05,1.0442604737599883,16.05,0.8752,1.0529,1.3965,0.8847,1.3894,1.3545,0
155595,npp,1496,2014,7.4642481803894,48.3484497070312,39.724796295166,3670176,1496,1582,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-12-15 23:22:58.546495,86.09401760581571,1.214993994596543,1.0762720292749832,1.8858834774171046e-28,14.0,-1.19,1.0,-1.02,0.7552,0.9315,1.4084,1.0,7.4642,7.4642,0
155777,npp,748,1561,0.1250000041894479,48.3528289794922,39.722728729248,3670176,748,1172,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-12-16 23:04:06.433741,98.6486174921635,26.154158077157156,22.98346539117843,1.377543069057202e-25,11.0,-26.19,1.1367971201176101,-26.015,0.8339,1.0442,1.2294,0.8921,0.123,0.1115,0
155789,npp,2504,3864,7.74947690963745,48.3533134460449,39.7240753173828,3670176,2505,3096,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-12-17 00:44:04.346952,-61.027744023999226,66.91589561861907,54.58612470342792,5.474994013614978e-27,27.0,66.74,3.1865100272627664,66.8,1.8889,3.0669,6.686,0.3037,2.401,2.3538,0
155959,npp,3061,1100,7.70792436599731,48.3490791320801,39.7263984680176,3670176,3062,808,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-12-17 22:45:12.550018,96.0394803898355,45.163998704047906,38.91486808250793,3.8935849091331374e-21,8.0,-45.18,1.5732132722552272,-45.08,1.1172,1.6509,2.5092,0.5642,4.7816,4.3492,0
155971,npp,1881,3462,5.16963958740234,48.3476409912109,39.7230377197266,3670176,1881,2807,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-12-18 00:25:26.477087,-64.67337752700244,58.97413450219854,49.38973397768039,1.2860269593694711e-24,24.0,58.84,2.253202848596432,58.9,1.5557,2.2963,3.1921,0.4057,2.2068,2.0972,0
156693,npp,2234,1712,1.65470540523529,48.3462142944336,39.727424621582,3670176,2233,1298,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2012-12-21 23:10:22.906264,98.93406764878198,18.3425311736171,16.18698660995694,0.00040507398636598015,12.0,-18.37,1.0442604737599883,-18.23,0.808,1.0045,1.2955,0.9274,1.5542,1.5345,0
169464,npp,1274,785,4.003207206726071,48.3486251831055,39.7206115722656,3670176,1273,570,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-01-08 22:32:25.589380,93.45430687569468,54.57726154116318,46.21023918447505,1.3437429242912203e-21,6.0,-54.59,1.9513309067639726,-54.29,1.1053,1.9826,2.7362,0.4698,1.967,1.8809,0
170204,npp,2255,3727,1.048589289188385,48.3452568054199,39.7262229919434,3670176,2252,3011,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-01-13 00:37:41.091734,-62.1615210070071,64.45603076892998,53.070320512439004,1.1982148801173366e-26,26.0,64.3,2.8345692104261015,64.43,2.3066,3.17,8.9664,0.2939,0.1831,0.3081,0
171297,npp,1216,1093,5.11426782608032,48.3479385375977,39.7287292480469,3670176,1219,803,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-01-18 22:45:04.053818,95.22957769405018,45.39219194377523,39.09830575081673,4.5884959981493456e-07,8.0,-45.42,1.5732132722552272,-45.08,1.1172,1.6509,2.5092,0.5642,3.133,2.8857,0
175427,npp,1753,3187,0.789155304431915,48.3520545959473,39.7214279174805,3670176,1753,2540,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-02-10 00:13:20.508158,-67.00904734198495,51.95657591933822,44.24137271006985,9.408131210728885e-25,22.0,51.84,1.847645286154319,51.87,1.3597,1.8703,3.8897,0.4981,0.3464,0.3931,0
180192,npp,2072,2023,0.876375615596771,48.3488502502441,39.7214889526367,3670176,2072,1591,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-03-05 23:23:47.035951,98.53619090447786,0.6441830117403009,0.5706121415260758,2.1308212989579337e-07,14.0,-0.69,1.0,-1.02,0.7552,0.9315,1.4084,1.0,0.8764,0.8764,0
180389,npp,1338,1571,0.892159044742584,48.3519439697266,39.7202644348145,3670176,1338,1180,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-03-06 23:04:56.654748,98.70130371155174,25.697145578735643,22.587070892494907,1.2336623061384968e-12,11.0,-25.69,1.1367971201176101,-26.015,0.8339,1.0442,1.2294,0.8921,0.7978,0.7959,0
180596,npp,2481,3470,1.60489523410797,48.3526916503906,39.7236061096191,3670176,2484,2814,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-03-08 00:26:18.416843,-64.8902488005791,59.15697104284292,49.51459988358371,3.945748556110301e-10,24.0,59.02,2.3545700244418297,58.9,1.5557,2.2963,3.1921,0.4057,0.6379,0.6511,0
182790,npp,2918,960,2.91399335861206,48.3506317138672,39.7288246154785,3670176,2919,709,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-03-18 22:39:57.335892,95.56313067108209,49.65830988927286,42.462778228159486,3.482550253400541e-05,7.0,-49.66,1.7549928774784245,-50.02,1.292,1.608,2.0483,0.5793,1.6757,1.6881,0
182805,npp,1800,3336,2.71343922615051,48.3526916503906,39.7220077514648,3670176,1800,2685,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-03-19 00:20:16.597869,-65.72391061847286,55.92219933853782,47.19905832703461,6.812934684751438e-11,23.0,55.8,2.0682789409984763,55.6,1.8,2.5669,4.3035,0.3629,1.0024,0.9847,0
183194,npp,488,2472,1.83666586875916,48.3516540527344,39.7272491455078,3670176,489,2002,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-03-20 23:42:51.817722,-72.18940873515476,24.486081891807782,21.53921275427696,0.0004152105749802006,17.0,24.43,1.1367971201176101,23.94,0.9767,1.3277,1.8367,0.7016,1.3793,1.2887,0
225405,npp,840,189,3.80763459205627,48.3471450805664,39.7264404296875,3670176,840,93,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-09-01 22:09:47.528438,268.97545065466556,67.24743281614957,54.77857299648913,1.0406192507909071e-10,2.0,-67.2,3.1865100272627664,-67.24,2.2017,2.8901,3.4845,0.3223,1.2195,1.2273,0
225416,npp,3035,2612,2.46436381340027,48.3468971252441,39.724681854248,3719328,3034,2109,196611,3915939,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-09-01 23:50:35.260554,-71.4930267582797,31.201780727157708,27.319161211630878,3.614728727697594e-05,18.0,31.13,1.2365102219381485,31.0,1.117,1.577,1.9813,0.5907,1.6491,1.4557,0
225998,npp,889,1262,3.91390085220337,48.3523025512695,39.729923248291,3670176,889,941,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-09-04 22:54:07.743585,96.78669457990935,39.34749675936269,34.171361872841516,8.239575180038724e-22,9.0,-39.34,1.4276677814245327,-39.45,1.0006,1.2937,1.6362,0.7201,2.7669,2.8183,0
227000,npp,1156,3739,4.62555837631226,48.3470993041992,39.7268409729004,3719328,1158,3019,196611,3915939,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-09-10 00:40:34.475084,-62.277984049395066,64.67627084942744,53.21067005369208,5.714621206258955e-28,26.0,64.52,2.8345692104261015,64.43,2.3066,3.17,8.9664,0.2939,1.445,1.3593,0
227181,npp,1666,952,1.79282343387604,48.3530120849609,39.7219848632812,3670176,1668,705,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-09-10 22:41:37.312249,95.21483824916427,49.89879058036801,42.658062784422604,1.0563151510672127e-23,7.0,-49.9,1.7549928774784245,-50.02,1.292,1.608,2.0483,0.5793,1.0368,1.0386,0
227196,npp,534,3332,3.51931738853455,48.3506927490234,39.720458984375,3719328,535,2681,196611,3915939,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-09-11 00:21:56.576504,-65.85681542412078,55.81453109512489,47.12899913859763,2.396203637503504e-27,23.0,55.7,2.0682789409984763,55.6,1.8,2.5669,4.3035,0.3629,1.392,1.2772,0
227378,npp,879,493,2.65341186523438,48.3488349914551,39.720043182373,3670176,884,297,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-09-11 22:22:38.062629,91.21476245683958,61.49181824704286,51.120866384452015,1.2342003024114204e-19,4.0,-61.47,2.5331140255951103,-61.47,1.6514,2.0676,3.0084,0.4505,1.1628,1.1955,0
227390,npp,2971,2905,2.76250505447388,48.3514175415039,39.7235221862793,3670176,2971,2343,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-09-12 00:03:15.119808,-69.37135727649587,43.01552108531855,37.18462850596179,5.036021542052081e-25,20.0,42.93,1.4867838833500562,42.87,1.3907,1.7811,2.7625,0.523,1.5916,1.4448,0
227583,npp,2308,2466,1.33706772327423,48.349739074707,39.7210807800293,3670176,2308,1997,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-09-12 23:44:31.886057,-72.65199956184566,24.181787001097916,21.27860534146364,5.26178588985173e-21,17.0,24.13,1.1367971201176101,23.94,0.9767,1.3277,1.8367,0.7016,0.9398,0.9381,0
231257,npp,333,3871,3.92026376724243,48.3478317260742,39.7225914001465,3670176,331,3100,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-10-01 00:47:04.247421,-60.788583707711425,67.02360269536088,54.65673096468415,0.000493815193698612,27.0,66.86,3.1865100272627664,66.8,1.8889,3.0669,6.686,0.3037,1.1993,1.1907,0
232655,npp,1655,798,2.28116059303284,48.3479309082031,39.7223167419434,3670176,1655,584,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-10-07 22:35:40.429660,93.7359589744854,54.2485745364483,45.96647537010338,2.029866588089629e-28,6.0,-54.23,1.9513309067639726,-54.29,1.1053,1.9826,2.7362,0.4698,1.0845,1.0718,0
232670,npp,588,3192,3.12656426429749,48.3511047363281,39.730094909668,3670176,587,2542,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-10-08 00:16:05.033312,-66.97728691717963,52.0939904710206,44.348543218510876,1.0094671044613081e-28,22.0,51.98,1.847645286154319,51.87,1.3597,1.8703,3.8897,0.4981,1.6115,1.5572,0
233067,npp,2322,2319,0.832747876644135,48.3495559692383,39.7211456298828,3670176,2322,1870,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-10-09 23:38:38.611000,-74.4097835820788,16.365468259341412,14.454526387078229,6.0344668350476364e-27,16.0,16.32,1.0442604737599883,16.05,0.8752,1.0529,1.3965,0.8847,0.7207,0.7368,0
233689,npp,2063,3331,3.09813952445984,48.3509368896484,39.7249221801758,3670176,2061,2679,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-10-13 00:22:21.560754,-65.45144996459165,55.790249897191565,47.10930637677812,8.629540125976613e-19,23.0,55.67,2.0682789409984763,55.6,1.8,2.5669,4.3035,0.3629,1.1884,1.1243,0
237265,npp,1450,2461,2.88075017929077,48.353199005127,39.7264404296875,3670176,1450,1993,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-10-30 23:45:03.524119,-72.3227826844462,23.95018459290716,21.075400344010113,7.124594904882262e-08,17.0,23.89,1.1367971201176101,23.94,0.9767,1.3277,1.8367,0.7016,2.2977,2.0212,0
237656,npp,26,1564,1.98469269275665,48.3460884094238,39.7291793823242,3670176,25,1174,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-11-01 23:07:24.674192,98.6663855535716,26.03663202735639,22.880957058696165,2.7671408790489646e-21,11.0,-26.04,1.1367971201176101,-26.015,0.8339,1.0442,1.2294,0.8921,1.7589,1.7706,0
237669,npp,1763,3864,6.44594573974609,48.3527336120605,39.723949432373,3670176,1766,3096,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-11-02 00:47:22.589651,-61.04918178170327,66.92114537677278,54.586924731434216,9.9125169925312e-15,27.0,66.74,3.1865100272627664,66.8,1.8889,3.0669,6.686,0.3037,1.9919,1.9579,0
237853,npp,2342,1102,1.95598495006561,48.3531913757324,39.7224884033203,3670176,2343,810,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-11-02 22:48:30.798998,95.86143518258956,45.12805190316442,38.883810950124385,3.0694643683365487e-27,8.0,-45.12,1.5732132722552272,-45.08,1.1172,1.6509,2.5092,0.5642,1.1254,1.1037,0
237871,npp,1160,3462,3.67282676696777,48.3509635925293,39.7238998413086,3670176,1160,2806,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-11-03 00:28:44.727618,-64.53236883909942,58.97777044433365,49.39075930858922,2.891482277599348e-22,24.0,58.84,2.253202848596432,58.9,1.5557,2.2963,3.1921,0.4057,1.5425,1.49,0
238662,npp,146,3993,5.66926527023315,48.3513526916504,39.7271308898926,3670176,149,3164,196611,3866787,4276,ukr_luhansk_76_43,48.35,39.725,76,43,ukr_luhansk,2013-11-07 00:53:35.622202,-59.80870579572702,69.04089482518806,55.82083713241775,5.965564390250792e-29,28.0,68.85,3.5496478698597698,68.89,2.5044,3.9583,7.7209,0.2353,1.4135,1.3342,0
