lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.512,0.553,0.512
2,0.198,0.406,0.198
3,0.102,0.289,0.1
4,0.093,0.198,0.09
5,0.182,0.129,0.178
6,0.111,0.078,0.107
7,0.044,0.043,0.038
8,0.041,0.021,0.034
9,0.054,0.01,0.046
10,0.158,0.006,0.149
11,0.199,0.009,0.19
12,0.056,0.016,0.047
13,0.004,0.026,-0.006
14,0.006,0.038,-0.004
15,0.027,0.05,0.017
16,0.044,0.062,0.034
17,0.018,0.073,0.008
18,0.016,0.082,0.006
19,0.027,0.089,0.019
20,0.065,0.094,0.057
21,0.113,0.097,0.105
22,0.079,0.097,0.072
23,0.06,0.095,0.054
24,0.059,0.091,0.054
25,0.082,0.084,0.078
26,0.127,0.066,0.124
27,0.103,0.055,0.101
28,0.063,0.051,0.061
29,0.039,0.049,0.037
30,0.026,0.047,0.023
31,0.036,0.041,0.033
32,0.035,0.036,0.031
33,0.003,0.033,-0.001
34,-0.003,0.031,-0.008
35,-0.001,0.029,-0.007
36,0.009,0.023,0.002
37,0.024,0.012,0.015
38,0.014,0.005,0.005
39,-0.0,0.001,-0.009
40,-0.009,-0.003,-0.017
41,-0.007,-0.007,-0.016
42,0.002,-0.011,-0.008
43,-0.006,-0.013,-0.017
44,-0.011,-0.014,-0.021
45,-0.013,-0.013,-0.023
46,-0.012,-0.013,-0.021
47,-0.008,-0.014,-0.017
48,-0.01,-0.014,-0.019
49,-0.013,-0.013,-0.02
50,-0.015,-0.011,-0.022
51,-0.016,-0.01,-0.021
52,-0.014,-0.011,-0.018
53,-0.013,-0.013,-0.016
54,-0.014,-0.013,-0.016
55,-0.014,-0.014,-0.016
56,-0.014,-0.014,-0.016
57,-0.013,-0.014,-0.015
58,-0.012,-0.015,-0.014
59,-0.013,-0.015,-0.015
60,-0.014,-0.014,-0.016
61,-0.014,-0.014,-0.017
62,-0.014,-0.013,-0.017
63,-0.014,-0.014,-0.018
64,-0.014,-0.014,-0.018
65,-0.015,-0.015,-0.019
66,-0.015,-0.015,-0.019
67,-0.016,-0.015,-0.019
68,-0.016,-0.015,-0.019
69,-0.016,-0.015,-0.021
70,-0.016,-0.016,-0.021
71,-0.016,-0.016,-0.021
72,-0.016,-0.016,-0.022
73,-0.016,-0.016,-0.023
74,-0.016,-0.016,-0.024
75,-0.016,-0.017,-0.024
76,-0.016,-0.017,-0.023
77,-0.017,-0.017,-0.023
78,-0.017,-0.017,-0.022
79,-0.018,-0.017,-0.022
80,-0.018,-0.017,-0.023
81,-0.018,-0.017,-0.022
82,-0.018,-0.017,-0.021
83,-0.017,-0.017,-0.021
84,-0.017,-0.017,-0.02
85,-0.018,-0.017,-0.021
86,-0.017,-0.017,-0.02
87,-0.017,-0.017,-0.019
88,-0.016,-0.017,-0.018
89,-0.017,-0.017,-0.018
90,-0.017,-0.017,-0.018
91,-0.017,-0.017,-0.019
92,-0.016,-0.017,-0.018
93,-0.016,-0.017,-0.018
94,-0.017,-0.017,-0.019
95,-0.019,-0.016,-0.02
96,-0.019,-0.016,-0.021
97,-0.017,-0.016,-0.018
98,-0.015,-0.016,-0.016
99,-0.015,-0.016,-0.018
100,-0.016,-0.016,-0.019
101,-0.016,-0.016,-0.021
102,-0.016,-0.017,-0.021
103,-0.015,-0.017,-0.02
104,-0.015,-0.017,-0.019
105,-0.016,-0.018,-0.02
106,-0.018,-0.018,-0.021
107,-0.018,-0.018,-0.021
108,-0.017,-0.018,-0.019
109,-0.017,-0.018,-0.018
110,-0.017,-0.018,-0.019
111,-0.018,-0.018,-0.02
112,-0.019,-0.017,-0.02
113,-0.018,-0.017,-0.019
114,-0.017,-0.016,-0.018
115,-0.016,-0.015,-0.017
116,-0.016,-0.014,-0.017
117,-0.017,-0.013,-0.017
118,-0.017,-0.012,-0.017
119,-0.015,-0.012,-0.015
120,-0.013,-0.011,-0.012
121,-0.012,-0.01,-0.011
122,-0.012,-0.009,-0.01
123,-0.009,-0.008,-0.006
124,-0.002,-0.007,0.002
125,0.004,-0.006,0.009
126,0.002,-0.006,0.009
127,-0.005,-0.005,0.001
128,-0.006,-0.005,-0.001
129,-0.002,-0.005,0.001
130,0.001,-0.006,0.003
131,-0.002,-0.006,-0.001
132,-0.006,-0.006,-0.006
133,-0.01,-0.007,-0.011
134,-0.011,-0.008,-0.011
135,-0.011,-0.009,-0.011
136,-0.011,-0.01,-0.011
137,-0.013,-0.011,-0.012
138,-0.015,-0.011,-0.013
139,-0.014,-0.012,-0.012
140,-0.011,-0.012,-0.009
141,-0.01,-0.012,-0.008
142,-0.01,-0.011,-0.009
143,-0.012,-0.011,-0.01
144,-0.012,-0.01,-0.011
145,-0.012,-0.01,-0.011
146,-0.012,-0.009,-0.01
147,-0.012,-0.008,-0.009
148,-0.01,-0.007,-0.007
149,-0.009,-0.005,-0.005
150,-0.004,-0.005,-0.0
151,-0.001,-0.004,0.004
152,0.0,-0.003,0.006
153,-0.0,-0.003,0.007
154,0.0,-0.002,0.008
155,0.005,-0.001,0.013
156,0.009,-0.001,0.019
157,0.005,-0.001,0.014
158,0.001,-0.001,0.008
159,-0.002,-0.001,0.005
160,-0.002,-0.002,0.005
161,-0.003,-0.002,0.002
162,-0.006,-0.003,-0.003
163,-0.009,-0.003,-0.007
164,-0.01,-0.003,-0.008
165,-0.011,-0.003,-0.009
166,-0.007,-0.004,-0.004
167,-0.006,-0.004,-0.003
168,-0.005,-0.004,-0.002
169,-0.004,-0.005,-0.002
170,-0.003,-0.005,-0.001
171,-0.001,-0.005,0.001
172,-0.003,-0.005,-0.002
173,-0.003,-0.005,-0.003
174,-0.004,-0.004,-0.004
175,-0.004,-0.004,-0.003
176,-0.004,-0.004,-0.003
177,-0.004,-0.004,-0.004
178,-0.004,-0.004,-0.004
179,-0.004,-0.004,-0.004
180,-0.003,-0.004,-0.003
181,-0.0,-0.004,-0.0
182,0.0,-0.004,0.002
183,0.0,-0.004,0.002
184,-0.002,-0.004,-0.0
185,-0.005,-0.004,-0.003
186,-0.007,-0.004,-0.008
187,-0.007,-0.004,-0.01
188,-0.006,-0.004,-0.009
189,-0.005,-0.004,-0.009
190,-0.006,-0.004,-0.01
191,-0.007,-0.003,-0.011
192,-0.006,-0.003,-0.01
193,-0.006,-0.002,-0.01
194,-0.006,-0.002,-0.009
195,-0.005,-0.002,-0.007
196,-0.002,-0.002,-0.003
197,-0.001,-0.002,-0.001
198,0.001,-0.002,0.002
199,0.003,-0.002,0.005
200,0.007,-0.003,0.01
201,0.008,-0.003,0.013
202,0.003,-0.003,0.007
203,-0.003,-0.004,0.002
204,-0.007,-0.004,-0.003
205,-0.009,-0.005,-0.005
206,-0.008,-0.006,-0.005
207,-0.009,-0.006,-0.006
208,-0.009,-0.007,-0.006
209,-0.01,-0.008,-0.007
210,-0.01,-0.009,-0.006
211,-0.011,-0.01,-0.006
212,-0.012,-0.01,-0.006
213,-0.014,-0.011,-0.007
214,-0.016,-0.012,-0.01
215,-0.014,-0.012,-0.009
216,-0.013,-0.013,-0.01
217,-0.012,-0.013,-0.01
218,-0.011,-0.013,-0.01
219,-0.013,-0.013,-0.013
220,-0.013,-0.013,-0.013
221,-0.012,-0.013,-0.012
222,-0.009,-0.012,-0.009
223,-0.009,-0.012,-0.007
224,-0.011,-0.012,-0.008
225,-0.014,-0.011,-0.011
226,-0.011,-0.012,-0.006
227,-0.01,-0.012,-0.005
228,-0.012,-0.012,-0.007
229,-0.013,-0.012,-0.009
230,-0.013,-0.013,-0.01
231,-0.013,-0.013,-0.009
232,-0.012,-0.014,-0.009
233,-0.013,-0.014,-0.011
234,-0.014,-0.014,-0.012
235,-0.016,-0.015,-0.013
236,-0.015,-0.015,-0.013
237,-0.016,-0.016,-0.013
238,-0.017,-0.016,-0.014
239,-0.017,-0.016,-0.014
240,-0.018,-0.016,-0.015
241,-0.017,-0.016,-0.012
242,-0.015,-0.016,-0.01
243,-0.015,-0.015,-0.009
244,-0.017,-0.015,-0.012
245,-0.018,-0.015,-0.015
246,-0.016,-0.015,-0.016
247,-0.015,-0.015,-0.016
248,-0.014,-0.015,-0.016
249,-0.014,-0.014,-0.017
250,-0.015,-0.014,-0.02
251,-0.014,-0.014,-0.02
252,-0.011,-0.014,-0.015
253,-0.008,-0.013,-0.011
254,-0.008,-0.013,-0.01
255,-0.013,-0.013,-0.016
256,-0.016,-0.013,-0.018
257,-0.015,-0.014,-0.017
258,-0.014,-0.014,-0.017
259,-0.014,-0.014,-0.017
260,-0.016,-0.015,-0.019
261,-0.017,-0.015,-0.019
262,-0.017,-0.015,-0.019
263,-0.016,-0.016,-0.018
264,-0.016,-0.016,-0.016
265,-0.016,-0.016,-0.016
266,-0.016,-0.017,-0.015
267,-0.015,-0.017,-0.014
268,-0.015,-0.017,-0.013
269,-0.016,-0.017,-0.014
270,-0.019,-0.017,-0.016
271,-0.02,-0.017,-0.016
272,-0.02,-0.017,-0.017
273,-0.019,-0.017,-0.016
274,-0.018,-0.017,-0.017
275,-0.016,-0.017,-0.018
276,-0.015,-0.016,-0.02
277,-0.015,-0.016,-0.021
278,-0.015,-0.016,-0.021
279,-0.015,-0.015,-0.02
280,-0.014,-0.015,-0.02
281,-0.015,-0.015,-0.02
282,-0.015,-0.015,-0.021
283,-0.016,-0.015,-0.021
284,-0.016,-0.015,-0.019
285,-0.014,-0.014,-0.019
286,-0.013,-0.014,-0.018
287,-0.013,-0.014,-0.018
288,-0.014,-0.014,-0.018
289,-0.014,-0.015,-0.018
290,-0.014,-0.015,-0.017
291,-0.014,-0.015,-0.017
292,-0.014,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.015
295,-0.015,-0.016,-0.015
296,-0.016,-0.016,-0.015
297,-0.017,-0.016,-0.015
298,-0.017,-0.016,-0.015
299,-0.017,-0.016,-0.015
300,-0.017,-0.016,-0.015
301,-0.017,-0.016,-0.016
302,-0.017,-0.016,-0.016
303,-0.017,-0.016,-0.016
304,-0.016,-0.016,-0.016
305,-0.015,-0.015,-0.015
306,-0.015,-0.015,-0.016
307,-0.015,-0.015,-0.017
308,-0.014,-0.015,-0.017
309,-0.013,-0.015,-0.016
310,-0.012,-0.015,-0.015
311,-0.013,-0.015,-0.016
312,-0.014,-0.015,-0.017
313,-0.015,-0.015,-0.016
314,-0.014,-0.016,-0.015
315,-0.012,-0.015,-0.014
316,-0.013,-0.014,-0.014
317,-0.014,-0.013,-0.015
318,-0.013,-0.012,-0.014
319,-0.012,-0.012,-0.013
320,-0.011,-0.011,-0.011
321,-0.01,-0.009,-0.01
322,-0.012,-0.006,-0.012
323,-0.013,-0.006,-0.011
324,-0.012,-0.007,-0.01
325,-0.009,-0.008,-0.006
326,-0.001,-0.007,0.001
327,-0.007,-0.004,-0.005
328,-0.008,-0.002,-0.006
329,-0.005,-0.002,-0.003
330,0.006,-0.002,0.007
331,0.024,0.001,0.025
332,0.012,0.008,0.013
333,0.001,0.012,0.002
334,0.009,0.012,0.008
335,0.025,0.011,0.024
336,0.025,0.01,0.023
337,0.009,0.012,0.006
338,-0.001,0.015,-0.004
339,0.0,0.016,-0.003
340,0.008,0.018,0.005
341,0.025,0.02,0.023
342,0.037,0.025,0.034
343,0.022,0.033,0.02
344,0.015,0.038,0.013
345,0.015,0.039,0.014
346,0.07,0.039,0.069
347,0.107,0.039,0.106
348,0.054,0.042,0.053
349,0.013,0.044,0.012
350,0.004,0.045,0.005
351,0.026,0.046,0.026
352,0.1,0.05,0.102
353,0.052,0.056,0.054
354,0.003,0.061,0.005
355,-0.004,0.061,-0.002
356,0.038,0.06,0.039
357,0.196,0.059,0.196
358,0.179,0.061,0.179
359,0.078,0.066,0.077
360,0.023,0.066,0.022
361,0.005,0.065,0.004
362,0.051,0.063,0.049
363,0.076,0.063,0.073
364,0.02,0.066,0.017
365,0.001,0.065,-0.003
366,0.006,0.064,0.001
367,0.064,0.063,0.059
368,0.187,0.063,0.181
369,0.154,0.064,0.148
370,0.077,0.066,0.071
371,0.041,0.067,0.035
372,0.029,0.067,0.025
373,0.079,0.065,0.075
374,0.052,0.065,0.047
375,0.011,0.066,0.007
376,0.01,0.067,0.006
377,0.048,0.069,0.045
378,0.166,0.07,0.163
379,0.15,0.07,0.148
380,0.041,0.071,0.04
381,-0.001,0.07,-0.002
382,0.004,0.069,0.004
383,0.065,0.068,0.065
384,0.149,0.065,0.15
385,0.073,0.062,0.075
386,0.037,0.059,0.038
387,0.017,0.054,0.017
388,0.055,0.049,0.054
389,0.127,0.044,0.125
390,0.047,0.038,0.045
391,0.005,0.031,0.002
392,-0.003,0.025,-0.006
393,-0.001,0.018,-0.004
394,0.034,0.012,0.03
395,0.012,0.007,0.008
396,-0.002,0.002,-0.006
397,-0.009,-0.001,-0.013
398,-0.008,-0.002,-0.014
399,0.009,-0.001,0.003
400,0.005,0.003,-0.001
