gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3042,1534,0.324800983071327,48.4243698120117,39.4288558959961,3670176,3043,1151,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-09-11 23:04:06.921604,99.03593986875033,27.51652824746451,24.159655400184807,0.00011154372031421414,11.0,-27.52,1.184412938166907,-27.52,0.132,0.2435,0.3769,1.0154,0.3159,0.3298,0
137631,npp,2278,1073,0.325930744409561,48.4233016967773,39.4332733154297,3670176,2278,788,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-09-12 22:45:11.265360,95.91542496801752,46.11007164936732,39.67455809319447,1.6055803326387558e-09,8.0,-46.1,1.5732132722552272,-46.1,0.1565,0.3308,0.4804,0.7474,0.2442,0.2436,0
137822,npp,1468,613,0.35840442776680004,48.4238166809082,39.4301643371582,3670176,1467,398,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-09-13 22:26:12.062506,92.2038083943913,58.86787051733376,49.313008960128904,9.985381227443499e-16,5.0,-58.83,2.253202848596432,-58.78,0.181,0.3006,0.4098,0.8226,0.2729,0.2948,0
138010,npp,645,159,0.432732880115509,48.4222450256348,39.4323348999023,3670176,647,76,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-09-14 22:07:11.079027,268.86907494068726,67.7881087997706,55.09751247309137,2.0838638902395797e-21,2.0,-67.72,3.3166247903554,-67.7,0.2059,0.3815,0.6023,0.6481,0.2627,0.2805,0
138022,npp,2853,2579,0.295636534690857,48.4212417602539,39.437084197998,3670176,2853,2084,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-09-14 23:48:00.593791,-72.08480379075944,29.650685445707616,25.993487224790464,1.3487173471248983e-16,18.0,29.6,1.184412938166907,29.51,0.2072,0.3255,0.6411,0.7595,0.222,0.2245,0
138408,npp,1427,1685,0.1938627436757088,48.4254455566406,39.4347190856934,3670176,1427,1275,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-09-16 23:10:21.750194,100.06830443229481,19.82521635243786,17.484480669605993,1.6122348314905188e-26,12.0,-19.84,1.0837787002826917,-19.84,0.1914,0.273,0.378,0.9055,0.1742,0.1755,0
138603,npp,672,1226,0.12500000023925095,48.4222526550293,39.433837890625,3670176,670,910,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-09-17 22:51:26.097089,96.44482061051639,40.69824066777756,35.28577397494607,6.592426324463348e-28,9.0,-40.7,1.4276677814245327,-40.59,0.1534,0.2652,0.3633,0.9321,0.149,0.1165,0
138796,npp,2960,763,0.282585069537163,48.4224243164062,39.4281044006348,3670176,2964,547,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-09-18 22:32:28.666065,92.95600606582406,55.18236417651436,46.657975148903205,9.274086044583237e-28,6.0,-55.14,2.0682789409984763,-55.12,0.133,0.206,0.3928,1.2,0.2843,0.3391,0
138809,npp,1892,3158,0.34705927968025196,48.4242286682129,39.4333038330078,3670176,1893,2522,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-09-19 00:12:56.830011,-67.37387148676547,51.08198034595436,43.57448124911188,2.934709473251808e-28,22.0,51.01,1.847645286154319,51.01,0.2518,0.3755,1.0999,0.6583,0.2318,0.2285,0
138994,npp,2146,309,0.490674525499344,48.4270706176758,39.431282043457,3670176,2149,165,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-09-19 22:13:29.460419,90.05341152317858,65.1465305233892,53.49603687233043,6.812248975024509e-26,3.0,-65.08,2.898275349237888,-65.04,0.2266,0.422,0.5661,0.5858,0.2709,0.2874,0
139009,npp,1231,2723,0.374878957867622,48.4225082397461,39.4335746765137,3670176,1230,2185,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-09-19 23:54:11.858328,-69.92879470899383,36.01939733496026,31.39720354598421,1.620699006521822e-28,19.0,35.96,1.2937979144666532,35.96,0.1737,0.2622,0.6414,0.9431,0.3344,0.3535,0
139783,npp,1357,916,0.456303238868713,48.4285011291504,39.4294281005859,3670176,1356,682,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-09-23 22:38:45.282240,94.3569334749768,50.986621871904774,43.496323743271574,1.4784312319722485e-12,7.0,-50.96,1.847645286154319,-50.86,0.1714,0.2871,0.433,0.8612,0.3388,0.393,0
139797,npp,239,3297,0.5060455501079559,48.4252433776855,39.4320945739746,3670176,237,2644,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-09-24 00:19:06.328748,-65.89344712090029,54.8944821511334,46.45010559522772,1.9590402080370149e-19,23.0,54.81,2.0682789409984763,54.81,0.2859,0.5024,0.9866,0.4921,0.249,0.249,0
144246,npp,1827,157,0.408147484064102,48.4267463684082,39.4330673217773,3670176,1830,75,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-10-16 22:06:59.833573,268.7123815695815,67.83753467892376,55.11890173486229,7.97224023366303e-30,2.0,-67.75,3.3166247903554,-67.7,0.2059,0.3815,0.6023,0.6481,0.2553,0.2645,0
144263,npp,965,2574,0.30664578080177296,48.4237098693848,39.4300537109375,3670176,965,2081,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-10-16 23:47:49.350437,-72.34651745997093,29.4228993400486,25.79578189219379,8.196296208824788e-29,18.0,29.36,1.184412938166907,29.51,0.2072,0.3255,0.6411,0.7595,0.2313,0.2329,0
144659,npp,2632,1682,0.270842775702477,48.4280204772949,39.4342956542969,3670176,2632,1272,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-10-18 23:10:12.335297,99.92851163168217,19.98420155602676,17.621602933833678,1.13079305474875e-28,12.0,-20.0,1.0837787002826917,-19.84,0.1914,0.273,0.378,0.9055,0.2452,0.2452,0
144673,npp,1261,3966,0.338847771286964,48.4276962280273,39.4302787780762,3670176,1259,3151,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-10-19 00:50:04.914517,-59.702296582713544,68.55124325244446,55.54304728823572,2.534765867962073e-29,28.0,68.42,3.3166247903554,68.45,0.3538,0.9151,9.3148,0.2702,0.0735,0.0915,0
144859,npp,1887,1224,0.259183138608932,48.4287376403809,39.431324005127,3670176,1886,909,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-10-19 22:51:18.493850,96.2366017254003,40.80089157384005,35.36638054925706,8.667300998700702e-26,9.0,-40.77,1.4276677814245327,-40.59,0.1534,0.2652,0.3633,0.9321,0.243,0.2416,0
144874,npp,669,3568,0.39566832780838,48.4231719970703,39.4333763122559,3670176,667,2895,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-10-20 00:31:28.866200,-63.4040234480031,61.26379405433,50.96598002659628,1.345597097247415e-28,25.0,61.16,2.5331140255951103,61.22,0.3874,0.6826,2.9617,0.3622,0.134,0.1433,0
145054,npp,1114,763,0.1831523701548576,48.4262580871582,39.433967590332,3670176,1114,546,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-10-20 22:32:22.877161,93.12589228609735,55.19634033630508,46.66244633353616,3.3524493669515976e-21,6.0,-55.14,2.0682789409984763,-55.12,0.133,0.206,0.3928,1.2,0.2362,0.2198,0
145068,npp,47,3155,0.1597171686589718,48.4238243103027,39.4373664855957,3670176,51,2520,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-10-21 00:12:49.263276,-67.08363643406237,51.006444708082796,43.51115991429658,5.820730524852141e-26,22.0,50.93,1.847645286154319,51.01,0.2518,0.3755,1.0999,0.6583,0.1304,0.1051,0
145266,npp,2468,2721,0.262163907289505,48.4281005859375,39.4335174560547,3670176,2469,2184,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-10-21 23:54:07.883253,-70.88068182913707,35.92648832320841,31.315714225901623,1.135856703258629e-21,19.0,35.88,1.2937979144666532,35.96,0.1737,0.2622,0.6414,0.9431,0.2472,0.2472,0
145460,npp,1789,2282,0.273030430078506,48.4217681884766,39.4346504211426,3670176,1789,1836,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-10-22 23:35:21.164628,-72.89727638728587,14.334425439068557,12.668383188036968,5.341961886743943e-16,16.0,14.28,1.015504800579495,14.39,0.1981,0.2754,0.3965,0.8976,0.2449,0.2451,0
145856,npp,2147,3704,0.721218287944794,48.424747467041,39.4333534240723,3670176,2149,2995,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-10-25 00:37:45.635086,-62.60177262739316,63.97984656807276,52.7568427406547,2.4297519167203234e-10,26.0,63.86,2.7445598364131496,63.88,0.3529,0.8249,10.1749,0.2997,0.2095,0.2162,0
149370,npp,2539,465,0.0966758206486702,48.4253807067871,39.4389228820801,3670176,2538,274,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-11-11 22:19:53.087909,91.09272668709515,62.10930835899359,51.52161041210696,1.7982279045681044e-22,4.0,-62.05,2.5331140255951103,-62.05,0.1634,0.2774,0.5889,0.8914,0.1759,0.0862,0
149385,npp,1588,2870,0.29444983601570096,48.4280624389648,39.4308471679688,3670176,1589,2314,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-11-12 00:00:31.930212,-69.7095713249225,41.726572265339556,36.12548781002444,3.169311833256584e-16,20.0,41.66,1.4867838833500562,41.71,0.2176,0.3881,0.5819,0.6371,0.1843,0.1876,0
149562,npp,1711,12,0.86958259344101,48.4279861450195,39.4375114440918,3670176,1717,2,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-11-12 22:00:50.364241,267.2866724007029,70.15604898888446,56.422116583805526,6.964822181174791e-28,1.0,-70.05,3.5496478698597698,-70.05,0.4386,0.6287,0.8453,0.3932,0.3151,0.3419,0
149576,npp,900,2431,0.316465720534325,48.4237747192383,39.4289436340332,3670176,900,1968,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-11-12 23:41:46.999030,-72.65405247500048,22.409484072774347,19.735231790586685,2.0638252980225475e-23,17.0,22.35,1.0837787002826917,22.4,0.1995,0.2956,0.4382,0.8364,0.2665,0.2647,0
149944,npp,2541,1535,0.012901298701763,48.4250373840332,39.434211730957,3670176,2541,1151,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-11-14 23:04:06.465163,98.34283797543137,27.459257347007163,24.106613308163087,1.4309885827022879e-30,11.0,-27.47,1.184412938166907,-27.52,0.132,0.2435,0.3769,1.0154,0.0525,0.0131,0
149958,npp,1219,3838,-0.032914474606514005,48.4265213012695,39.4356269836426,3670176,1222,3081,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-11-15 00:44:06.163310,-61.45004691918814,66.43580840466396,54.289953812084626,1.4726126133587826e-27,27.0,66.3,3.0,66.29,0.3004,0.5934,6.5229,0.4166,0.0385,-0.0137,0
150144,npp,613,3435,0.1045618373900652,48.4256439208984,39.4335632324219,3670176,614,2782,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-11-16 00:25:28.357729,-65.06725754998311,58.323139894363436,48.92634212438824,2.527953492850299e-29,24.0,58.22,2.253202848596432,58.22,0.2091,0.4262,0.5935,0.5801,0.1045,0.0607,0
150700,npp,1693,2137,0.1508308816701174,48.4243965148926,39.4337425231934,3670176,1693,1699,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-11-18 23:29:15.361327,-70.24992810790998,6.049973126767421,5.356807935033359,9.61923764791944e-24,15.0,5.97,1.0,6.03,0.1845,0.2639,0.3819,0.937,0.1342,0.1413,0
151244,npp,2500,767,0.1492077074944973,48.4267311096191,39.4304046630859,3670176,2502,551,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-11-21 22:32:35.667369,93.50321789852894,55.089175478284105,46.581595409470296,9.898869785548138e-06,6.0,-55.04,2.0682789409984763,-55.12,0.133,0.206,0.3928,1.2,0.2198,0.1791,0
151257,npp,1447,3158,0.245054647326469,48.4253120422363,39.4333381652832,3670176,1448,2522,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-11-22 00:13:02.054198,-67.54349862323177,51.09638532309001,43.57825302048384,4.562951792204931e-13,22.0,51.01,1.847645286154319,51.01,0.2518,0.3755,1.0999,0.6583,0.1766,0.1613,0
154446,npp,722,2283,0.323108121752739,48.4280700683594,39.4311981201172,3670176,722,1838,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-12-09 23:35:32.359357,-75.13507222031953,14.40956491227364,12.734729635375695,3.833547828517959e-12,16.0,14.34,1.015504800579495,14.39,0.1981,0.2754,0.3965,0.8976,0.2942,0.29,0
155595,npp,1491,1983,0.5021066069602971,48.4274597167969,39.4315490722656,3670176,1491,1552,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-12-15 23:22:58.546495,101.68144095003511,2.898540548089232,2.567405084882047,2.018124077168218e-28,14.0,-2.97,1.0,-2.79,0.1776,0.2472,0.38,1.0,0.5021,0.5021,0
155777,npp,742,1532,0.1250000002205055,48.4258613586426,39.437801361084,3670176,743,1149,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-12-16 23:04:06.433741,99.17324703809709,27.576813828571403,24.2102578277567,1.5575423222869443e-25,11.0,-27.62,1.184412938166907,-27.52,0.132,0.2435,0.3769,1.0154,0.1472,0.1269,0
155789,npp,2508,3834,0.466918289661407,48.4266395568848,39.435848236084,3670176,2506,3078,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-12-17 00:44:04.346952,-61.112300183464725,66.4058915520149,54.278387639441625,5.741681603472495e-27,27.0,66.23,3.0,66.29,0.3004,0.5934,6.5229,0.4166,0.2051,0.1945,0
155959,npp,3052,1070,0.423743098974228,48.4271049499512,39.4325828552246,3670176,3051,786,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-12-17 22:45:10.770737,95.27055273362137,46.19549177246664,39.74026129903884,4.659689738149625e-21,8.0,-46.2,1.5732132722552272,-46.1,0.1565,0.3308,0.4804,0.7474,0.3063,0.3167,0
155971,npp,1883,3432,0.574684381484985,48.4222831726074,39.4332313537598,3670176,1882,2779,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-12-18 00:25:26.477087,-64.80196816208374,58.280000439119085,48.90033955537154,1.4362121822429013e-24,24.0,58.15,2.2013981571160284,58.22,0.2091,0.4262,0.5935,0.5801,0.3147,0.3334,0
156137,npp,2262,610,0.312586113810539,48.4252510070801,39.4287452697754,3670176,2263,395,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-12-18 22:26:13.294921,92.38780550783122,58.905234657085366,49.335609069922235,2.3662494076803524e-15,5.0,-58.9,2.253202848596432,-58.78,0.181,0.3006,0.4098,0.8226,0.2526,0.2571,0
156150,npp,1244,3011,0.712662816047668,48.4264259338379,39.4329071044922,3670176,1243,2424,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-12-19 00:06:45.012825,-68.49919690722143,46.64350434729522,40.09968180477863,1.1518016279833354e-20,21.0,46.54,1.646109783506203,46.63,0.2106,0.4752,0.7032,0.5202,0.3915,0.3708,0
156693,npp,2228,1682,0.596428722143173,48.4245758056641,39.4315223693848,3670176,2228,1272,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2012-12-21 23:10:22.906264,99.84100347983039,19.968846158756037,17.60928080667544,0.00043903768138417,12.0,-20.0,1.0837787002826917,-19.84,0.1914,0.273,0.378,0.9055,0.5456,0.5401,0
169835,npp,1919,2276,0.442671358585358,48.4237594604492,39.4368591308594,3670176,1919,1830,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-01-10 23:35:20.246222,-72.25400503563267,14.047634873508715,12.417463044676765,1.794295675853652e-26,16.0,13.94,1.015504800579495,14.39,0.1981,0.2754,0.3965,0.8976,0.4119,0.3973,0
170192,npp,455,1371,0.31519962847232796,48.427619934082,39.4301109313965,3670176,455,1033,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-01-12 22:57:37.839359,97.63096950747845,34.893233654289226,30.448971253031747,4.428594699196872e-29,10.0,-34.92,1.2937979144666532,-34.41,0.1304,0.2938,0.3986,0.8415,0.2638,0.2653,0
170204,npp,2259,3697,0.672583699226379,48.4234466552734,39.4292526245117,3670176,2261,2991,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-01-13 00:37:42.871015,-62.57462242217466,63.87809988000739,52.70048009984404,1.1227234060667545e-26,26.0,63.73,2.7445598364131496,63.88,0.3529,0.8249,10.1749,0.2997,0.1918,0.2016,0
170753,npp,294,2421,0.620850473642349,48.4230880737305,39.4299964904785,3670176,294,1960,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-01-15 23:41:35.037018,-74.56564296797319,21.90301823653043,19.297691976253173,4.326276250143317e-22,17.0,21.82,1.0837787002826917,22.4,0.1995,0.2956,0.4382,0.8364,0.5473,0.5193,0
171115,npp,1955,1524,0.689925193786621,48.4284324645996,39.4302635192871,3670176,1956,1143,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-01-17 23:03:57.942436,99.00902729098648,27.95921643549992,24.53972432338448,1.2722626635005446e-12,11.0,-27.99,1.184412938166907,-27.52,0.132,0.2435,0.3769,1.0154,0.6242,0.7005,0
171297,npp,1208,1064,0.767263293266296,48.423210144043,39.4368705749512,3670176,1208,781,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-01-18 22:45:04.053818,95.51097623630855,46.3770805821489,39.88527119050243,5.749180648349187e-07,8.0,-46.41,1.646109783506203,-46.1,0.1565,0.3308,0.4804,0.7474,0.5124,0.5735,0
175413,npp,2823,764,0.10664370842278,48.4227447509766,39.4333419799805,3670176,2823,547,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-02-09 22:32:54.127349,93.60314382437019,55.11051042139678,46.60202002698738,1.0994860754898854e-28,6.0,-55.12,2.0682789409984763,-55.12,0.133,0.206,0.3928,1.2,0.1992,0.128,0
180192,npp,2068,1993,0.27081954479217496,48.4207077026367,39.4360961914062,3670176,2067,1561,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-03-05 23:23:47.035951,107.31175803467607,2.3375231137473635,2.0704448424876056,1.710786102703086e-07,14.0,-2.39,1.0,-2.79,0.1776,0.2472,0.38,1.0,0.2708,0.2708,0
180389,npp,1332,1542,0.239237025380135,48.4257926940918,39.4353370666504,3670176,1333,1157,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-03-06 23:04:56.654748,99.2500855240834,27.129419226851766,23.823316940180824,9.978379741004233e-13,11.0,-27.13,1.1367971201176101,-27.52,0.132,0.2435,0.3769,1.0154,0.2435,0.2429,0
180404,npp,23,3841,0.57349094748497,48.4268417358398,39.4365921020508,3670176,24,3083,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-03-07 00:44:54.565143,-61.10392288625583,66.53275923246491,54.35163288019682,1.809748249962633e-05,27.0,66.36,3.1865100272627664,66.29,0.3004,0.5934,6.5229,0.4166,0.241,0.2389,0
180585,npp,584,1081,0.489047855138779,48.4255294799805,39.4321365356445,3670176,584,794,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-03-07 22:46:02.714148,95.57478241163923,45.84956562828588,39.46117985329459,1.657753149792006e-17,8.0,-45.83,1.5732132722552272,-46.1,0.1565,0.3308,0.4804,0.7474,0.3478,0.3655,0
180596,npp,2483,3440,0.391598224639893,48.4287986755371,39.4343948364258,3670176,2485,2786,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-03-08 00:26:18.416843,-65.03254685540742,58.4663630370414,49.02904646081602,3.162757482906563e-10,24.0,58.33,2.253202848596432,58.22,0.2091,0.4262,0.5935,0.5801,0.2319,0.2272,0
182790,npp,2909,930,0.44056910276413,48.423942565918,39.4318809509277,3670176,2908,690,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-03-18 22:39:55.556612,94.83619725725063,50.57228395667056,43.17060011244164,4.300766180317284e-05,7.0,-50.56,1.7549928774784245,-50.86,0.1714,0.2871,0.433,0.8612,0.3347,0.3794,0
182805,npp,1802,3306,0.5248465836048131,48.4231414794922,39.4323310852051,3670176,1801,2653,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-03-19 00:20:16.597869,-65.8434065734173,55.15946998827373,46.6393511304824,8.206017966364923e-11,23.0,55.04,2.0682789409984763,54.81,0.2859,0.5024,0.9866,0.4921,0.2581,0.2583,0
183194,npp,486,2441,0.481635838747025,48.4245491027832,39.4341354370117,3670176,486,1976,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-03-20 23:42:51.817722,-72.61676474867157,22.92918343152248,20.187907114934998,0.0004454866229948041,17.0,22.88,1.0837787002826917,22.4,0.1995,0.2956,0.4382,0.8364,0.4189,0.4028,0
225405,npp,827,161,0.95810204744339,48.4252510070801,39.4279174804688,3670176,826,77,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-09-01 22:09:45.749158,268.57376559042876,67.73887138203008,55.068751251440915,9.27097139841841e-11,2.0,-67.68,3.1865100272627664,-67.7,0.2059,0.3815,0.6023,0.6481,0.4282,0.621,0
225416,npp,3033,2581,0.422510027885437,48.4243354797363,39.4290161132812,3719328,3033,2087,196611,3915939,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-09-01 23:50:35.260554,-71.88840954532739,29.765638800774255,26.091824108537676,3.458688878237892e-05,18.0,29.69,1.184412938166907,29.51,0.2072,0.3255,0.6411,0.7595,0.3291,0.3209,0
225998,npp,882,1231,0.2069445177912712,48.425724029541,39.4316253662109,3670176,883,915,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-09-04 22:54:07.743585,97.08555387796262,40.51429634007653,35.13490212485794,7.8010361572449515e-22,9.0,-40.51,1.4276677814245327,-40.59,0.1534,0.2652,0.3633,0.9321,0.2064,0.1929,0
226985,npp,2433,1386,0.293795466423035,48.4241371154785,39.4329795837402,3670176,2434,1043,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-09-09 23:00:31.224668,98.7230082275566,34.26954981633608,29.923018103451525,3.1806791175386065e-26,10.0,-34.28,1.2937979144666532,-34.41,0.1304,0.2938,0.3986,0.8415,0.2472,0.2472,0
227000,npp,1159,3708,0.2057416364550591,48.4265327453613,39.4291152954102,3719328,1160,2999,196611,3915939,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-09-10 00:40:34.475084,-62.393652088319755,64.0949836971441,52.840496305615694,6.016194325266482e-28,26.0,63.94,2.7445598364131496,63.88,0.3529,0.8249,10.1749,0.2997,0.0217,0.0617,0
227181,npp,1657,923,0.545878648757935,48.426399230957,39.4383354187012,3670176,1657,685,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-09-10 22:41:35.532969,94.51592554100482,50.77076511932238,43.33232014968842,1.2364036118046899e-23,7.0,-50.76,1.847645286154319,-50.86,0.1714,0.2871,0.433,0.8612,0.3873,0.4701,0
227196,npp,535,3302,1.46366810798645,48.4266242980957,39.4363098144531,3719328,536,2649,196611,3915939,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-09-11 00:21:56.576504,-66.01796169517182,55.05248591923547,46.5689237981901,2.647766489344555e-27,23.0,54.94,2.0682789409984763,54.81,0.2859,0.5024,0.9866,0.4921,0.712,0.7203,0
227378,npp,869,465,0.456088781356812,48.422061920166,39.4288902282715,3670176,870,275,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-09-11 22:22:38.062629,91.36505818637082,62.07811574023014,51.51375659008868,1.4854259691266184e-19,4.0,-62.05,2.5331140255951103,-62.05,0.1634,0.2774,0.5889,0.8914,0.3178,0.4066,0
227390,npp,2971,2874,0.339302241802216,48.4239883422852,39.4286270141602,3670176,2970,2318,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-09-12 00:03:15.119808,-69.58300507373298,41.892749931759674,36.26895385201769,5.825537301434503e-25,20.0,41.8,1.4867838833500562,41.71,0.2176,0.3881,0.5819,0.6371,0.2145,0.2162,0
227583,npp,2306,2436,0.280250996351242,48.4213752746582,39.4356536865234,3670176,2306,1972,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-09-12 23:44:31.886057,-73.11805904635477,22.65776627845605,19.954905222376738,6.262752640585764e-21,17.0,22.61,1.0837787002826917,22.4,0.1995,0.2956,0.4382,0.8364,0.2331,0.2344,0
227783,npp,1611,1990,0.251792594790459,48.4280281066895,39.434986114502,3670176,1612,1559,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-09-13 23:25:43.314938,94.45827624926716,2.5828528464923215,2.2880153125752605,1.77325722329302e-15,14.0,-2.56,1.0,-2.79,0.1776,0.2472,0.38,1.0,0.2518,0.2518,0
231257,npp,337,3841,0.233304485678673,48.4253768920898,39.4361038208008,3670176,341,3083,196611,3866787,3341,ukr_luhansk_41_34,48.425,39.43333333,41,34,ukr_luhansk,2013-10-01 00:47:06.026702,-61.44954365721822,66.52332079963828,54.355489260789774,0.0004830398365508042,27.0,66.36,3.1865100272627664,66.29,0.3004,0.5934,6.5229,0.4166,0.1342,0.0972,0
