lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.368,0.504,0.373
2,0.137,0.364,0.141
3,0.088,0.254,0.09
4,0.112,0.168,0.11
5,0.191,0.103,0.185
6,0.086,0.056,0.078
7,0.019,0.024,0.009
8,0.014,0.005,0.001
9,0.022,-0.005,0.008
10,0.11,-0.007,0.094
11,0.131,-0.003,0.114
12,0.032,0.005,0.016
13,0.01,0.015,-0.007
14,0.017,0.027,-0.0
15,0.043,0.039,0.025
16,0.073,0.051,0.056
17,0.053,0.062,0.037
18,0.004,0.071,-0.012
19,0.008,0.078,-0.007
20,0.04,0.083,0.027
21,0.096,0.085,0.084
22,0.078,0.085,0.068
23,0.044,0.083,0.035
24,0.034,0.079,0.028
25,0.043,0.073,0.039
26,0.074,0.052,0.072
27,0.097,0.045,0.097
28,0.039,0.044,0.041
29,0.018,0.043,0.022
30,0.014,0.041,0.018
31,0.038,0.034,0.04
32,0.058,0.03,0.057
33,0.028,0.027,0.024
34,0.0,0.026,-0.006
35,0.001,0.024,-0.009
36,0.012,0.019,0.0
37,0.029,0.012,0.016
38,0.015,0.007,0.002
39,-0.004,0.004,-0.017
40,-0.007,0.002,-0.021
41,-0.004,-0.001,-0.018
42,0.012,-0.005,-0.004
43,-0.0,-0.008,-0.016
44,-0.011,-0.008,-0.026
45,-0.015,-0.008,-0.031
46,-0.016,-0.008,-0.03
47,-0.005,-0.009,-0.02
48,0.001,-0.01,-0.013
49,-0.014,-0.01,-0.025
50,-0.018,-0.009,-0.029
51,-0.018,-0.008,-0.027
52,-0.014,-0.008,-0.022
53,-0.004,-0.01,-0.01
54,-0.007,-0.01,-0.011
55,-0.008,-0.009,-0.009
56,-0.008,-0.008,-0.006
57,-0.005,-0.008,-0.001
58,0.001,-0.009,0.006
59,-0.003,-0.01,0.003
60,-0.007,-0.01,-0.001
61,-0.009,-0.01,-0.005
62,-0.01,-0.01,-0.009
63,-0.011,-0.011,-0.012
64,-0.012,-0.012,-0.016
65,-0.016,-0.012,-0.022
66,-0.017,-0.013,-0.024
67,-0.015,-0.013,-0.023
68,-0.016,-0.014,-0.023
69,-0.017,-0.016,-0.026
70,-0.017,-0.016,-0.026
71,-0.017,-0.017,-0.025
72,-0.017,-0.017,-0.026
73,-0.02,-0.018,-0.029
74,-0.021,-0.019,-0.031
75,-0.021,-0.02,-0.031
76,-0.021,-0.02,-0.031
77,-0.02,-0.02,-0.028
78,-0.018,-0.02,-0.024
79,-0.02,-0.02,-0.025
80,-0.02,-0.021,-0.025
81,-0.019,-0.021,-0.023
82,-0.016,-0.021,-0.019
83,-0.017,-0.021,-0.018
84,-0.021,-0.021,-0.021
85,-0.023,-0.02,-0.021
86,-0.023,-0.02,-0.02
87,-0.021,-0.02,-0.015
88,-0.02,-0.019,-0.014
89,-0.02,-0.019,-0.014
90,-0.02,-0.019,-0.015
91,-0.021,-0.019,-0.018
92,-0.02,-0.019,-0.02
93,-0.019,-0.019,-0.021
94,-0.02,-0.019,-0.023
95,-0.02,-0.019,-0.024
96,-0.021,-0.019,-0.024
97,-0.018,-0.019,-0.019
98,-0.015,-0.019,-0.017
99,-0.015,-0.019,-0.017
100,-0.017,-0.019,-0.02
101,-0.019,-0.019,-0.023
102,-0.017,-0.019,-0.019
103,-0.011,-0.019,-0.013
104,-0.013,-0.019,-0.014
105,-0.018,-0.018,-0.019
106,-0.024,-0.018,-0.024
107,-0.026,-0.018,-0.027
108,-0.025,-0.018,-0.024
109,-0.024,-0.018,-0.023
110,-0.023,-0.018,-0.022
111,-0.023,-0.018,-0.021
112,-0.018,-0.017,-0.016
113,-0.013,-0.017,-0.009
114,-0.007,-0.016,-0.001
115,-0.007,-0.016,-0.0
116,-0.011,-0.015,-0.002
117,-0.014,-0.014,-0.005
118,-0.016,-0.014,-0.007
119,-0.015,-0.013,-0.006
120,-0.012,-0.012,-0.005
121,-0.015,-0.012,-0.009
122,-0.015,-0.011,-0.009
123,-0.013,-0.01,-0.008
124,-0.008,-0.01,-0.004
125,-0.004,-0.01,0.0
126,-0.01,-0.009,-0.003
127,-0.015,-0.009,-0.007
128,-0.011,-0.008,-0.003
129,-0.006,-0.008,0.002
130,-0.001,-0.009,0.006
131,-0.005,-0.009,0.001
132,-0.01,-0.009,-0.004
133,-0.011,-0.009,-0.004
134,-0.009,-0.01,-0.002
135,-0.008,-0.011,-0.002
136,-0.01,-0.011,-0.003
137,-0.013,-0.011,-0.005
138,-0.014,-0.011,-0.007
139,-0.011,-0.011,-0.004
140,-0.009,-0.011,-0.003
141,-0.009,-0.01,-0.003
142,-0.007,-0.009,-0.002
143,-0.008,-0.008,-0.002
144,-0.008,-0.007,-0.002
145,-0.007,-0.006,0.001
146,-0.007,-0.005,0.002
147,-0.006,-0.004,0.004
148,-0.007,-0.003,0.003
149,-0.01,-0.002,0.0
150,-0.007,-0.001,0.003
151,-0.001,0.0,0.005
152,0.005,0.002,0.01
153,0.007,0.005,0.011
154,0.006,0.007,0.01
155,0.012,0.009,0.017
156,0.02,0.011,0.027
157,0.027,0.013,0.034
158,0.023,0.015,0.03
159,0.016,0.016,0.021
160,0.016,0.018,0.02
161,0.015,0.018,0.018
162,0.013,0.019,0.014
163,0.008,0.02,0.01
164,0.008,0.02,0.009
165,0.009,0.02,0.009
166,0.013,0.02,0.013
167,0.022,0.02,0.023
168,0.033,0.019,0.034
169,0.035,0.018,0.035
170,0.03,0.017,0.03
171,0.024,0.016,0.024
172,0.022,0.015,0.021
173,0.016,0.013,0.017
174,0.011,0.012,0.012
175,0.006,0.011,0.007
176,-0.002,0.01,-0.002
177,0.001,0.009,0.001
178,0.006,0.009,0.006
179,0.003,0.008,0.003
180,0.001,0.008,-0.0
181,0.0,0.008,-0.0
182,0.007,0.008,0.007
183,0.013,0.007,0.012
184,0.008,0.006,0.008
185,0.004,0.005,0.003
186,0.003,0.005,0.0
187,0.003,0.004,-0.001
188,0.003,0.003,-0.001
189,0.006,0.003,0.001
190,0.008,0.002,0.004
191,0.007,0.003,0.003
192,0.007,0.003,0.003
193,0.008,0.004,0.005
194,0.009,0.003,0.008
195,0.01,0.003,0.009
196,0.007,0.002,0.007
197,-0.001,0.002,-0.0
198,-0.006,0.001,-0.005
199,-0.005,0.0,-0.005
200,-0.005,-0.001,-0.004
201,-0.008,-0.002,-0.007
202,-0.01,-0.002,-0.008
203,-0.011,-0.003,-0.007
204,-0.008,-0.004,-0.004
205,-0.003,-0.004,0.001
206,0.001,-0.005,0.003
207,-0.001,-0.005,0.002
208,-0.004,-0.005,-0.002
209,-0.001,-0.005,0.001
210,0.003,-0.005,0.005
211,0.007,-0.005,0.01
212,-0.0,-0.004,0.002
213,-0.01,-0.004,-0.008
214,-0.011,-0.003,-0.009
215,-0.007,-0.003,-0.005
216,-0.004,-0.003,-0.002
217,-0.004,-0.002,-0.004
218,-0.007,-0.002,-0.008
219,-0.011,-0.003,-0.011
220,-0.009,-0.003,-0.008
221,-0.003,-0.004,-0.001
222,0.002,-0.005,0.006
223,0.001,-0.006,0.004
224,-0.004,-0.007,0.0
225,-0.006,-0.008,-0.001
226,-0.003,-0.009,0.004
227,-0.0,-0.01,0.006
228,-0.007,-0.011,-0.001
229,-0.013,-0.011,-0.007
230,-0.017,-0.013,-0.01
231,-0.019,-0.014,-0.01
232,-0.019,-0.015,-0.009
233,-0.02,-0.016,-0.01
234,-0.021,-0.017,-0.01
235,-0.021,-0.018,-0.011
236,-0.021,-0.019,-0.01
237,-0.019,-0.02,-0.008
238,-0.02,-0.021,-0.009
239,-0.021,-0.022,-0.011
240,-0.022,-0.022,-0.013
241,-0.02,-0.022,-0.011
242,-0.017,-0.022,-0.01
243,-0.018,-0.022,-0.011
244,-0.023,-0.022,-0.018
245,-0.027,-0.021,-0.023
246,-0.025,-0.021,-0.022
247,-0.023,-0.02,-0.021
248,-0.021,-0.019,-0.02
249,-0.021,-0.019,-0.02
250,-0.021,-0.019,-0.021
251,-0.019,-0.018,-0.019
252,-0.016,-0.018,-0.015
253,-0.012,-0.018,-0.01
254,-0.007,-0.018,-0.005
255,-0.014,-0.018,-0.011
256,-0.019,-0.019,-0.016
257,-0.02,-0.019,-0.017
258,-0.02,-0.019,-0.017
259,-0.02,-0.019,-0.018
260,-0.021,-0.02,-0.019
261,-0.024,-0.02,-0.02
262,-0.023,-0.02,-0.016
263,-0.022,-0.021,-0.013
264,-0.021,-0.021,-0.012
265,-0.022,-0.021,-0.013
266,-0.023,-0.022,-0.015
267,-0.024,-0.022,-0.016
268,-0.023,-0.023,-0.016
269,-0.022,-0.023,-0.017
270,-0.023,-0.024,-0.019
271,-0.023,-0.024,-0.021
272,-0.024,-0.024,-0.022
273,-0.023,-0.024,-0.02
274,-0.023,-0.024,-0.022
275,-0.024,-0.024,-0.023
276,-0.024,-0.024,-0.025
277,-0.024,-0.024,-0.027
278,-0.023,-0.023,-0.025
279,-0.022,-0.023,-0.025
280,-0.021,-0.023,-0.025
281,-0.023,-0.023,-0.025
282,-0.024,-0.023,-0.026
283,-0.023,-0.023,-0.027
284,-0.024,-0.022,-0.025
285,-0.023,-0.022,-0.026
286,-0.023,-0.022,-0.026
287,-0.023,-0.021,-0.025
288,-0.023,-0.021,-0.025
289,-0.021,-0.021,-0.023
290,-0.02,-0.02,-0.022
291,-0.02,-0.02,-0.02
292,-0.021,-0.019,-0.017
293,-0.019,-0.019,-0.014
294,-0.017,-0.019,-0.01
295,-0.017,-0.018,-0.008
296,-0.017,-0.018,-0.008
297,-0.017,-0.018,-0.009
298,-0.017,-0.018,-0.009
299,-0.016,-0.018,-0.01
300,-0.016,-0.017,-0.011
301,-0.018,-0.017,-0.014
302,-0.02,-0.018,-0.017
303,-0.02,-0.019,-0.018
304,-0.018,-0.019,-0.018
305,-0.018,-0.019,-0.018
306,-0.019,-0.019,-0.021
307,-0.02,-0.019,-0.023
308,-0.019,-0.02,-0.024
309,-0.017,-0.019,-0.022
310,-0.016,-0.018,-0.021
311,-0.018,-0.018,-0.022
312,-0.019,-0.018,-0.024
313,-0.019,-0.018,-0.023
314,-0.017,-0.017,-0.021
315,-0.016,-0.016,-0.02
316,-0.015,-0.013,-0.018
317,-0.015,-0.011,-0.018
318,-0.015,-0.009,-0.018
319,-0.012,-0.007,-0.015
320,-0.005,-0.005,-0.008
321,0.001,0.0,-0.0
322,-0.006,0.003,-0.005
323,-0.005,0.003,-0.002
324,0.002,0.004,0.006
325,0.024,0.004,0.03
326,0.025,0.006,0.03
327,0.006,0.009,0.01
328,-0.001,0.01,0.002
329,-0.0,0.009,0.001
330,0.019,0.008,0.018
331,0.033,0.009,0.03
332,0.01,0.012,0.006
333,0.002,0.013,-0.002
334,0.016,0.013,0.01
335,0.044,0.013,0.035
336,0.033,0.015,0.023
337,0.007,0.018,-0.004
338,-0.002,0.02,-0.014
339,-0.006,0.019,-0.018
340,-0.002,0.019,-0.014
341,0.021,0.019,0.009
342,0.023,0.021,0.01
343,-0.001,0.023,-0.012
344,-0.004,0.027,-0.016
345,0.024,0.028,0.013
346,0.097,0.031,0.086
347,0.079,0.034,0.069
348,0.035,0.039,0.026
349,0.013,0.043,0.007
350,0.008,0.045,0.004
351,0.057,0.045,0.054
352,0.122,0.046,0.121
353,0.055,0.05,0.057
354,0.013,0.058,0.016
355,0.01,0.058,0.014
356,0.037,0.054,0.04
357,0.1,0.049,0.102
358,0.047,0.048,0.047
359,0.029,0.051,0.026
360,0.031,0.049,0.027
361,0.048,0.044,0.042
362,0.113,0.039,0.105
363,0.114,0.037,0.105
364,0.033,0.039,0.023
365,0.005,0.038,-0.005
366,0.008,0.037,-0.004
367,0.033,0.036,0.021
368,0.039,0.037,0.026
369,0.054,0.042,0.041
370,0.005,0.047,-0.007
371,0.001,0.052,-0.011
372,0.03,0.054,0.018
373,0.089,0.057,0.077
374,0.079,0.062,0.067
375,0.021,0.068,0.011
376,0.008,0.074,-0.001
377,0.016,0.08,0.007
378,0.096,0.086,0.088
379,0.273,0.091,0.266
380,0.146,0.095,0.142
381,0.048,0.098,0.047
382,0.013,0.1,0.015
383,0.086,0.101,0.089
384,0.213,0.101,0.216
385,0.123,0.099,0.126
386,0.061,0.095,0.063
387,0.03,0.09,0.03
388,0.07,0.084,0.068
389,0.163,0.077,0.157
390,0.077,0.069,0.07
391,0.024,0.059,0.017
392,0.008,0.049,-0.001
393,0.009,0.039,-0.0
394,0.064,0.03,0.052
395,0.036,0.02,0.024
396,0.02,0.013,0.008
397,-0.003,0.007,-0.015
398,-0.007,0.004,-0.019
399,0.02,0.004,0.007
400,0.006,0.009,-0.007
