gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3034,1569,0.333218663930893,48.4354057312012,39.8048324584961,3670176,3034,1178,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-09-11 23:04:05.142325,99.15264987407389,25.77421494682474,22.65641526361698,0.00011870287342966991,11.0,-25.79,1.1367971201176101,-25.765,0.1341,0.2838,0.3838,0.9771,0.3208,0.3256,0
137631,npp,2272,1108,0.477471649646759,48.4342498779297,39.8031387329102,3670176,2275,815,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-09-12 22:45:09.486085,95.43385005032395,44.930669692305365,38.73000315518586,2.033681067629909e-09,8.0,-44.91,1.5732132722552272,-44.91,0.1686,0.3009,0.4248,0.9215,0.3895,0.44,0
137822,npp,1465,648,0.2201224341988564,48.4344100952148,39.7995986938477,3670176,1465,431,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-09-13 22:26:12.062506,92.60436904018921,58.03938557874583,48.72748683993439,1.2169474051781546e-15,5.0,-58.0,2.2013981571160284,-57.96,0.1083,0.2289,0.4391,1.2113,0.2733,0.2666,0
138010,npp,644,194,0.28807879984378804,48.4334983825684,39.8039093017578,3670176,646,95,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-09-14 22:07:11.079027,269.17825155252046,67.18852838672632,54.74366388975555,2.392208045089173e-21,2.0,-67.12,3.1865100272627664,-67.1,0.0412,0.3668,0.692,0.756,0.2526,0.2178,0
138022,npp,2840,2611,0.304789498448372,48.4351234436035,39.7967720031738,3670176,2840,2109,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-09-14 23:47:58.814555,-71.34057249834687,31.141552071752493,27.267977373948522,1.4631720599143032e-16,18.0,31.08,1.2365102219381485,31.06,0.3036,0.352,0.5289,0.7877,0.2391,0.2401,0
138408,npp,1419,1718,0.2124958038330078,48.4329948425293,39.795166015625,3670176,1419,1305,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-09-16 23:10:19.970957,98.47950551031768,18.037964869909352,15.920923484455408,1.7640495243555892e-26,12.0,-18.04,1.0442604737599883,-17.98,0.1612,0.1963,0.3209,1.4128,0.2928,0.3002,0
138796,npp,2956,799,0.345942199230194,48.4334373474121,39.7997817993164,3670176,2955,585,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-09-18 22:32:28.666065,93.39916085425358,54.2409905178868,45.96056014323666,8.7206866274501e-28,6.0,-54.21,1.9513309067639726,-54.15,0.1365,0.2407,0.3761,1.152,0.3312,0.3985,0
138809,npp,1877,3190,0.35313653945922896,48.4321670532227,39.7975044250488,3670176,1878,2542,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-09-19 00:12:55.050729,-67.39828628537464,52.00091547696324,44.27756021243457,3.05352179385663e-28,22.0,51.92,1.847645286154319,51.9,0.2481,0.4013,0.9902,0.6911,0.2512,0.244,0
138994,npp,2145,344,0.506193190813065,48.4351196289062,39.7946014404297,3670176,2149,188,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-09-19 22:13:29.460419,90.36851749461086,64.49734928876661,53.08673507635608,5.966346375921535e-26,3.0,-64.43,2.8345692104261015,-64.4,0.1463,0.3036,0.4854,0.9133,0.3488,0.4623,0
139009,npp,1218,2757,0.36501139402389504,48.4329071044922,39.7986907958984,3670176,1219,2214,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-09-19 23:54:11.858328,-70.74820667400029,37.38450337617294,32.54015148743012,1.56426426285313e-28,19.0,37.34,1.357151599901897,37.38,0.2329,0.3272,0.4742,0.8474,0.3051,0.3093,0
139783,npp,1353,952,0.436508685350418,48.4349098205566,39.8001251220703,3670176,1353,704,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-09-23 22:38:45.282240,94.83380883255221,49.92039320555748,42.67290756731735,1.1416834540932185e-12,7.0,-49.9,1.7549928774784245,-49.84,0.152,0.3018,0.4379,0.9189,0.3541,0.4011,0
139797,npp,223,3329,0.601499050855637,48.4331169128418,39.7996253967285,3670176,221,2677,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-09-24 00:19:04.549467,-65.53139619811002,55.70497735924311,47.04681522528774,1.5753970684332703e-19,23.0,55.62,2.0682789409984763,55.62,0.3051,0.567,1.9825,0.4891,0.294,0.2942,0
144246,npp,1827,192,0.58283394575119,48.4310569763184,39.8048133850098,3670176,1830,94,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-10-16 22:06:59.833573,268.98759611557216,67.23949508328613,54.76654701513041,7.868384427100893e-30,2.0,-67.15,3.1865100272627664,-67.1,0.0412,0.3668,0.692,0.756,0.3451,0.4406,0
144263,npp,952,2607,0.235449187457561,48.4355316162109,39.799732208252,3670176,952,2106,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-10-16 23:47:47.571154,-71.57877867682369,30.964489872110043,27.114212819072456,8.987190014246548e-29,18.0,30.91,1.2365102219381485,31.06,0.3036,0.352,0.5289,0.7877,0.183,0.1855,0
144455,npp,266,2167,0.22055097669363022,48.4352684020996,39.80419921875,3670176,266,1728,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-10-17 23:29:00.844830,-70.83166567972344,7.78677085586334,6.893003655246166,1.1652859565901765e-29,15.0,7.71,1.0,7.94,0.1725,0.2614,0.3863,1.0608,0.2364,0.234,0
144659,npp,2624,1716,0.1850177347660065,48.434326171875,39.8039169311523,3670176,2624,1302,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-10-18 23:10:10.556017,98.34226970635093,18.152975807828163,16.020056155404983,1.0553870626710672e-28,12.0,-18.15,1.0442604737599883,-17.98,0.1612,0.1963,0.3209,1.4128,0.2665,0.2614,0
144673,npp,1242,3995,0.604632496833801,48.4337501525879,39.7962608337402,3670176,1241,3165,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-10-19 00:50:03.135281,-59.71161044569476,69.02366232539562,55.81170944107348,2.608265044300971e-29,28.0,68.88,3.5496478698597698,68.88,0.4279,0.8243,3.2449,0.3364,0.2154,0.2034,0
144859,npp,1882,1260,0.310759320855141,48.4329147338867,39.7970657348633,3670176,1882,940,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-10-19 22:51:18.493850,96.84816897574292,39.43813452021785,34.24219537093393,7.51607824029366e-26,9.0,-39.42,1.4276677814245327,-39.25,0.1542,0.2714,0.3355,1.0217,0.3049,0.3175,0
144874,npp,651,3598,0.358329713344574,48.4371871948242,39.7971000671387,3670176,650,2919,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-10-20 00:31:27.086918,-63.454950896296914,61.89385085540216,51.38981405997727,1.2857456742660456e-28,25.0,61.78,2.5331140255951103,61.82,0.2983,0.5541,1.0915,0.5005,0.2,0.1793,0
145054,npp,1111,798,0.450044572353363,48.4316635131836,39.7948112487793,3670176,1111,584,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-10-20 22:32:22.877161,93.524788048915,54.28292527423634,45.986090315487345,2.74030353435699e-21,6.0,-54.23,1.9513309067639726,-54.15,0.1365,0.2407,0.3761,1.152,0.3846,0.5184,0
145068,npp,32,3187,0.29304972290992704,48.4306488037109,39.8006057739258,3670176,29,2539,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-10-21 00:12:47.484003,-66.66740633063765,51.91801851125949,44.2090470169203,5.1473610453715277e-26,22.0,51.84,1.847645286154319,51.9,0.2481,0.4013,0.9902,0.6911,0.2187,0.2025,0
145266,npp,2455,2755,0.270314440131187,48.4339370727539,39.8037719726562,3670176,2456,2212,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-10-21 23:54:06.103973,-70.91613011414248,37.31463959957974,32.478206947373145,9.377655201333579e-22,19.0,37.26,1.357151599901897,37.38,0.2329,0.3272,0.4742,0.8474,0.2354,0.2291,0
145460,npp,1778,2316,0.340586826205254,48.432731628418,39.7985877990723,3670176,1778,1867,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-10-22 23:35:21.164628,-75.0892295111823,16.19770182224796,14.305775774876558,4.2149423796279945e-16,16.0,16.16,1.0442604737599883,16.27,0.1807,0.3178,0.4193,0.8726,0.2991,0.2972,0
145856,npp,2129,3734,0.317299515008926,48.433837890625,39.7993240356445,3670176,2133,3016,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-10-25 00:37:43.855805,-62.32130643863517,64.54831068083551,53.11984754389695,1.8788692674179195e-10,26.0,64.43,2.8345692104261015,64.47,0.45,0.6868,8.4102,0.4037,0.1469,0.1281,0
146044,npp,1501,3328,0.43441104888916,48.4355812072754,39.8030738830566,3670176,1500,2676,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-10-26 00:19:04.255193,-65.71469332284484,55.68511993205275,47.025915925180264,0.0004505900820664606,23.0,55.6,2.0682789409984763,55.62,0.3051,0.567,1.9825,0.4891,0.2132,0.2125,0
148978,npp,1039,1417,0.307365864515305,48.4367446899414,39.7980346679688,3670176,1042,1065,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-11-09 22:57:46.078597,97.78479810640732,32.916558303652714,28.772228279162274,1.2088250040654116e-08,10.0,-32.92,1.2365102219381485,-32.92,0.1526,0.2423,0.342,1.1445,0.3299,0.3518,0
148990,npp,2829,3736,0.782952606678009,48.4297676086426,39.8033981323242,3670176,2827,3017,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-11-10 00:37:49.335078,-62.02116880192606,64.58965211021238,53.143110986370715,0.0003183368806259733,26.0,64.47,2.8345692104261015,64.47,0.45,0.6868,8.4102,0.4037,0.3112,0.3161,0
149370,npp,2537,499,0.0818186029791832,48.4340019226074,39.7951545715332,3670176,2537,301,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-11-11 22:19:53.087909,91.43322279803918,61.39732151609127,51.044444688348115,2.1671735529342587e-22,4.0,-61.34,2.5331140255951103,-61.32,0.0053,0.2402,0.4113,1.1546,0.2148,0.0945,0
149562,npp,1712,46,0.377010136842728,48.4314498901367,39.8008193969727,3670176,1717,18,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-11-12 22:00:50.364241,267.52795704494025,69.62413880590063,56.13035339502701,7.840003001797365e-28,1.0,-69.52,3.5496478698597698,-69.58,0.1312,0.4489,0.5263,0.6177,0.257,0.2329,0
149576,npp,888,2465,0.228512369096279,48.4325141906738,39.8023109436035,3670176,888,1996,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-11-12 23:41:45.219748,-72.82480169589732,24.15744994671297,21.25353566252193,2.542566697238972e-23,17.0,24.08,1.1367971201176101,24.08,0.1766,0.2666,0.4878,1.0403,0.2438,0.2377,0
149944,npp,2534,1570,0.1361467652022839,48.431526184082,39.8030548095703,3670176,2534,1179,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-11-14 23:04:06.465163,99.39055896329931,25.71975696246451,22.60584207082252,1.5211361624771022e-30,11.0,-25.74,1.1367971201176101,-25.765,0.1341,0.2838,0.3838,0.9771,0.1474,0.133,0
150144,npp,596,3466,0.028119370341301006,48.4346008300781,39.8015823364258,3670176,598,2810,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-11-16 00:25:26.578447,-64.73700494728409,59.038465464946476,49.430351837569475,2.734503737265325e-29,24.0,58.93,2.3545700244418297,58.92,0.1605,0.4982,0.6553,0.5566,0.0777,0.0157,0
150700,npp,1683,2171,0.13102070661261678,48.432804107666,39.7956809997559,3670176,1683,1732,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-11-18 23:29:15.361327,-75.56389862026502,7.9769389562820034,7.06088707756357,8.29734494804723e-24,15.0,7.94,1.0,7.94,0.1725,0.2614,0.3863,1.0608,0.1469,0.139,0
151244,npp,2496,802,0.0838895663619041,48.4329986572266,39.798282623291,3670176,2500,589,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-11-21 22:32:33.888085,93.10576933032937,54.180402375772495,45.90807396228908,7.394788751417997e-06,6.0,-54.13,1.9513309067639726,-54.15,0.1365,0.2407,0.3761,1.152,0.1969,0.0966,0
151257,npp,1432,3190,0.261815562844276,48.4325790405273,39.7979011535645,3670176,1432,2542,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-11-22 00:13:00.274916,-67.11958394022099,52.007019851069956,44.2747950821222,3.611264071137803e-13,22.0,51.92,1.847645286154319,51.9,0.2481,0.4013,0.9902,0.6911,0.2018,0.1809,0
154446,npp,711,2317,0.270616218447685,48.4346618652344,39.7998886108398,3670176,711,1868,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-12-09 23:35:30.580076,-73.37666536490838,16.285214435692627,14.382916059628212,4.979135246158551e-12,16.0,16.21,1.0442604737599883,16.27,0.1807,0.3178,0.4193,0.8726,0.2321,0.2361,0
155595,npp,1482,2018,0.492609024047852,48.4322204589844,39.8021469116211,3670176,1482,1585,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-12-15 23:22:56.767215,70.92243541592612,1.1540318696014338,1.0222741516517093,1.9650149759616785e-28,14.0,-0.97,1.0,-0.8,0.2178,0.2773,0.3997,1.0,0.4926,0.4926,0
155777,npp,735,1566,0.1250000002632877,48.4309539794922,39.8013725280762,3670176,734,1176,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-12-16 23:04:04.654460,98.08615645241625,25.91944682670982,22.780748242038957,1.4085117020801588e-25,11.0,-25.94,1.1367971201176101,-25.765,0.1341,0.2838,0.3838,0.9771,0.1376,0.1221,0
155789,npp,2489,3864,0.239734679460526,48.4369125366211,39.8010177612305,3670176,2489,3096,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-12-17 00:44:02.567672,-60.85916339941288,66.91527410168118,54.58591689595608,5.773401340565759e-27,27.0,66.74,3.1865100272627664,66.785,0.3884,0.7547,3.9861,0.3674,0.1157,0.0881,0
155959,npp,3047,1105,0.243329055607319,48.4362411499023,39.7975692749023,3670176,3048,813,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-12-17 22:45:10.770737,95.83315515176716,45.001305782772704,38.784310106150805,3.9396922164597715e-21,8.0,-45.01,1.5732132722552272,-44.91,0.1686,0.3009,0.4248,0.9215,0.2407,0.2242,0
155971,npp,1866,3462,0.324127346277237,48.4343490600586,39.7962646484375,3670176,1866,2807,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-12-18 00:25:24.697851,-64.4891495358213,58.982461200230134,49.39571550637166,1.3432081477201674e-24,24.0,58.84,2.253202848596432,58.92,0.1605,0.4982,0.6553,0.5566,0.2001,0.1804,0
156137,npp,2259,645,0.1114135943353176,48.435131072998,39.7977027893066,3670176,2261,428,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-12-18 22:26:13.294921,92.78816863607474,58.07930599382049,48.75228895890597,1.8903316439439367e-15,5.0,-58.08,2.2013981571160284,-57.96,0.1083,0.2289,0.4391,1.2113,0.2239,0.1349,0
156693,npp,2220,1716,0.547815084457397,48.4312362670898,39.8009033203125,3670176,2220,1302,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-12-21 23:10:21.126985,99.83441080552116,18.098787815757056,15.973561571001017,0.0004010747038012869,12.0,-18.15,1.0442604737599883,-17.98,0.1612,0.1963,0.3209,1.4128,0.6139,0.774,0
156707,npp,836,3994,1.16714894771576,48.4343681335449,39.8015785217285,3670176,839,3165,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2012-12-22 00:50:13.702276,-59.71984195128703,69.04492670137677,55.82694726738751,1.5587100109828193e-10,28.0,68.86,3.5496478698597698,68.88,0.4279,0.8243,3.2449,0.3364,0.3739,0.3927,0
171311,npp,24,3458,0.602949798107147,48.4345817565918,39.8043556213379,3670176,24,2802,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-01-19 00:25:17.981079,-64.29386716997762,58.877312761400866,49.325464313967565,5.366036361945463e-13,24.0,58.75,2.253202848596432,58.92,0.1605,0.4982,0.6553,0.5566,0.3238,0.3356,0
175234,npp,2353,3600,0.244603395462036,48.4335098266602,39.8002090454102,3670176,2356,2920,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-02-09 00:31:58.404648,-63.67569331210677,61.9724210918538,51.44580875199571,3.0358444317711445e-20,25.0,61.82,2.5331140255951103,61.82,0.2983,0.5541,1.0915,0.5005,0.1551,0.1224,0
175427,npp,1739,3189,0.363496169447899,48.4298667907715,39.8030319213867,3670176,1738,2541,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-02-10 00:13:18.728922,-66.74495329984477,52.020471933649645,44.29018482701198,1.0133119243768127e-24,22.0,51.9,1.847645286154319,51.9,0.2481,0.4013,0.9902,0.6911,0.2569,0.2512,0
175808,npp,408,2318,0.419382035732269,48.4366188049316,39.7990531921387,3670176,408,1869,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-02-11 23:35:52.256866,-73.62859823146096,16.3654268567403,14.453789487077309,6.97974075062179e-25,16.0,16.27,1.0442604737599883,16.27,0.1807,0.3178,0.4193,0.8726,0.3746,0.366,0
180192,npp,2058,2027,0.23232963681221,48.4324073791504,39.7993927001953,3670176,2058,1594,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-03-05 23:23:45.256672,69.27949117407402,0.5966651904304626,0.528522883124259,2.1607632254014085e-07,14.0,-0.48,1.0,-0.8,0.2178,0.2773,0.3997,1.0,0.2323,0.2323,0
180389,npp,1324,1576,0.2193426415324211,48.4367332458496,39.8003921508789,3670176,1324,1184,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-03-06 23:04:54.875468,98.25224258278531,25.46160955338247,22.383461870425343,1.2842441916610773e-12,11.0,-25.45,1.1367971201176101,-25.765,0.1341,0.2838,0.3838,0.9771,0.2206,0.2143,0
180404,npp,4,3871,0.445028156042099,48.4367256164551,39.7998466491699,3670176,7,3100,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-03-07 00:44:52.785865,-60.84789175638244,67.03685804498986,54.654975230775776,2.211510720136395e-05,27.0,66.86,3.1865100272627664,66.785,0.3884,0.7547,3.9861,0.3674,0.1801,0.1635,0
180596,npp,2467,3471,0.097690861672163,48.4309234619141,39.7979774475098,3670176,2469,2814,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-03-08 00:26:16.637564,-64.66319427744764,59.17873108233418,49.52997488746877,4.0823989515267374e-10,24.0,59.05,2.3545700244418297,58.92,0.1605,0.4982,0.6553,0.5566,0.1072,0.0544,0
181402,npp,1488,4002,0.378503531217575,48.4301452636719,39.8006439208984,3670176,1493,3169,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-03-12 00:51:09.047190,-59.40743329345573,69.18347207698872,55.89963140899005,6.508884234360894e-20,28.0,68.98,3.5496478698597698,68.88,0.4279,0.8243,3.2449,0.3364,0.1517,0.1273,0
182400,npp,1333,1879,0.415562003850937,48.4325294494629,39.7956275939941,3670176,1333,1453,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-03-16 23:17:41.646367,101.5878939697281,8.946934135962842,7.9177698083372725,2.2144043533529463e-13,13.0,-8.99,1.0,-9.51,0.1776,0.2721,0.4043,1.019,0.4207,0.4234,0
182790,npp,2905,965,0.450805157423019,48.4310646057129,39.7954750061035,3670176,2905,713,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-03-18 22:39:55.556612,95.32848157954672,49.51614900183442,42.35234812590635,3.508756971054601e-05,7.0,-49.51,1.7549928774784245,-49.84,0.152,0.3018,0.4379,0.9189,0.3622,0.4143,0
182805,npp,1786,3337,0.459519743919373,48.4318351745605,39.797248840332,3670176,1785,2685,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-03-19 00:20:14.818634,-65.48551943002379,55.954638333126304,47.2228908519768,7.060641809667106e-11,23.0,55.82,2.0682789409984763,55.62,0.3051,0.567,1.9825,0.4891,0.2253,0.2247,0
183194,npp,474,2475,0.31463485956192,48.4331970214844,39.8038787841797,3670176,474,2004,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-03-20 23:42:50.038487,-72.76756958627868,24.648853369224046,21.68028249706378,0.00041380654583471593,17.0,24.58,1.1367971201176101,24.08,0.1766,0.2666,0.4878,1.0403,0.3196,0.3273,0
225405,npp,827,196,0.785508692264557,48.430004119873,39.7997055053711,3670176,826,97,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-09-01 22:09:45.749158,268.8482905999921,67.13813949148425,54.713738068542405,1.1467742208568397e-10,2.0,-67.08,3.1865100272627664,-67.1,0.0412,0.3668,0.692,0.756,0.4087,0.5938,0
225416,npp,3020,2614,0.354458004236221,48.4364433288574,39.7971801757812,3719328,3020,2111,196611,3915939,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-09-01 23:50:33.481280,-71.15273971872077,31.292791924632148,27.39683865064277,3.689982426697024e-05,18.0,31.22,1.2365102219381485,31.06,0.3036,0.352,0.5289,0.7877,0.2793,0.2792,0
225998,npp,876,1267,0.2197905853390694,48.4323501586914,39.8013648986816,3670176,875,946,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-09-04 22:54:05.964305,96.4573129372068,39.16862410060498,34.02328212098707,8.996044760615602e-22,9.0,-39.15,1.4276677814245327,-39.25,0.1542,0.2714,0.3355,1.0217,0.2411,0.2246,0
226012,npp,2713,3604,0.1821094267070293,48.434986114502,39.8034210205078,3719328,2713,2924,196611,3915939,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-09-05 00:34:14.551998,-63.24513134992592,62.05032857045382,51.50158969869436,8.885015501327886e-17,25.0,61.91,2.5331140255951103,61.82,0.2983,0.5541,1.0915,0.5005,0.1305,0.0911,0
226985,npp,2426,1421,0.22533729672431901,48.4329719543457,39.8047790527344,3670176,2426,1067,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-09-09 23:00:29.445439,97.99805662789873,32.73733937982182,28.625535504837046,2.862468542207251e-26,10.0,-32.74,1.2365102219381485,-32.92,0.1526,0.2423,0.342,1.1445,0.2636,0.2579,0
227000,npp,1141,3739,0.327462047338486,48.4322395324707,39.8025817871094,3719328,1143,3019,196611,3915939,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-09-10 00:40:32.695804,-62.10782980383618,64.67697576734189,53.211278359505656,5.988089036841449e-28,26.0,64.52,2.8345692104261015,64.47,0.45,0.6868,8.4102,0.4037,0.1505,0.1322,0
227181,npp,1653,958,0.318799331784248,48.4331893920898,39.8001937866211,3670176,1654,708,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-09-10 22:41:35.532969,94.99191954385716,49.723965904034046,42.52243558898467,1.0464797278008174e-23,7.0,-49.72,1.7549928774784245,-49.84,0.152,0.3018,0.4379,0.9189,0.287,0.293,0
227196,npp,519,3333,1.0274243354797359,48.4363212585449,39.7967567443848,3719328,520,2682,196611,3915939,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-09-11 00:21:54.797223,-65.6566089863403,55.839483661666854,47.1473881402063,2.45721931448534e-27,23.0,55.72,2.0682789409984763,55.62,0.3051,0.567,1.9825,0.4891,0.4999,0.5025,0
227378,npp,866,501,0.37609389424324,48.436149597168,39.8049697875977,3670176,869,302,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-09-11 22:22:38.062629,91.75844643928437,61.32491172166119,51.00827004083578,1.1857890913013132e-19,4.0,-61.3,2.5331140255951103,-61.32,0.0053,0.2402,0.4113,1.1546,0.331,0.4342,0
227390,npp,2957,2907,0.40781632065773,48.4321899414062,39.7982940673828,3670176,2956,2345,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-09-12 00:03:13.340534,-69.05331380339582,43.08863589543159,37.24416216385709,5.031909191502645e-25,20.0,43.0,1.4867838833500562,42.89,0.2383,0.2994,0.5283,0.9263,0.3502,0.3778,0
227583,npp,2294,2469,0.277447521686554,48.4316291809082,39.7965774536133,3670176,2294,1999,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-09-12 23:44:30.106777,-73.23885367705095,24.341525716517754,21.41715258059539,5.121518717031083e-21,17.0,24.28,1.1367971201176101,24.08,0.1766,0.2666,0.4878,1.0403,0.2869,0.2886,0
231257,npp,318,3871,0.372697755694389,48.4316177368164,39.8017578125,3670176,315,3099,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-10-01 00:47:02.468148,-60.62254362476715,67.02573916199843,54.65818951467291,0.0004967048944708236,27.0,66.86,3.1865100272627664,66.785,0.3884,0.7547,3.9861,0.3674,0.1574,0.1369,0
232655,npp,1641,804,0.322766616940498,48.4355010986328,39.8024597167969,3670176,1641,590,196611,3866787,3285,ukr_luhansk_85_33,48.43333333,39.8,85,33,ukr_luhansk,2013-10-07 22:35:38.650425,93.59127083491535,54.08572188387989,45.84525220519369,2.095724103726157e-28,6.0,-54.07,1.9513309067639726,-54.15,0.1365,0.2407,0.3761,1.152,0.3193,0.3718,0
