lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.558,0.588,0.561
2,0.291,0.423,0.295
3,0.142,0.292,0.145
4,0.07,0.191,0.07
5,0.112,0.116,0.109
6,0.08,0.061,0.074
7,0.043,0.025,0.033
8,0.047,0.004,0.034
9,0.06,-0.006,0.045
10,0.136,-0.007,0.119
11,0.148,0.0,0.13
12,0.04,0.011,0.022
13,0.013,0.026,-0.006
14,0.009,0.043,-0.01
15,0.034,0.06,0.015
16,0.055,0.076,0.036
17,0.029,0.091,0.011
18,0.03,0.104,0.013
19,0.046,0.114,0.03
20,0.088,0.122,0.072
21,0.163,0.126,0.148
22,0.125,0.128,0.112
23,0.108,0.126,0.096
24,0.108,0.122,0.099
25,0.12,0.115,0.113
26,0.148,0.099,0.144
27,0.139,0.087,0.136
28,0.099,0.079,0.098
29,0.065,0.073,0.065
30,0.038,0.068,0.038
31,0.04,0.061,0.039
32,0.037,0.055,0.034
33,0.012,0.049,0.007
34,0.003,0.044,-0.004
35,0.005,0.038,-0.004
36,0.013,0.029,0.002
37,0.028,0.017,0.014
38,0.017,0.009,0.003
39,-0.002,0.002,-0.016
40,-0.008,-0.003,-0.022
41,-0.007,-0.008,-0.021
42,0.003,-0.012,-0.012
43,-0.002,-0.014,-0.017
44,-0.008,-0.014,-0.023
45,-0.01,-0.013,-0.025
46,-0.008,-0.011,-0.022
47,-0.003,-0.012,-0.016
48,-0.006,-0.011,-0.019
49,-0.01,-0.01,-0.021
50,-0.014,-0.009,-0.023
51,-0.014,-0.008,-0.021
52,-0.012,-0.008,-0.016
53,-0.01,-0.01,-0.013
54,-0.01,-0.012,-0.012
55,-0.013,-0.013,-0.012
56,-0.012,-0.013,-0.011
57,-0.012,-0.014,-0.01
58,-0.012,-0.015,-0.009
59,-0.014,-0.015,-0.011
60,-0.016,-0.016,-0.013
61,-0.016,-0.016,-0.015
62,-0.017,-0.016,-0.017
63,-0.017,-0.017,-0.018
64,-0.017,-0.018,-0.02
65,-0.02,-0.019,-0.024
66,-0.021,-0.019,-0.025
67,-0.021,-0.019,-0.025
68,-0.02,-0.02,-0.024
69,-0.022,-0.02,-0.028
70,-0.023,-0.02,-0.029
71,-0.02,-0.021,-0.026
72,-0.018,-0.021,-0.025
73,-0.019,-0.021,-0.027
74,-0.021,-0.021,-0.029
75,-0.023,-0.021,-0.03
76,-0.024,-0.022,-0.03
77,-0.023,-0.021,-0.027
78,-0.023,-0.021,-0.026
79,-0.023,-0.021,-0.025
80,-0.024,-0.022,-0.025
81,-0.022,-0.022,-0.022
82,-0.015,-0.022,-0.015
83,-0.015,-0.022,-0.013
84,-0.019,-0.022,-0.016
85,-0.023,-0.023,-0.018
86,-0.024,-0.023,-0.017
87,-0.024,-0.023,-0.016
88,-0.025,-0.023,-0.016
89,-0.026,-0.023,-0.017
90,-0.027,-0.023,-0.018
91,-0.026,-0.024,-0.018
92,-0.024,-0.024,-0.018
93,-0.022,-0.024,-0.016
94,-0.022,-0.025,-0.017
95,-0.025,-0.025,-0.021
96,-0.028,-0.025,-0.024
97,-0.028,-0.025,-0.022
98,-0.026,-0.025,-0.02
99,-0.025,-0.026,-0.02
100,-0.025,-0.026,-0.021
101,-0.025,-0.026,-0.023
102,-0.026,-0.027,-0.024
103,-0.023,-0.027,-0.021
104,-0.022,-0.027,-0.021
105,-0.025,-0.027,-0.023
106,-0.028,-0.027,-0.025
107,-0.031,-0.027,-0.026
108,-0.029,-0.028,-0.022
109,-0.028,-0.028,-0.02
110,-0.027,-0.027,-0.019
111,-0.028,-0.027,-0.021
112,-0.028,-0.027,-0.02
113,-0.029,-0.026,-0.02
114,-0.026,-0.026,-0.016
115,-0.024,-0.025,-0.012
116,-0.025,-0.024,-0.012
117,-0.025,-0.023,-0.011
118,-0.027,-0.022,-0.012
119,-0.024,-0.022,-0.008
120,-0.02,-0.021,-0.004
121,-0.022,-0.02,-0.006
122,-0.021,-0.02,-0.004
123,-0.02,-0.019,-0.002
124,-0.014,-0.019,0.005
125,-0.008,-0.019,0.011
126,-0.011,-0.018,0.009
127,-0.017,-0.018,0.003
128,-0.019,-0.018,-0.0
129,-0.017,-0.019,-0.0
130,-0.016,-0.019,-0.003
131,-0.018,-0.02,-0.009
132,-0.023,-0.02,-0.016
133,-0.026,-0.02,-0.02
134,-0.025,-0.021,-0.019
135,-0.021,-0.021,-0.013
136,-0.018,-0.021,-0.009
137,-0.023,-0.021,-0.01
138,-0.024,-0.021,-0.01
139,-0.023,-0.02,-0.009
140,-0.021,-0.019,-0.007
141,-0.018,-0.018,-0.006
142,-0.017,-0.016,-0.005
143,-0.017,-0.015,-0.006
144,-0.016,-0.013,-0.004
145,-0.012,-0.011,0.0
146,-0.009,-0.009,0.005
147,-0.007,-0.007,0.008
148,-0.006,-0.005,0.01
149,-0.006,-0.003,0.01
150,0.0,-0.001,0.016
151,0.005,-0.0,0.02
152,0.007,0.001,0.02
153,0.005,0.002,0.015
154,0.002,0.003,0.01
155,0.004,0.003,0.013
156,0.013,0.004,0.021
157,0.017,0.004,0.023
158,0.01,0.005,0.016
159,0.004,0.005,0.009
160,0.005,0.005,0.009
161,0.003,0.005,0.005
162,-0.001,0.005,-0.001
163,-0.005,0.004,-0.006
164,-0.005,0.004,-0.007
165,-0.006,0.004,-0.008
166,-0.002,0.004,-0.003
167,0.003,0.004,0.003
168,0.005,0.004,0.005
169,0.005,0.005,0.005
170,0.007,0.005,0.007
171,0.009,0.006,0.009
172,0.012,0.007,0.012
173,0.011,0.007,0.012
174,0.011,0.008,0.013
175,0.011,0.009,0.014
176,0.01,0.009,0.014
177,0.009,0.009,0.014
178,0.009,0.009,0.013
179,0.008,0.009,0.011
180,0.007,0.009,0.01
181,0.01,0.01,0.013
182,0.013,0.011,0.016
183,0.017,0.011,0.02
184,0.017,0.012,0.02
185,0.015,0.012,0.017
186,0.013,0.013,0.011
187,0.008,0.013,0.003
188,0.01,0.014,0.004
189,0.01,0.015,0.002
190,0.006,0.016,-0.002
191,0.009,0.017,0.001
192,0.009,0.018,0.002
193,0.012,0.019,0.004
194,0.017,0.019,0.011
195,0.02,0.019,0.016
196,0.023,0.019,0.023
197,0.024,0.019,0.026
198,0.026,0.019,0.029
199,0.029,0.018,0.035
200,0.039,0.018,0.046
201,0.037,0.017,0.044
202,0.023,0.017,0.032
203,0.011,0.016,0.02
204,0.003,0.015,0.014
205,0.004,0.014,0.014
206,0.007,0.012,0.018
207,0.007,0.011,0.018
208,0.005,0.009,0.015
209,0.004,0.008,0.014
210,0.004,0.006,0.013
211,0.001,0.005,0.011
212,-0.001,0.004,0.009
213,-0.002,0.002,0.007
214,-0.004,0.001,0.002
215,0.004,0.0,0.007
216,0.011,-0.0,0.012
217,0.01,-0.001,0.009
218,0.004,-0.001,0.001
219,-0.004,-0.002,-0.009
220,-0.006,-0.002,-0.01
221,-0.005,-0.002,-0.009
222,-0.003,-0.003,-0.007
223,-0.003,-0.003,-0.007
224,-0.007,-0.003,-0.01
225,-0.01,-0.003,-0.012
226,-0.002,-0.004,-0.002
227,0.006,-0.005,0.009
228,0.007,-0.007,0.01
229,-0.0,-0.008,0.004
230,-0.008,-0.009,-0.003
231,-0.014,-0.01,-0.009
232,-0.017,-0.011,-0.012
233,-0.018,-0.012,-0.012
234,-0.018,-0.013,-0.011
235,-0.019,-0.014,-0.011
236,-0.017,-0.014,-0.009
237,-0.014,-0.015,-0.006
238,-0.015,-0.015,-0.007
239,-0.016,-0.016,-0.009
240,-0.017,-0.016,-0.011
241,-0.014,-0.016,-0.007
242,-0.01,-0.016,-0.003
243,-0.009,-0.017,-0.002
244,-0.017,-0.017,-0.012
245,-0.022,-0.018,-0.019
246,-0.02,-0.018,-0.02
247,-0.019,-0.018,-0.021
248,-0.018,-0.018,-0.022
249,-0.019,-0.018,-0.025
250,-0.021,-0.018,-0.028
251,-0.019,-0.017,-0.026
252,-0.016,-0.017,-0.023
253,-0.012,-0.018,-0.018
254,-0.012,-0.018,-0.017
255,-0.018,-0.019,-0.022
256,-0.022,-0.02,-0.026
257,-0.022,-0.021,-0.026
258,-0.022,-0.021,-0.027
259,-0.023,-0.022,-0.028
260,-0.023,-0.022,-0.028
261,-0.024,-0.023,-0.026
262,-0.024,-0.023,-0.024
263,-0.023,-0.023,-0.021
264,-0.022,-0.023,-0.018
265,-0.022,-0.023,-0.018
266,-0.023,-0.024,-0.018
267,-0.024,-0.024,-0.018
268,-0.024,-0.024,-0.018
269,-0.024,-0.024,-0.019
270,-0.026,-0.024,-0.02
271,-0.027,-0.024,-0.021
272,-0.024,-0.024,-0.019
273,-0.024,-0.023,-0.019
274,-0.024,-0.023,-0.022
275,-0.021,-0.023,-0.023
276,-0.021,-0.022,-0.026
277,-0.02,-0.021,-0.027
278,-0.021,-0.021,-0.028
279,-0.021,-0.021,-0.029
280,-0.02,-0.021,-0.029
281,-0.02,-0.021,-0.03
282,-0.021,-0.02,-0.03
283,-0.019,-0.02,-0.029
284,-0.02,-0.02,-0.028
285,-0.021,-0.02,-0.029
286,-0.019,-0.02,-0.028
287,-0.019,-0.02,-0.028
288,-0.019,-0.02,-0.028
289,-0.019,-0.02,-0.026
290,-0.019,-0.02,-0.025
291,-0.02,-0.02,-0.023
292,-0.021,-0.02,-0.022
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.017
295,-0.02,-0.02,-0.016
296,-0.021,-0.02,-0.016
297,-0.022,-0.02,-0.016
298,-0.022,-0.02,-0.017
299,-0.021,-0.02,-0.017
300,-0.019,-0.02,-0.016
301,-0.018,-0.019,-0.016
302,-0.019,-0.019,-0.017
303,-0.02,-0.019,-0.019
304,-0.021,-0.019,-0.021
305,-0.018,-0.019,-0.018
306,-0.019,-0.018,-0.02
307,-0.019,-0.018,-0.023
308,-0.019,-0.018,-0.024
309,-0.017,-0.018,-0.023
310,-0.015,-0.018,-0.021
311,-0.016,-0.018,-0.022
312,-0.017,-0.018,-0.023
313,-0.018,-0.019,-0.022
314,-0.016,-0.018,-0.02
315,-0.014,-0.018,-0.018
316,-0.014,-0.016,-0.016
317,-0.015,-0.014,-0.017
318,-0.016,-0.013,-0.018
319,-0.014,-0.012,-0.016
320,-0.012,-0.011,-0.012
321,-0.009,-0.008,-0.007
322,-0.012,-0.006,-0.008
323,-0.013,-0.005,-0.006
324,-0.011,-0.004,-0.003
325,-0.006,-0.003,0.002
326,0.005,-0.001,0.013
327,-0.004,0.002,0.003
328,-0.003,0.004,0.004
329,0.003,0.005,0.008
330,0.017,0.007,0.02
331,0.035,0.009,0.037
332,0.021,0.015,0.023
333,0.015,0.018,0.016
334,0.018,0.019,0.018
335,0.027,0.018,0.026
336,0.03,0.017,0.027
337,0.011,0.017,0.008
338,0.003,0.019,-0.001
339,0.004,0.019,-0.001
340,0.009,0.019,0.004
341,0.028,0.02,0.023
342,0.041,0.022,0.036
343,0.022,0.027,0.018
344,0.014,0.03,0.011
345,0.016,0.031,0.013
346,0.059,0.031,0.055
347,0.071,0.031,0.067
348,0.026,0.034,0.024
349,0.013,0.035,0.013
350,0.008,0.035,0.009
351,0.018,0.037,0.021
352,0.072,0.038,0.076
353,0.036,0.042,0.042
354,0.01,0.045,0.017
355,0.006,0.048,0.012
356,0.007,0.05,0.013
357,0.154,0.052,0.157
358,0.142,0.055,0.143
359,0.088,0.059,0.088
360,0.044,0.06,0.044
361,0.01,0.059,0.008
362,0.048,0.057,0.045
363,0.082,0.056,0.078
364,0.021,0.057,0.016
365,0.003,0.057,-0.004
366,-0.0,0.056,-0.008
367,0.054,0.054,0.045
368,0.12,0.052,0.109
369,0.107,0.052,0.097
370,0.08,0.051,0.07
371,0.042,0.05,0.033
372,0.03,0.047,0.021
373,0.09,0.044,0.081
374,0.046,0.042,0.038
375,0.013,0.041,0.006
376,0.006,0.04,-0.0
377,0.013,0.04,0.007
378,0.047,0.039,0.042
379,0.039,0.039,0.036
380,0.013,0.038,0.012
381,0.007,0.038,0.008
382,0.01,0.038,0.013
383,0.049,0.037,0.053
384,0.11,0.037,0.113
385,0.06,0.036,0.063
386,0.031,0.035,0.034
387,0.015,0.034,0.017
388,0.017,0.032,0.017
389,0.06,0.031,0.057
390,0.044,0.029,0.04
391,0.019,0.026,0.015
392,0.007,0.024,0.003
393,0.004,0.021,-0.001
394,0.038,0.017,0.031
395,0.022,0.014,0.014
396,0.002,0.01,-0.005
397,-0.008,0.005,-0.016
398,-0.011,0.001,-0.019
399,-0.003,-0.004,-0.011
400,0.004,-0.009,-0.004
