lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.49,0.556,0.489
2,0.201,0.401,0.199
3,0.122,0.279,0.117
4,0.116,0.185,0.108
5,0.187,0.114,0.177
6,0.087,0.064,0.075
7,0.037,0.03,0.022
8,0.03,0.009,0.013
9,0.03,-0.0,0.011
10,0.092,-0.001,0.072
11,0.146,0.005,0.125
12,0.029,0.015,0.008
13,0.013,0.027,-0.01
14,0.014,0.042,-0.009
15,0.065,0.056,0.042
16,0.122,0.07,0.098
17,0.033,0.083,0.01
18,0.029,0.093,0.008
19,0.04,0.102,0.02
20,0.074,0.107,0.056
21,0.137,0.11,0.119
22,0.082,0.11,0.067
23,0.069,0.107,0.055
24,0.077,0.102,0.065
25,0.088,0.095,0.078
26,0.106,0.076,0.098
27,0.097,0.065,0.09
28,0.072,0.061,0.065
29,0.048,0.058,0.041
30,0.029,0.054,0.022
31,0.037,0.046,0.029
32,0.043,0.04,0.034
33,0.013,0.035,0.002
34,0.001,0.031,-0.011
35,0.0,0.027,-0.013
36,0.011,0.022,-0.003
37,0.027,0.013,0.011
38,0.008,0.009,-0.008
39,-0.0,0.005,-0.016
40,-0.002,0.003,-0.018
41,0.0,0.0,-0.017
42,0.007,-0.005,-0.011
43,0.005,-0.006,-0.014
44,-0.001,-0.006,-0.02
45,-0.003,-0.005,-0.022
46,-0.002,-0.005,-0.02
47,0.0,-0.006,-0.016
48,-0.001,-0.006,-0.016
49,-0.005,-0.005,-0.018
50,-0.007,-0.005,-0.018
51,-0.009,-0.004,-0.017
52,-0.008,-0.005,-0.014
53,-0.007,-0.006,-0.011
54,-0.008,-0.007,-0.012
55,-0.008,-0.008,-0.01
56,-0.008,-0.008,-0.01
57,-0.008,-0.009,-0.008
58,-0.008,-0.01,-0.008
59,-0.009,-0.011,-0.009
60,-0.011,-0.011,-0.011
61,-0.012,-0.011,-0.012
62,-0.012,-0.011,-0.013
63,-0.012,-0.012,-0.014
64,-0.012,-0.012,-0.015
65,-0.014,-0.012,-0.017
66,-0.015,-0.012,-0.018
67,-0.015,-0.012,-0.016
68,-0.014,-0.012,-0.014
69,-0.012,-0.013,-0.016
70,-0.011,-0.013,-0.017
71,-0.01,-0.013,-0.016
72,-0.011,-0.013,-0.018
73,-0.012,-0.014,-0.02
74,-0.012,-0.014,-0.022
75,-0.015,-0.014,-0.024
76,-0.016,-0.015,-0.024
77,-0.015,-0.015,-0.021
78,-0.016,-0.016,-0.018
79,-0.018,-0.016,-0.018
80,-0.018,-0.017,-0.019
81,-0.018,-0.018,-0.017
82,-0.016,-0.019,-0.014
83,-0.017,-0.019,-0.014
84,-0.019,-0.02,-0.014
85,-0.021,-0.021,-0.016
86,-0.023,-0.021,-0.017
87,-0.023,-0.022,-0.015
88,-0.024,-0.022,-0.015
89,-0.024,-0.023,-0.015
90,-0.024,-0.023,-0.015
91,-0.023,-0.023,-0.015
92,-0.023,-0.023,-0.015
93,-0.023,-0.023,-0.015
94,-0.024,-0.023,-0.017
95,-0.025,-0.023,-0.018
96,-0.026,-0.023,-0.019
97,-0.026,-0.023,-0.016
98,-0.024,-0.024,-0.014
99,-0.02,-0.024,-0.012
100,-0.022,-0.024,-0.015
101,-0.023,-0.024,-0.02
102,-0.024,-0.025,-0.021
103,-0.021,-0.025,-0.018
104,-0.019,-0.025,-0.015
105,-0.024,-0.026,-0.02
106,-0.026,-0.026,-0.021
107,-0.028,-0.026,-0.021
108,-0.027,-0.027,-0.017
109,-0.027,-0.027,-0.015
110,-0.028,-0.027,-0.015
111,-0.028,-0.027,-0.015
112,-0.029,-0.027,-0.015
113,-0.029,-0.027,-0.015
114,-0.027,-0.026,-0.012
115,-0.026,-0.025,-0.011
116,-0.026,-0.024,-0.012
117,-0.027,-0.023,-0.012
118,-0.027,-0.023,-0.011
119,-0.025,-0.022,-0.009
120,-0.022,-0.021,-0.007
121,-0.024,-0.02,-0.008
122,-0.021,-0.019,-0.007
123,-0.018,-0.018,-0.002
124,-0.011,-0.017,0.005
125,-0.004,-0.017,0.013
126,-0.012,-0.016,0.004
127,-0.021,-0.015,-0.008
128,-0.015,-0.015,-0.004
129,-0.01,-0.015,-0.001
130,-0.009,-0.015,-0.002
131,-0.011,-0.016,-0.006
132,-0.014,-0.016,-0.012
133,-0.017,-0.016,-0.017
134,-0.018,-0.016,-0.017
135,-0.017,-0.016,-0.014
136,-0.017,-0.016,-0.012
137,-0.021,-0.016,-0.013
138,-0.023,-0.015,-0.014
139,-0.019,-0.014,-0.008
140,-0.015,-0.013,-0.005
141,-0.01,-0.012,-0.002
142,-0.013,-0.01,-0.004
143,-0.011,-0.008,-0.005
144,-0.008,-0.006,-0.001
145,-0.007,-0.005,-0.0
146,-0.005,-0.003,0.002
147,-0.004,-0.001,0.004
148,-0.003,0.001,0.006
149,0.001,0.002,0.011
150,0.007,0.003,0.017
151,0.013,0.003,0.023
152,0.014,0.004,0.023
153,0.012,0.005,0.021
154,0.012,0.005,0.021
155,0.013,0.005,0.023
156,0.015,0.006,0.028
157,0.012,0.006,0.022
158,0.005,0.006,0.012
159,0.001,0.006,0.005
160,-0.0,0.006,0.002
161,-0.003,0.006,-0.003
162,-0.004,0.006,-0.007
163,-0.005,0.006,-0.009
164,-0.003,0.007,-0.008
165,-0.002,0.007,-0.006
166,0.0,0.007,-0.002
167,0.005,0.007,0.005
168,0.01,0.008,0.01
169,0.011,0.008,0.013
170,0.011,0.009,0.014
171,0.014,0.009,0.017
172,0.022,0.01,0.026
173,0.023,0.01,0.026
174,0.017,0.01,0.02
175,0.015,0.011,0.018
176,0.013,0.011,0.015
177,0.01,0.01,0.012
178,0.011,0.009,0.013
179,0.008,0.008,0.01
180,0.004,0.008,0.006
181,0.002,0.007,0.005
182,0.002,0.006,0.005
183,0.005,0.004,0.007
184,0.002,0.003,0.003
185,-0.0,0.002,-0.001
186,-0.003,0.001,-0.007
187,-0.003,-0.0,-0.01
188,-0.001,-0.001,-0.008
189,-0.001,-0.001,-0.009
190,-0.004,-0.002,-0.012
191,-0.006,-0.001,-0.014
192,-0.006,-0.001,-0.013
193,-0.005,-0.001,-0.013
194,-0.004,-0.002,-0.012
195,0.0,-0.002,-0.007
196,0.004,-0.001,-0.001
197,0.004,-0.001,0.0
198,0.005,-0.001,0.003
199,0.004,-0.002,0.005
200,0.009,-0.002,0.011
201,0.006,-0.002,0.009
202,-0.001,-0.002,0.003
203,-0.007,-0.002,-0.001
204,-0.01,-0.003,-0.003
205,-0.01,-0.004,-0.002
206,-0.006,-0.004,0.002
207,-0.006,-0.004,0.003
208,-0.006,-0.004,0.002
209,-0.006,-0.005,0.002
210,-0.007,-0.005,0.001
211,-0.009,-0.006,0.0
212,-0.011,-0.006,-0.001
213,-0.012,-0.006,-0.001
214,-0.01,-0.007,-0.003
215,-0.003,-0.008,0.001
216,0.002,-0.008,0.003
217,-0.0,-0.008,-0.002
218,-0.006,-0.009,-0.01
219,-0.01,-0.009,-0.016
220,-0.011,-0.009,-0.018
221,-0.009,-0.01,-0.015
222,-0.007,-0.01,-0.012
223,-0.008,-0.01,-0.01
224,-0.01,-0.011,-0.01
225,-0.014,-0.011,-0.012
226,-0.012,-0.012,-0.007
227,-0.009,-0.013,-0.003
228,-0.014,-0.014,-0.007
229,-0.018,-0.015,-0.011
230,-0.02,-0.015,-0.013
231,-0.019,-0.016,-0.012
232,-0.017,-0.017,-0.009
233,-0.018,-0.017,-0.008
234,-0.018,-0.018,-0.008
235,-0.018,-0.018,-0.008
236,-0.018,-0.018,-0.007
237,-0.016,-0.018,-0.006
238,-0.016,-0.018,-0.006
239,-0.018,-0.018,-0.007
240,-0.019,-0.018,-0.008
241,-0.017,-0.017,-0.005
242,-0.014,-0.017,-0.001
243,-0.013,-0.017,-0.001
244,-0.018,-0.017,-0.007
245,-0.021,-0.017,-0.014
246,-0.02,-0.017,-0.016
247,-0.018,-0.017,-0.017
248,-0.016,-0.017,-0.017
249,-0.016,-0.017,-0.019
250,-0.017,-0.017,-0.022
251,-0.017,-0.017,-0.023
252,-0.015,-0.017,-0.019
253,-0.013,-0.017,-0.016
254,-0.014,-0.018,-0.016
255,-0.018,-0.018,-0.02
256,-0.02,-0.018,-0.023
257,-0.019,-0.018,-0.022
258,-0.019,-0.019,-0.021
259,-0.02,-0.019,-0.021
260,-0.02,-0.019,-0.021
261,-0.021,-0.02,-0.021
262,-0.021,-0.02,-0.019
263,-0.021,-0.02,-0.017
264,-0.02,-0.02,-0.015
265,-0.02,-0.02,-0.015
266,-0.021,-0.021,-0.015
267,-0.022,-0.021,-0.015
268,-0.022,-0.021,-0.015
269,-0.016,-0.021,-0.009
270,-0.018,-0.021,-0.011
271,-0.021,-0.021,-0.014
272,-0.022,-0.021,-0.016
273,-0.023,-0.021,-0.015
274,-0.022,-0.021,-0.017
275,-0.021,-0.02,-0.02
276,-0.02,-0.02,-0.023
277,-0.019,-0.02,-0.025
278,-0.019,-0.019,-0.025
279,-0.018,-0.019,-0.026
280,-0.017,-0.019,-0.026
281,-0.018,-0.018,-0.026
282,-0.018,-0.018,-0.027
283,-0.018,-0.018,-0.026
284,-0.019,-0.018,-0.024
285,-0.019,-0.017,-0.025
286,-0.018,-0.017,-0.025
287,-0.018,-0.017,-0.024
288,-0.018,-0.017,-0.023
289,-0.017,-0.017,-0.022
290,-0.016,-0.017,-0.02
291,-0.016,-0.017,-0.018
292,-0.015,-0.017,-0.017
293,-0.015,-0.017,-0.015
294,-0.015,-0.017,-0.013
295,-0.016,-0.017,-0.012
296,-0.017,-0.017,-0.013
297,-0.018,-0.017,-0.013
298,-0.018,-0.017,-0.014
299,-0.017,-0.017,-0.014
300,-0.017,-0.017,-0.014
301,-0.017,-0.017,-0.015
302,-0.019,-0.017,-0.017
303,-0.02,-0.017,-0.019
304,-0.019,-0.016,-0.02
305,-0.017,-0.015,-0.018
306,-0.016,-0.014,-0.019
307,-0.015,-0.015,-0.021
308,-0.015,-0.016,-0.023
309,-0.013,-0.016,-0.022
310,-0.012,-0.016,-0.021
311,-0.013,-0.016,-0.021
312,-0.014,-0.016,-0.022
313,-0.014,-0.016,-0.021
314,-0.013,-0.016,-0.019
315,-0.012,-0.014,-0.018
316,-0.012,-0.013,-0.015
317,-0.012,-0.011,-0.015
318,-0.012,-0.009,-0.015
319,-0.011,-0.008,-0.014
320,-0.009,-0.006,-0.01
321,-0.007,-0.004,-0.007
322,-0.008,-0.002,-0.006
323,-0.009,-0.001,-0.006
324,-0.008,-0.002,-0.004
325,-0.006,-0.002,-0.001
326,0.002,-0.002,0.006
327,-0.006,0.001,-0.002
328,-0.009,0.001,-0.006
329,0.006,0.0,0.007
330,0.034,0.0,0.034
331,0.05,0.001,0.048
332,0.014,0.004,0.012
333,-0.001,0.006,-0.003
334,0.012,0.009,0.008
335,0.018,0.012,0.012
336,0.012,0.015,0.004
337,0.001,0.02,-0.007
338,-0.006,0.025,-0.015
339,-0.004,0.028,-0.014
340,0.007,0.03,-0.003
341,0.02,0.032,0.01
342,0.031,0.035,0.022
343,0.027,0.041,0.019
344,0.033,0.044,0.026
345,0.043,0.045,0.036
346,0.061,0.044,0.055
347,0.107,0.044,0.102
348,0.071,0.048,0.066
349,0.048,0.047,0.044
350,0.041,0.044,0.039
351,0.049,0.04,0.048
352,0.118,0.037,0.119
353,0.074,0.036,0.076
354,0.024,0.037,0.026
355,0.014,0.037,0.016
356,0.013,0.038,0.014
357,0.024,0.037,0.024
358,0.027,0.041,0.026
359,0.012,0.047,0.009
360,0.004,0.048,-0.0
361,0.012,0.046,0.006
362,0.051,0.044,0.044
363,0.075,0.044,0.067
364,0.032,0.046,0.024
365,0.003,0.048,-0.006
366,0.001,0.05,-0.01
367,0.017,0.053,0.006
368,0.146,0.056,0.135
369,0.118,0.06,0.106
370,0.085,0.065,0.074
371,0.044,0.068,0.033
372,0.078,0.072,0.068
373,0.227,0.073,0.217
374,0.142,0.074,0.133
375,0.071,0.076,0.063
376,0.026,0.076,0.019
377,0.011,0.074,0.005
378,0.038,0.072,0.033
379,0.023,0.07,0.02
380,0.008,0.067,0.006
381,0.003,0.064,0.002
382,0.005,0.061,0.004
383,0.085,0.058,0.086
384,0.201,0.054,0.202
385,0.112,0.05,0.112
386,0.045,0.046,0.044
387,0.01,0.042,0.007
388,0.021,0.038,0.018
389,0.063,0.035,0.057
390,0.043,0.031,0.037
391,0.018,0.027,0.012
392,0.003,0.024,-0.004
393,0.007,0.02,-0.001
394,0.033,0.017,0.024
395,0.019,0.014,0.009
396,0.003,0.011,-0.008
397,-0.004,0.007,-0.016
398,-0.003,0.004,-0.015
399,0.006,0.0,-0.007
400,0.004,-0.004,-0.009
