gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2638,19,1.83870708942413,48.4304122924805,39.39892578125,3670144,2635,5,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-04-02 22:02:09.262514,267.41555095656713,70.03194418397713,56.36004421553429,0.024486528591122797,1.0,-69.94,3.5496478698597698,-69.99,0.8506,1.4441,4.1934,0.2588,0.4849,0.4758,-0.1306259257785578,0
101127,npp,1823,2440,1.0651223063468929,48.434024810791,39.4011917114258,3670144,1823,1976,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-04-02 23:43:04.112104,-72.32164813819276,22.89143816749265,20.155665861104186,0.006342813989305243,17.0,22.82,1.0837787002826917,22.19,0.2708,0.5207,1.2839,0.7177,0.876,0.7644,0.6073157962839989,0
101251,npp,1118,1995,0.756645441055298,48.4343109130859,39.4004898071289,3670144,1118,1564,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-04-03 23:24:15.542973,85.36668214427704,2.3897623739935234,2.116748547340793,0.019418813333511732,14.0,-2.28,1.0,-2.97,0.2344,0.3737,0.8395,1.0,0.7566,0.7566,0.275679570243163,0
135717,npp,2382,762,2.4189567565918,48.4311714172363,39.3982009887695,3670144,2380,545,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-02 22:32:36.338490,93.14120086202793,55.201459011514196,46.672832908050175,0.08509041033081666,6.0,-55.17,2.0682789409984763,-55.17,0.2736,0.5059,1.68,0.7386,1.2986,1.7866,-0.32072324378760575,0
135906,npp,1570,308,2.35160088539124,48.4336433410645,39.4002304077148,3670144,1573,164,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-03 22:13:37.126058,90.14234055412524,65.16074003769462,53.50584575400975,0.06518553825765357,3.0,-65.1,2.898275349237888,-65.1,0.4574,0.7192,2.6804,0.5196,0.9369,1.2219,-0.3924652309948993,0
136295,npp,2323,1833,1.008718729019165,48.4319686889648,39.4010314941406,3670144,2323,1409,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-05 23:16:44.228106,102.1067520796972,11.610136312684023,10.26995021940198,0.04064583965255688,13.0,-11.63,1.015504800579495,-11.69,0.1873,0.3173,0.6286,1.1777,1.0545,1.188,0.18137748719168734,0
136480,npp,1562,1379,1.12850058078766,48.4325675964355,39.4041595458984,3670144,1562,1038,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-06 22:57:50.352205,97.73722853786848,34.57876353320602,30.183442521979025,0.02659912223328041,10.0,-34.58,1.2937979144666532,-34.62,0.2593,0.4307,1.1363,0.8676,0.913,0.9791,0.3203542220843051,0
136672,npp,789,916,0.12500000062835903,48.4311103820801,39.4029655456543,3670144,790,681,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-07 22:38:54.696089,94.58252234162741,50.98415785390792,43.495627750123006,0.015043916257490573,7.0,-50.96,1.847645286154319,-50.99,0.2017,0.4132,0.6625,0.9043,0.2177,0.113,-0.25957305827708155,0
137251,npp,705,1983,0.12500000009623422,48.4318580627441,39.4036827087402,3670144,705,1552,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-10 23:22:59.039468,108.56598051621606,2.913570223550904,2.5808654863429497,0.0016001353454761942,14.0,-2.97,1.0,-2.97,0.2344,0.3737,0.8395,1.0,0.125,0.125,0.08537153430547181,0
137442,npp,3041,1531,0.26597389578819297,48.4342575073242,39.4012413024902,3670176,3042,1148,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-11 23:04:06.921604,99.13022710934275,27.656033617004336,24.279762569239942,0.00011113876007900209,11.0,-27.66,1.184412938166907,-27.66,0.2199,0.4482,1.7473,0.8338,0.2199,0.2218,0.2218,0
137631,npp,2277,1070,0.416988641023636,48.4323692321777,39.4028968811035,3670176,2278,785,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-12 22:45:11.265360,95.953192965538,46.21266917343376,39.75639624547872,1.5833438111640477e-09,8.0,-46.2,1.5732132722552272,-46.2,0.2521,0.5053,1.7565,0.7395,0.3176,0.3084,0.3084,0
137822,npp,1467,610,0.342056304216385,48.4316329956055,39.399169921875,3670176,1466,395,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-13 22:26:12.062506,92.22171439149423,58.937291090340985,49.36175499798138,9.881075393028152e-16,5.0,-58.9,2.253202848596432,-58.85,0.2329,0.7129,2.1343,0.5242,0.2091,0.1793,0.1793,0
138010,npp,643,156,0.407531321048737,48.4356956481934,39.4022560119629,3670176,646,74,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-14 22:07:11.079027,268.9072419377748,67.83516005609196,55.12503239931817,2.0838451326267236e-21,2.0,-67.76,3.3166247903554,-67.75,0.4782,1.1281,2.6045,0.3312,0.1564,0.135,0.135,0
138022,npp,2852,2575,0.325771734118462,48.4360046386719,39.4009132385254,3670176,2853,2082,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-14 23:48:00.593791,-72.21542806197047,29.461135511518943,25.831087314860728,1.3312051499933547e-16,18.0,29.41,1.184412938166907,29.46,0.3285,1.0365,1.7754,0.3605,-0.2264,0.1175,0.1175,0
138408,npp,1426,1681,0.1879057735204697,48.4370040893555,39.3969459533691,3670176,1427,1272,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-16 23:10:21.750194,100.20661221882902,20.033717402788312,17.666628454273965,1.6106133721848645e-26,12.0,-20.05,1.0837787002826917,-19.95,0.2299,0.5086,1.5151,0.7347,0.0778,0.1381,0.1381,0
138796,npp,2959,760,0.353589743375778,48.4303436279297,39.3985176086426,3670176,2956,543,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-18 22:32:28.666065,92.97918438878563,55.25765193345772,46.71343343498554,9.365226760493274e-28,6.0,-55.22,2.0682789409984763,-55.17,0.2736,0.5059,1.68,0.7386,0.3,0.2612,0.2612,0
138809,npp,1892,3154,0.437600493431091,48.4343605041504,39.396110534668,3670176,1893,2520,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-19 00:12:56.830011,-67.40045974950553,50.9675117540007,43.48650105710291,2.9411284154833407e-28,22.0,50.9,1.847645286154319,50.9,0.3906,0.981,3.0453,0.3809,0.0796,0.1667,0.1667,0
138994,npp,2145,306,0.42320841550827,48.433910369873,39.4003219604492,3670176,2149,163,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-19 22:13:29.460419,90.06288904687317,65.20102409636745,53.53012228392245,6.910880172416837e-26,3.0,-65.14,2.898275349237888,-65.1,0.4574,0.7192,2.6804,0.5196,0.2716,0.2199,0.2199,0
139009,npp,1230,2719,0.359296977519989,48.4380378723145,39.3973846435547,3670176,1230,2183,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-19 23:54:11.858328,-70.03367216333446,35.846822716715124,31.252287847334383,1.6402183617382974e-28,19.0,35.79,1.2937979144666532,35.84,0.3228,0.62,1.7267,0.6027,0.1721,0.2165,0.2165,0
139201,npp,541,2280,0.367040082812309,48.4305381774902,39.402458190918,3670176,541,1834,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-20 23:35:25.107428,-73.03481436515378,14.223892568691127,12.572423845393097,6.713090280275945e-27,16.0,14.17,1.015504800579495,14.17,0.2872,0.4971,1.2158,0.7518,0.2456,0.2759,0.2759,0
139783,npp,1357,913,0.400137066841125,48.430061340332,39.3998489379883,3670176,1355,680,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-23 22:38:45.282240,94.33528318559124,51.07095922250642,43.56113180430693,1.5087453855279014e-12,7.0,-51.04,1.847645286154319,-50.99,0.2017,0.4132,0.6625,0.9043,0.3666,0.3618,0.3618,0
139797,npp,239,3294,0.650437533855438,48.4333534240723,39.4044380187988,3670176,237,2640,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-24 00:19:06.328748,-65.91339445386873,54.81786614555779,46.39342597239981,1.9941701442962078e-19,23.0,54.73,2.0682789409984763,54.73,0.3346,0.7279,2.9523,0.5134,0.3362,0.3339,0.3339,0
140551,npp,530,1528,0.12500000122272936,48.4337730407715,39.4022598266602,3670144,531,1146,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-27 23:03:57.563001,99.39820504267601,27.782285993203597,24.38745353675683,0.03196304315084858,11.0,-27.8,1.184412938166907,-27.66,0.2199,0.4482,1.7473,0.8338,0.1008,0.1042,-0.6873870132967896,0
140565,npp,2282,3834,1.40099060535431,48.433765411377,39.4033660888672,3670144,2281,3078,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-28 00:43:55.479146,-61.19664228735337,66.34855382207675,54.2453889238399,0.004735748784408423,27.0,66.23,3.0,66.2,0.7306,2.9086,13.91,0.1285,-0.1289,0.18,0.06271588477099556,0
140750,npp,1668,3430,2.65255045890808,48.4329299926758,39.4008178710938,3670144,1670,2777,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-29 00:25:17.629414,-65.08347666958453,58.19544130018516,48.84271837560279,0.0408537479289189,24.0,58.1,2.2013981571160284,58.12,0.333,1.4798,3.8893,0.2525,0.9064,0.6698,-0.34197150599861614,0
140920,npp,2024,607,2.90187120437622,48.4316139221191,39.395191192627,3670144,2024,393,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-29 22:26:02.722194,92.0791585639232,59.01647275950101,49.41505318014661,0.16314555694748742,5.0,-58.97,2.253202848596432,-58.85,0.2329,0.7129,2.1343,0.5242,1.3452,1.5211,-2.5193132844051256,0
140934,npp,1024,3008,3.5085027217865,48.4329643249512,39.4041633605957,3670144,1027,2422,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-09-30 00:06:34.445177,-68.08308932652051,46.51890342506528,40.00213924176299,0.11839899555196089,21.0,46.44,1.646109783506203,46.555,0.3632,0.8216,2.5542,0.4548,2.0059,1.5957,-1.3365335430951717,0
141315,npp,2706,2129,2.60747981071472,48.4357604980469,39.3979873657227,3670144,2706,1692,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-01 23:29:02.744514,-74.36776664964462,5.557630673622626,4.921624886094912,0.11250187981164445,15.0,5.51,1.0,5.86,0.2155,0.4828,1.6599,0.774,2.4984,2.0183,-0.7678873667686021,0
141507,npp,1977,1678,2.07159113883972,48.4309921264648,39.4040946960449,3670144,1977,1268,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-02 23:10:10.666689,99.29564646351447,20.20110231575975,17.812107225619314,0.09263750652146958,12.0,-20.21,1.0837787002826917,-19.95,0.2299,0.5086,1.5151,0.7347,1.8158,1.522,-0.7722323345280449,0
141522,npp,606,3964,2.528080701828,48.4325942993164,39.4036636352539,3670144,603,3149,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-03 00:50:03.245992,-59.876053821232176,68.51351830444645,55.52526192378594,0.08351588691177064,28.0,68.38,3.3166247903554,68.38,0.478,1.4598,5.6413,0.256,0.6958,0.6472,-1.4211290752797365,0
141699,npp,1219,1220,1.62351429462433,48.4324493408203,39.4042892456055,3670144,1220,905,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-03 22:51:16.814419,96.87151425083438,40.93806653606841,35.48090446201564,0.07148344950298927,9.0,-40.93,1.4276677814245327,-40.74,0.2238,0.3503,1.4103,1.0668,1.2655,1.732,-0.03833738699942524,0
142099,npp,1774,2715,1.43837451934814,48.4319152832031,39.3959121704102,3670144,1773,2180,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-05 23:54:00.837927,-70.0476027198335,35.6769212866459,31.10775002347983,0.041737114873818,19.0,35.62,1.2937979144666532,35.84,0.3228,0.62,1.7267,0.6027,1.0062,0.8669,-0.16674870330607017,0
142293,npp,1081,2276,0.640545547008514,48.4340133666992,39.4032936096191,3670144,1081,1830,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-06 23:35:14.104846,-74.04635822431332,13.984380820911102,12.360972826383556,0.026978557818114448,16.0,13.94,1.015504800579495,14.17,0.2872,0.4971,1.2158,0.7518,0.515,0.4816,-0.18654276430149602,0
142483,npp,344,1826,0.12500000046216458,48.4348754882812,39.4007759094238,3670144,344,1403,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-07 23:16:23.815602,99.3047306362628,12.033122962323304,10.642155472856382,0.014831749678618887,13.0,-12.03,1.015504800579495,-11.69,0.1873,0.3173,0.6286,1.1777,0.1843,0.1472,-0.22011860526089627,0
142871,npp,1893,909,0.476469397544861,48.4355125427246,39.3962783813477,3670144,1894,677,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-09 22:38:34.348949,94.89351941787662,51.18971202264905,43.649597807358155,0.001264802802271202,7.0,-51.16,1.847645286154319,-50.99,0.2017,0.4132,0.6625,0.9043,0.4079,0.4309,0.3995762781649378,0
144246,npp,1826,154,0.558452010154724,48.4332847595215,39.4028587341309,3670176,1829,73,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-16 22:06:59.833573,268.72034874270855,67.88505127347659,55.14664716186822,8.010959376384925e-30,2.0,-67.8,3.3166247903554,-67.75,0.4782,1.1281,2.6045,0.3312,0.2019,0.185,0.185,0
144263,npp,965,2571,0.25462923943996396,48.4298667907715,39.4007377624512,3670176,965,2079,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-16 23:47:49.350437,-72.36772674071308,29.281459901279867,25.6745504469951,8.165722907527036e-29,18.0,29.22,1.184412938166907,29.46,0.3285,1.0365,1.7754,0.3605,-0.2864,0.0918,0.0918,0
144659,npp,2632,1679,0.29993371665477797,48.4317283630371,39.4043998718262,3670176,2632,1269,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-18 23:10:12.335297,99.91149123181394,20.141825433941076,17.759261669405294,1.1393200400418149e-28,12.0,-20.16,1.0837787002826917,-19.95,0.2299,0.5086,1.5151,0.7347,0.1811,0.2204,0.2204,0
144673,npp,1262,3963,0.449749052524567,48.4324607849121,39.3966522216797,3670176,1259,3149,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-19 00:50:04.914517,-59.69668992479088,68.50068249501378,55.51407630077432,2.534625412758852e-29,28.0,68.37,3.3166247903554,68.38,0.478,1.4598,5.6413,0.256,0.0692,0.1151,0.1151,0
144859,npp,1887,1221,0.228283762931824,48.4311599731445,39.400936126709,3670176,1886,906,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-19 22:51:18.493850,96.21608829563073,40.91393076796792,35.45930275426364,8.779351175711023e-26,9.0,-40.89,1.4276677814245327,-40.74,0.2238,0.3503,1.4103,1.0668,0.2882,0.2435,0.2435,0
144874,npp,669,3564,0.464379221200943,48.4352264404297,39.3965225219727,3670176,667,2893,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-20 00:31:28.866200,-63.43052810648433,61.179846320673335,50.90916678624348,1.360367947390775e-28,25.0,61.07,2.5331140255951103,61.16,0.6397,1.7377,8.5492,0.215,-0.129,0.0999,0.0999,0
145054,npp,1113,760,0.348705723881721,48.4342346191406,39.4045639038086,3670176,1113,543,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-20 22:32:22.877161,93.14918384305001,55.27117781956296,46.71755298220421,3.413712683659555e-21,6.0,-55.22,2.0682789409984763,-55.17,0.2736,0.5059,1.68,0.7386,0.2977,0.2576,0.2576,0
145068,npp,47,3151,0.309868142008781,48.4340400695801,39.4004325866699,3670176,51,2518,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-21 00:12:49.263276,-67.11009548417753,50.89233787290178,43.42341569202062,5.920547686843509e-26,22.0,50.82,1.847645286154319,50.9,0.3906,0.981,3.0453,0.3809,0.0104,0.118,0.118,0
145266,npp,2468,2718,0.251335084438324,48.4347915649414,39.4037933349609,3670176,2469,2182,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-21 23:54:07.883253,-70.90103614969188,35.79764540212212,31.207507415429067,1.1560392018543137e-21,19.0,35.75,1.2937979144666532,35.84,0.3228,0.62,1.7267,0.6027,0.0887,0.1515,0.1515,0
145460,npp,1788,2278,0.29260428249836,48.4356956481934,39.3973655700684,3670176,1788,1833,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-22 23:35:21.164628,-73.13357891288543,14.10562831027482,12.467101355146829,5.486558357541584e-16,16.0,14.05,1.015504800579495,14.17,0.2872,0.4971,1.2158,0.7518,0.1723,0.22,0.22,0
145844,npp,328,1376,0.12500000054817856,48.4331550598145,39.396556854248,3670144,328,1037,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-24 22:57:40.600960,97.7109271073938,34.70610507188562,30.28684009812177,0.0009491241375215314,10.0,-34.7,1.2937979144666532,-34.62,0.2593,0.4307,1.1363,0.8676,0.1374,0.1085,0.1085,0
145856,npp,2147,3701,0.578470975160599,48.4345283508301,39.4047164916992,3670176,2150,2993,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-25 00:37:45.635086,-62.622783846268526,63.92029396884803,52.718578166288815,2.483540521575413e-10,26.0,63.8,2.7445598364131496,63.8,0.5785,1.5593,7.6809,0.2397,0.0163,0.1386,0.1386,0
146029,npp,2635,914,3.73142266273499,48.4316177368164,39.397045135498,3670144,2634,680,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-25 22:38:44.986109,94.11001829949777,51.0628388171631,43.54936784850661,0.014245497137422326,7.0,-51.02,1.847645286154319,-50.99,0.2017,0.4132,0.6625,0.9043,2.1696,3.3744,3.021600347015746,0
146044,npp,1518,3293,0.692769110202789,48.4294395446777,39.4037475585938,3670144,1516,2639,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-26 00:19:06.034474,-66.0583489460513,54.798658982076006,46.373001389004884,0.0005175190637241812,23.0,54.71,2.0682789409984763,54.73,0.3346,0.7279,2.9523,0.5134,0.3567,0.3557,0.3557,0
146218,npp,1840,459,1.93812894821167,48.4299850463867,39.4004859924316,3670144,1845,270,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-26 22:19:45.818418,90.58454432077046,62.25660120602448,51.62206748038494,0.042389007859055194,4.0,-62.18,2.5331140255951103,-62.16,0.2597,0.6605,1.4983,0.5658,0.8781,1.0965,0.04670671312791419,0
146230,npp,875,2865,1.0576156377792358,48.4343910217285,39.4046440124512,3670144,875,2310,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-27 00:00:24.660197,-69.36824633123204,41.54253926913905,35.97627615821663,0.014759665031889838,20.0,41.48,1.4867838833500562,41.55,0.2972,0.6031,1.8834,0.6196,0.6794,0.6553,0.2897666211939035,0
146424,npp,204,2426,1.92097973823547,48.4335174560547,39.4019966125488,3670144,204,1964,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-27 23:41:39.725492,-71.97627068665479,22.13847769592194,19.50001739759078,0.05208645198519537,17.0,22.08,1.0837787002826917,22.19,0.2708,0.5207,1.2839,0.7177,1.6657,1.3787,0.08874275889503958,0
146813,npp,529,3833,13.7339305877686,48.4371299743652,39.3985557556152,3670144,533,3078,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-30 00:44:00.656566,-61.423692189059146,66.34316115515128,54.234452375109036,0.1503745953480846,27.0,66.21,3.0,66.2,0.7306,2.9086,13.91,0.1285,3.9821,1.7645,-1.9596315304529557,0
146991,npp,1093,1070,4.51172065734863,48.4325294494629,39.4026260375977,3670144,1094,785,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-30 22:45:07.130321,96.01577201748849,46.21679639150413,39.752982452267545,0.15918388922370957,8.0,-46.2,1.5732132722552272,-46.2,0.2521,0.5053,1.7565,0.7395,2.9203,3.3366,-0.605699825485106,0
147003,npp,2997,3431,14.6104526519775,48.4299964904785,39.4031219482422,3670144,2998,2778,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-31 00:25:22.841582,-64.92742525490081,58.21913457200987,48.85296273573784,0.1295685875653428,24.0,58.12,2.2013981571160284,58.12,0.333,1.4798,3.8893,0.2525,6.3384,3.6895,0.4806437354734383,0
147184,npp,308,611,0.1250000023684219,48.4316825866699,39.3962783813477,3670144,310,396,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-10-31 22:26:09.745676,92.2523698932714,58.93346316866634,49.35033011450822,0.1208237063751074,5.0,-58.88,2.253202848596432,-58.85,0.2329,0.7129,2.1343,0.5242,0.1128,0.0655,-2.9267831944861404,0
147195,npp,2363,3009,2.69116711616516,48.4358520507812,39.3965225219727,3670144,2363,2423,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-11-01 00:06:41.470094,-68.35935531529718,46.545201255700945,40.0179106746141,0.11164643059810206,21.0,46.47,1.646109783506203,46.555,0.3632,0.8216,2.5542,0.4548,1.5094,1.224,-1.5410015715118972,0
147368,npp,2548,158,2.38381123542786,48.4338073730469,39.3999938964844,3670144,2550,75,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-11-01 22:07:08.796828,268.6986999785752,67.82667855319663,55.10909727379461,0.0885845619843412,2.0,-67.73,3.3166247903554,-67.75,0.4782,1.1281,2.6045,0.3312,0.7523,0.7896,-1.4042583417870618,0
147382,npp,1701,2574,1.97052395343781,48.4343032836914,39.4022636413574,3670144,1702,2081,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-11-01 23:47:58.313467,-72.38483082155506,29.420161705952655,25.79223071980894,0.09161409773425296,18.0,29.36,1.184412938166907,29.46,0.3285,1.0365,1.7754,0.3605,1.1623,0.7104,-1.558486903511631,0
147774,npp,1992,3965,4.16078233718872,48.4368515014648,39.4007148742676,3670144,1992,3150,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-11-04 00:50:13.901467,-59.860735813619065,68.5358095750464,55.5298639269952,0.05394661014777233,28.0,68.4,3.3166247903554,68.38,0.478,1.4598,5.6413,0.256,1.1881,1.0651,-0.27092535286843167,0
148149,npp,1824,763,2.32856106758118,48.433235168457,39.4033203125,3670144,1828,547,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-11-05 22:32:30.100792,93.14540548105678,55.190820832628084,46.656039831286954,0.01578727904643102,6.0,-55.14,2.0682789409984763,-55.17,0.2736,0.5059,1.68,0.7386,1.2549,1.7199,1.3289170447955128,0
148163,npp,757,3154,2.56409025192261,48.4335021972656,39.4031295776367,3670144,758,2519,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-11-06 00:12:58.266594,-67.61209309534628,50.979556032837905,43.48808494196335,0.023807543029986725,22.0,50.9,1.847645286154319,50.9,0.3906,0.981,3.0453,0.3809,1.2305,0.9767,0.38708962428889815,0
148587,npp,2494,2281,0.455534100532532,48.4322052001953,39.4026412963867,3670144,2494,1835,196611,3866755,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-11-07 23:35:28.400387,-72.1412110706164,14.291699684954256,12.630329480426584,0.00431610230401185,16.0,14.22,1.015504800579495,14.17,0.2872,0.4971,1.2158,0.7518,0.3328,0.3425,0.23560872197644842,0
149370,npp,2538,461,0.11615997366607189,48.4328575134277,39.3965873718262,3670176,2537,272,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-11-11 22:19:53.087909,91.09765475389236,62.19306195165692,51.577338359609215,1.7650457689110692e-22,4.0,-62.14,2.5331140255951103,-62.16,0.2597,0.6605,1.4983,0.5658,0.1588,0.0657,0.0657,0
149385,npp,1588,2867,0.1590412333607674,48.4348945617676,39.4024658203125,3670176,1589,2311,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-11-12 00:00:31.930212,-69.7294105746307,41.617030184712604,36.03580783025684,3.11127454842894e-16,20.0,41.55,1.4867838833500562,41.55,0.2972,0.6031,1.8834,0.6196,0.075,0.0985,0.0985,0
149576,npp,899,2428,0.28735588490963,48.4362030029297,39.4017639160156,3670176,900,1965,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-11-12 23:41:46.999030,-72.81250420038188,22.249728190326433,19.596229019773045,2.0403643833558894e-23,17.0,22.19,1.0837787002826917,22.19,0.2708,0.5207,1.2839,0.7177,0.1584,0.2062,0.2062,0
149759,npp,198,1983,0.12500000015467896,48.4330558776855,39.4048118591309,3670176,198,1552,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-11-13 23:22:58.510297,98.16891194587316,2.9305697188353155,2.5955221235549297,4.649831643846147e-32,14.0,-2.97,1.0,-2.97,0.2344,0.3737,0.8395,1.0,0.125,0.125,0.125,0
149944,npp,2540,1531,0.0890666544437408,48.4359359741211,39.3967399597168,3670176,2540,1148,196611,3866787,3237,ukr_luhansk_37_33,48.43333333,39.4,37,33,ukr_luhansk,2012-11-14 23:04:06.465163,98.4345115515734,27.645148448327493,24.266641195708186,1.4298642989339813e-30,11.0,-27.66,1.184412938166907,-27.66,0.2199,0.4482,1.7473,0.8338,0.0705,0.0743,0.0743,0
