lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.521,0.577,0.523
2,0.265,0.426,0.268
3,0.137,0.307,0.138
4,0.1,0.214,0.099
5,0.214,0.145,0.211
6,0.123,0.095,0.119
7,0.07,0.062,0.064
8,0.067,0.041,0.06
9,0.072,0.032,0.063
10,0.179,0.03,0.169
11,0.167,0.035,0.157
12,0.058,0.044,0.047
13,0.04,0.056,0.029
14,0.046,0.069,0.035
15,0.074,0.083,0.063
16,0.111,0.096,0.099
17,0.044,0.107,0.034
18,0.04,0.117,0.03
19,0.054,0.124,0.045
20,0.091,0.129,0.082
21,0.158,0.131,0.149
22,0.111,0.13,0.104
23,0.088,0.126,0.081
24,0.097,0.12,0.091
25,0.123,0.112,0.119
26,0.177,0.093,0.174
27,0.129,0.081,0.128
28,0.092,0.073,0.092
29,0.062,0.069,0.063
30,0.04,0.065,0.04
31,0.039,0.056,0.039
32,0.037,0.049,0.036
33,0.003,0.044,0.002
34,-0.003,0.039,-0.006
35,0.001,0.035,-0.004
36,0.008,0.026,0.002
37,0.027,0.016,0.018
38,0.01,0.009,0.002
39,-0.004,0.004,-0.013
40,-0.007,-0.0,-0.016
41,-0.004,-0.004,-0.014
42,0.021,-0.01,0.01
43,0.003,-0.012,-0.007
44,-0.004,-0.012,-0.014
45,-0.006,-0.011,-0.016
46,-0.006,-0.01,-0.015
47,-0.001,-0.011,-0.01
48,-0.003,-0.01,-0.012
49,-0.007,-0.008,-0.015
50,-0.011,-0.005,-0.018
51,-0.012,-0.004,-0.018
52,-0.011,-0.006,-0.015
53,-0.01,-0.007,-0.013
54,-0.01,-0.009,-0.012
55,-0.012,-0.01,-0.013
56,-0.012,-0.01,-0.012
57,-0.011,-0.011,-0.01
58,-0.01,-0.013,-0.008
59,-0.011,-0.013,-0.009
60,-0.012,-0.013,-0.01
61,-0.012,-0.013,-0.011
62,-0.012,-0.013,-0.012
63,-0.012,-0.013,-0.012
64,-0.011,-0.014,-0.013
65,-0.014,-0.014,-0.016
66,-0.015,-0.013,-0.018
67,-0.014,-0.013,-0.019
68,-0.014,-0.014,-0.02
69,-0.015,-0.014,-0.021
70,-0.015,-0.014,-0.022
71,-0.014,-0.014,-0.02
72,-0.012,-0.013,-0.019
73,-0.013,-0.013,-0.019
74,-0.013,-0.013,-0.02
75,-0.014,-0.013,-0.02
76,-0.015,-0.013,-0.02
77,-0.013,-0.013,-0.019
78,-0.013,-0.013,-0.017
79,-0.013,-0.013,-0.017
80,-0.014,-0.013,-0.017
81,-0.014,-0.013,-0.017
82,-0.011,-0.012,-0.013
83,-0.01,-0.012,-0.012
84,-0.01,-0.012,-0.011
85,-0.011,-0.012,-0.011
86,-0.012,-0.011,-0.011
87,-0.011,-0.011,-0.008
88,-0.01,-0.011,-0.007
89,-0.011,-0.01,-0.006
90,-0.011,-0.01,-0.006
91,-0.011,-0.01,-0.007
92,-0.01,-0.009,-0.007
93,-0.009,-0.009,-0.008
94,-0.009,-0.009,-0.009
95,-0.009,-0.008,-0.01
96,-0.009,-0.008,-0.01
97,-0.008,-0.007,-0.008
98,-0.006,-0.007,-0.006
99,-0.005,-0.006,-0.007
100,-0.005,-0.006,-0.007
101,-0.005,-0.005,-0.008
102,-0.005,-0.005,-0.009
103,-0.004,-0.005,-0.007
104,-0.003,-0.004,-0.006
105,-0.003,-0.004,-0.006
106,-0.005,-0.004,-0.007
107,-0.005,-0.003,-0.007
108,-0.003,-0.003,-0.004
109,-0.002,-0.003,-0.003
110,-0.001,-0.002,-0.003
111,-0.001,-0.002,-0.003
112,-0.001,-0.001,-0.002
113,-0.001,-0.0,-0.002
114,0.001,0.001,0.002
115,0.002,0.002,0.005
116,0.002,0.002,0.006
117,0.001,0.003,0.007
118,0.0,0.004,0.007
119,0.001,0.004,0.009
120,0.002,0.005,0.011
121,0.003,0.005,0.011
122,0.005,0.006,0.012
123,0.008,0.007,0.015
124,0.012,0.007,0.018
125,0.014,0.008,0.02
126,0.012,0.008,0.019
127,0.009,0.009,0.015
128,0.011,0.009,0.016
129,0.013,0.009,0.017
130,0.012,0.009,0.015
131,0.009,0.009,0.011
132,0.005,0.008,0.006
133,0.002,0.008,0.002
134,0.003,0.008,0.002
135,0.005,0.007,0.003
136,0.005,0.007,0.004
137,0.004,0.006,0.003
138,0.002,0.006,0.001
139,0.008,0.005,0.008
140,0.009,0.005,0.009
141,0.01,0.004,0.011
142,0.01,0.004,0.011
143,0.009,0.004,0.011
144,0.002,0.004,0.005
145,-0.0,0.004,0.004
146,-0.002,0.004,0.004
147,-0.002,0.004,0.004
148,-0.001,0.004,0.007
149,-0.001,0.004,0.008
150,0.003,0.004,0.011
151,0.008,0.004,0.015
152,0.009,0.003,0.015
153,0.006,0.003,0.01
154,0.004,0.002,0.007
155,0.005,0.002,0.009
156,0.006,0.001,0.01
157,0.004,0.0,0.007
158,0.002,-0.001,0.004
159,-0.001,-0.002,0.0
160,-0.001,-0.002,0.0
161,-0.002,-0.003,-0.001
162,-0.005,-0.004,-0.005
163,-0.008,-0.004,-0.009
164,-0.01,-0.004,-0.011
165,-0.01,-0.005,-0.01
166,-0.007,-0.005,-0.007
167,-0.007,-0.005,-0.006
168,-0.009,-0.006,-0.009
169,-0.01,-0.006,-0.01
170,-0.008,-0.006,-0.007
171,-0.005,-0.006,-0.004
172,-0.003,-0.006,-0.001
173,-0.003,-0.006,-0.001
174,-0.004,-0.005,-0.001
175,-0.004,-0.004,-0.0
176,-0.005,-0.004,-0.0
177,-0.004,-0.004,0.0
178,-0.003,-0.004,0.001
179,-0.003,-0.005,0.0
180,-0.003,-0.005,0.001
181,-0.001,-0.004,0.002
182,0.0,-0.004,0.003
183,-0.001,-0.004,0.002
184,-0.003,-0.004,-0.001
185,-0.005,-0.004,-0.004
186,-0.007,-0.004,-0.009
187,-0.007,-0.004,-0.01
188,-0.003,-0.004,-0.007
189,-0.003,-0.004,-0.008
190,-0.007,-0.003,-0.011
191,-0.008,-0.003,-0.011
192,-0.007,-0.003,-0.011
193,-0.009,-0.003,-0.012
194,-0.01,-0.003,-0.014
195,-0.008,-0.003,-0.01
196,-0.003,-0.003,-0.003
197,-0.001,-0.003,0.0
198,0.001,-0.003,0.004
199,0.003,-0.004,0.008
200,0.013,-0.004,0.019
201,0.009,-0.005,0.016
202,-0.001,-0.005,0.007
203,-0.009,-0.005,-0.0
204,-0.014,-0.006,-0.005
205,-0.012,-0.006,-0.003
206,-0.01,-0.007,-0.001
207,-0.01,-0.008,-0.001
208,-0.011,-0.008,-0.003
209,-0.011,-0.009,-0.004
210,-0.011,-0.01,-0.004
211,-0.013,-0.011,-0.004
212,-0.014,-0.012,-0.006
213,-0.015,-0.012,-0.006
214,-0.016,-0.013,-0.009
215,-0.014,-0.014,-0.008
216,-0.012,-0.015,-0.007
217,-0.012,-0.015,-0.008
218,-0.013,-0.016,-0.01
219,-0.015,-0.016,-0.014
220,-0.015,-0.016,-0.014
221,-0.014,-0.016,-0.013
222,-0.012,-0.015,-0.01
223,-0.013,-0.015,-0.011
224,-0.014,-0.015,-0.014
225,-0.017,-0.014,-0.017
226,-0.016,-0.014,-0.015
227,-0.015,-0.014,-0.013
228,-0.016,-0.014,-0.014
229,-0.016,-0.014,-0.015
230,-0.016,-0.013,-0.013
231,-0.015,-0.013,-0.011
232,-0.014,-0.013,-0.008
233,-0.013,-0.012,-0.005
234,-0.011,-0.012,-0.003
235,-0.012,-0.012,-0.004
236,-0.011,-0.012,-0.003
237,-0.01,-0.012,-0.003
238,-0.01,-0.012,-0.003
239,-0.011,-0.012,-0.004
240,-0.012,-0.012,-0.007
241,-0.011,-0.012,-0.005
242,-0.009,-0.012,-0.003
243,-0.007,-0.013,-0.001
244,-0.008,-0.013,-0.004
245,-0.013,-0.013,-0.01
246,-0.012,-0.012,-0.011
247,-0.013,-0.012,-0.014
248,-0.014,-0.012,-0.017
249,-0.016,-0.012,-0.02
250,-0.017,-0.011,-0.023
251,-0.016,-0.011,-0.023
252,-0.015,-0.011,-0.021
253,-0.013,-0.01,-0.018
254,-0.012,-0.01,-0.016
255,-0.015,-0.01,-0.019
256,-0.014,-0.009,-0.017
257,-0.009,-0.009,-0.011
258,-0.004,-0.009,-0.005
259,-0.001,-0.009,-0.001
260,-0.001,-0.009,0.0
261,-0.002,-0.009,0.0
262,-0.004,-0.009,-0.0
263,-0.005,-0.009,-0.0
264,-0.006,-0.009,-0.001
265,-0.009,-0.009,-0.003
266,-0.011,-0.01,-0.005
267,-0.012,-0.01,-0.007
268,-0.014,-0.011,-0.009
269,-0.015,-0.011,-0.011
270,-0.016,-0.012,-0.013
271,-0.017,-0.013,-0.013
272,-0.017,-0.014,-0.014
273,-0.016,-0.015,-0.013
274,-0.016,-0.015,-0.015
275,-0.016,-0.016,-0.018
276,-0.016,-0.017,-0.02
277,-0.016,-0.017,-0.021
278,-0.017,-0.017,-0.022
279,-0.016,-0.018,-0.022
280,-0.016,-0.018,-0.022
281,-0.017,-0.018,-0.023
282,-0.017,-0.017,-0.023
283,-0.017,-0.017,-0.023
284,-0.017,-0.017,-0.022
285,-0.016,-0.017,-0.021
286,-0.016,-0.017,-0.022
287,-0.016,-0.017,-0.022
288,-0.016,-0.017,-0.021
289,-0.017,-0.017,-0.021
290,-0.017,-0.017,-0.02
291,-0.017,-0.017,-0.019
292,-0.018,-0.017,-0.017
293,-0.018,-0.017,-0.016
294,-0.018,-0.017,-0.014
295,-0.017,-0.017,-0.013
296,-0.018,-0.017,-0.013
297,-0.019,-0.017,-0.013
298,-0.019,-0.017,-0.013
299,-0.018,-0.017,-0.013
300,-0.017,-0.017,-0.013
301,-0.017,-0.017,-0.014
302,-0.017,-0.017,-0.014
303,-0.017,-0.017,-0.014
304,-0.016,-0.017,-0.015
305,-0.015,-0.016,-0.014
306,-0.015,-0.016,-0.014
307,-0.016,-0.016,-0.016
308,-0.016,-0.016,-0.017
309,-0.015,-0.016,-0.016
310,-0.013,-0.016,-0.014
311,-0.015,-0.015,-0.016
312,-0.015,-0.015,-0.017
313,-0.016,-0.015,-0.017
314,-0.014,-0.014,-0.015
315,-0.013,-0.014,-0.014
316,-0.013,-0.013,-0.014
317,-0.014,-0.012,-0.014
318,-0.015,-0.012,-0.014
319,-0.013,-0.012,-0.012
320,-0.01,-0.011,-0.008
321,-0.008,-0.01,-0.005
322,-0.012,-0.008,-0.007
323,-0.013,-0.008,-0.006
324,-0.011,-0.008,-0.005
325,-0.006,-0.008,0.001
326,0.003,-0.008,0.009
327,-0.007,-0.006,-0.002
328,-0.012,-0.005,-0.007
329,-0.008,-0.006,-0.005
330,0.005,-0.006,0.007
331,0.013,-0.005,0.014
332,-0.002,-0.003,-0.001
333,-0.01,-0.002,-0.01
334,-0.01,-0.002,-0.01
335,-0.005,-0.001,-0.006
336,0.008,-0.001,0.007
337,-0.002,0.001,-0.003
338,-0.005,0.004,-0.007
339,-0.007,0.004,-0.009
340,-0.003,0.004,-0.005
341,0.014,0.004,0.012
342,0.022,0.006,0.02
343,-0.001,0.008,-0.003
344,-0.007,0.009,-0.009
345,-0.0,0.01,-0.001
346,0.023,0.011,0.023
347,0.057,0.013,0.056
348,0.014,0.018,0.014
349,0.001,0.021,0.003
350,0.001,0.021,0.003
351,0.014,0.022,0.018
352,0.073,0.023,0.078
353,0.025,0.025,0.031
354,0.003,0.026,0.009
355,0.002,0.025,0.008
356,0.011,0.025,0.016
357,0.049,0.025,0.053
358,0.053,0.026,0.056
359,0.022,0.029,0.024
360,0.01,0.029,0.01
361,0.01,0.028,0.01
362,0.058,0.028,0.056
363,0.087,0.029,0.085
364,0.024,0.033,0.022
365,0.012,0.033,0.009
366,0.014,0.033,0.011
367,0.034,0.034,0.031
368,0.057,0.034,0.053
369,0.014,0.038,0.01
370,-0.001,0.04,-0.005
371,-0.003,0.042,-0.006
372,0.021,0.043,0.018
373,0.114,0.043,0.11
374,0.079,0.045,0.075
375,0.036,0.046,0.033
376,0.032,0.048,0.03
377,0.045,0.049,0.044
378,0.11,0.05,0.109
379,0.064,0.051,0.065
380,0.015,0.052,0.017
381,0.016,0.052,0.018
382,0.023,0.051,0.027
383,0.064,0.05,0.068
384,0.111,0.049,0.116
385,0.036,0.047,0.041
386,0.008,0.044,0.012
387,0.009,0.042,0.011
388,0.042,0.038,0.043
389,0.108,0.035,0.107
390,0.028,0.031,0.027
391,-0.002,0.027,-0.004
392,-0.005,0.023,-0.007
393,0.004,0.019,0.001
394,0.069,0.015,0.065
395,0.021,0.012,0.017
396,-0.003,0.009,-0.006
397,-0.005,0.007,-0.009
398,-0.002,0.007,-0.006
399,0.021,0.007,0.017
400,0.007,0.01,0.003
