lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.494,0.585,0.496
2,0.305,0.452,0.304
3,0.215,0.344,0.211
4,0.189,0.258,0.181
5,0.21,0.191,0.198
6,0.148,0.141,0.131
7,0.081,0.104,0.061
8,0.068,0.078,0.045
9,0.066,0.061,0.041
10,0.164,0.052,0.137
11,0.263,0.049,0.234
12,0.129,0.05,0.1
13,0.04,0.054,0.011
14,0.042,0.06,0.012
15,0.057,0.067,0.028
16,0.085,0.074,0.055
17,0.044,0.082,0.016
18,0.033,0.088,0.007
19,0.039,0.093,0.013
20,0.069,0.097,0.046
21,0.105,0.099,0.084
22,0.068,0.1,0.05
23,0.06,0.099,0.044
24,0.062,0.096,0.048
25,0.072,0.092,0.062
26,0.089,0.077,0.081
27,0.084,0.071,0.078
28,0.073,0.069,0.069
29,0.066,0.068,0.062
30,0.066,0.067,0.063
31,0.073,0.063,0.069
32,0.078,0.06,0.072
33,0.061,0.059,0.052
34,0.05,0.059,0.038
35,0.045,0.06,0.031
36,0.047,0.057,0.031
37,0.06,0.048,0.042
38,0.05,0.041,0.032
39,0.035,0.037,0.016
40,0.026,0.033,0.007
41,0.023,0.028,0.003
42,0.024,0.023,0.002
43,0.018,0.018,-0.004
44,0.011,0.015,-0.01
45,0.007,0.012,-0.013
46,0.006,0.009,-0.014
47,0.006,0.005,-0.012
48,0.002,0.002,-0.016
49,-0.0,-0.0,-0.016
50,-0.005,-0.002,-0.018
51,-0.007,-0.003,-0.017
52,-0.007,-0.005,-0.014
53,-0.001,-0.007,-0.007
54,-0.003,-0.008,-0.007
55,-0.007,-0.008,-0.007
56,-0.009,-0.009,-0.007
57,-0.008,-0.009,-0.003
58,-0.007,-0.01,-0.001
59,-0.009,-0.011,-0.002
60,-0.012,-0.011,-0.004
61,-0.014,-0.011,-0.008
62,-0.015,-0.011,-0.011
63,-0.015,-0.012,-0.012
64,-0.008,-0.013,-0.009
65,-0.008,-0.014,-0.011
66,-0.011,-0.014,-0.014
67,-0.015,-0.014,-0.018
68,-0.017,-0.015,-0.021
69,-0.014,-0.015,-0.021
70,-0.015,-0.016,-0.022
71,-0.016,-0.016,-0.025
72,-0.016,-0.017,-0.026
73,-0.017,-0.017,-0.028
74,-0.019,-0.017,-0.029
75,-0.021,-0.018,-0.032
76,-0.022,-0.019,-0.031
77,-0.022,-0.019,-0.03
78,-0.023,-0.019,-0.028
79,-0.025,-0.02,-0.027
80,-0.019,-0.021,-0.022
81,-0.016,-0.021,-0.018
82,-0.018,-0.022,-0.017
83,-0.02,-0.023,-0.016
84,-0.022,-0.024,-0.016
85,-0.02,-0.024,-0.012
86,-0.021,-0.025,-0.012
87,-0.023,-0.026,-0.011
88,-0.026,-0.026,-0.012
89,-0.028,-0.026,-0.014
90,-0.031,-0.027,-0.017
91,-0.031,-0.028,-0.02
92,-0.031,-0.029,-0.02
93,-0.03,-0.03,-0.02
94,-0.03,-0.03,-0.021
95,-0.032,-0.03,-0.022
96,-0.031,-0.03,-0.021
97,-0.029,-0.029,-0.017
98,-0.027,-0.029,-0.015
99,-0.028,-0.028,-0.016
100,-0.03,-0.028,-0.019
101,-0.029,-0.028,-0.02
102,-0.029,-0.027,-0.019
103,-0.027,-0.027,-0.016
104,-0.025,-0.026,-0.013
105,-0.025,-0.025,-0.013
106,-0.027,-0.025,-0.012
107,-0.027,-0.024,-0.01
108,-0.023,-0.024,-0.003
109,-0.021,-0.023,0.001
110,-0.02,-0.023,0.003
111,-0.02,-0.022,0.005
112,-0.017,-0.022,0.009
113,-0.014,-0.022,0.013
114,-0.011,-0.021,0.017
115,-0.016,-0.021,0.012
116,-0.028,-0.021,-0.002
117,-0.03,-0.02,-0.004
118,-0.03,-0.02,-0.004
119,-0.026,-0.02,-0.001
120,-0.023,-0.02,0.001
121,-0.026,-0.02,-0.004
122,-0.027,-0.02,-0.007
123,-0.019,-0.02,0.001
124,-0.012,-0.021,0.007
125,-0.009,-0.021,0.01
126,-0.018,-0.021,0.001
127,-0.025,-0.021,-0.009
128,-0.021,-0.021,-0.006
129,-0.018,-0.022,-0.006
130,-0.016,-0.022,-0.008
131,-0.019,-0.022,-0.012
132,-0.022,-0.022,-0.017
133,-0.025,-0.022,-0.021
134,-0.022,-0.022,-0.017
135,-0.021,-0.021,-0.014
136,-0.021,-0.021,-0.01
137,-0.026,-0.021,-0.012
138,-0.03,-0.02,-0.014
139,-0.023,-0.02,-0.005
140,-0.018,-0.019,-0.002
141,-0.014,-0.019,0.0
142,-0.018,-0.018,-0.004
143,-0.02,-0.017,-0.006
144,-0.016,-0.015,-0.001
145,-0.015,-0.014,-0.0
146,-0.014,-0.013,0.0
147,-0.014,-0.012,0.0
148,-0.014,-0.01,0.001
149,-0.014,-0.01,0.001
150,-0.008,-0.01,0.006
151,-0.0,-0.011,0.01
152,0.003,-0.011,0.01
153,-0.002,-0.01,0.003
154,-0.006,-0.009,-0.001
155,-0.007,-0.008,-0.002
156,-0.006,-0.008,0.001
157,-0.004,-0.007,0.002
158,-0.006,-0.005,-0.002
159,-0.008,-0.004,-0.006
160,-0.004,-0.002,-0.004
161,-0.006,-0.001,-0.008
162,-0.007,0.001,-0.012
163,-0.009,0.003,-0.015
164,-0.008,0.005,-0.014
165,-0.005,0.007,-0.011
166,-0.002,0.009,-0.006
167,0.002,0.01,0.001
168,0.011,0.011,0.01
169,0.017,0.013,0.019
170,0.022,0.014,0.027
171,0.028,0.015,0.036
172,0.041,0.015,0.049
173,0.039,0.016,0.047
174,0.028,0.016,0.037
175,0.019,0.016,0.027
176,0.009,0.015,0.014
177,0.007,0.014,0.012
178,0.011,0.012,0.015
179,0.009,0.01,0.015
180,0.003,0.008,0.009
181,-0.001,0.007,0.006
182,-0.001,0.004,0.004
183,0.002,0.002,0.007
184,-0.001,0.0,0.003
185,-0.008,-0.002,-0.006
186,-0.011,-0.004,-0.013
187,-0.012,-0.007,-0.017
188,-0.01,-0.009,-0.016
189,-0.007,-0.011,-0.014
190,-0.009,-0.012,-0.016
191,-0.012,-0.013,-0.019
192,-0.013,-0.013,-0.02
193,-0.013,-0.012,-0.02
194,-0.012,-0.012,-0.018
195,-0.009,-0.011,-0.014
196,-0.008,-0.01,-0.011
197,-0.006,-0.009,-0.008
198,-0.003,-0.009,-0.004
199,-0.001,-0.009,0.0
200,-0.001,-0.009,0.001
201,-0.009,-0.009,-0.005
202,-0.017,-0.008,-0.011
203,-0.018,-0.008,-0.008
204,-0.015,-0.008,-0.004
205,-0.011,-0.008,0.0
206,-0.007,-0.008,0.005
207,-0.008,-0.008,0.006
208,-0.007,-0.008,0.007
209,-0.004,-0.009,0.011
210,-0.001,-0.009,0.014
211,0.003,-0.009,0.017
212,-0.007,-0.009,0.006
213,-0.015,-0.009,-0.003
214,-0.02,-0.009,-0.01
215,-0.014,-0.01,-0.006
216,-0.009,-0.01,-0.005
217,-0.01,-0.01,-0.008
218,-0.011,-0.01,-0.012
219,-0.014,-0.011,-0.017
220,-0.014,-0.011,-0.017
221,-0.012,-0.011,-0.015
222,-0.011,-0.011,-0.013
223,-0.009,-0.012,-0.01
224,-0.011,-0.012,-0.009
225,-0.016,-0.013,-0.013
226,-0.012,-0.014,-0.005
227,-0.008,-0.015,-0.0
228,-0.011,-0.015,-0.002
229,-0.015,-0.015,-0.004
230,-0.018,-0.016,-0.002
231,-0.018,-0.017,0.001
232,-0.019,-0.017,0.004
233,-0.02,-0.018,0.005
234,-0.021,-0.019,0.007
235,-0.022,-0.02,0.006
236,-0.022,-0.021,0.007
237,-0.02,-0.022,0.008
238,-0.021,-0.024,0.006
239,-0.023,-0.025,0.002
240,-0.025,-0.025,-0.001
241,-0.023,-0.026,0.001
242,-0.021,-0.026,0.002
243,-0.021,-0.026,0.001
244,-0.029,-0.027,-0.01
245,-0.034,-0.026,-0.019
246,-0.031,-0.026,-0.02
247,-0.03,-0.026,-0.021
248,-0.027,-0.026,-0.022
249,-0.028,-0.026,-0.024
250,-0.029,-0.025,-0.026
251,-0.028,-0.025,-0.027
252,-0.024,-0.024,-0.022
253,-0.019,-0.024,-0.016
254,-0.018,-0.024,-0.015
255,-0.023,-0.023,-0.02
256,-0.023,-0.023,-0.018
257,-0.02,-0.022,-0.013
258,-0.018,-0.022,-0.01
259,-0.019,-0.022,-0.01
260,-0.017,-0.022,-0.007
261,-0.023,-0.022,-0.012
262,-0.023,-0.022,-0.01
263,-0.026,-0.022,-0.01
264,-0.024,-0.023,-0.008
265,-0.024,-0.023,-0.008
266,-0.026,-0.023,-0.011
267,-0.025,-0.023,-0.01
268,-0.025,-0.024,-0.01
269,-0.023,-0.025,-0.008
270,-0.023,-0.025,-0.009
271,-0.023,-0.025,-0.011
272,-0.026,-0.025,-0.015
273,-0.029,-0.025,-0.017
274,-0.028,-0.025,-0.02
275,-0.027,-0.025,-0.023
276,-0.027,-0.025,-0.026
277,-0.026,-0.024,-0.029
278,-0.026,-0.024,-0.03
279,-0.024,-0.024,-0.03
280,-0.022,-0.024,-0.028
281,-0.022,-0.025,-0.028
282,-0.022,-0.025,-0.029
283,-0.022,-0.026,-0.029
284,-0.023,-0.026,-0.028
285,-0.023,-0.026,-0.029
286,-0.024,-0.026,-0.029
287,-0.024,-0.026,-0.028
288,-0.025,-0.025,-0.028
289,-0.024,-0.025,-0.026
290,-0.024,-0.024,-0.024
291,-0.024,-0.024,-0.022
292,-0.026,-0.023,-0.021
293,-0.027,-0.022,-0.02
294,-0.027,-0.021,-0.017
295,-0.026,-0.021,-0.016
296,-0.026,-0.02,-0.016
297,-0.026,-0.019,-0.016
298,-0.026,-0.019,-0.017
299,-0.023,-0.018,-0.016
300,-0.018,-0.018,-0.012
301,-0.012,-0.017,-0.007
302,-0.006,-0.017,-0.003
303,0.0,-0.017,0.001
304,0.0,-0.017,-0.0
305,-0.008,-0.015,-0.009
306,-0.015,-0.014,-0.018
307,-0.02,-0.015,-0.026
308,-0.022,-0.015,-0.029
309,-0.019,-0.016,-0.028
310,-0.018,-0.016,-0.028
311,-0.019,-0.017,-0.029
312,-0.02,-0.018,-0.029
313,-0.02,-0.018,-0.028
314,-0.019,-0.018,-0.027
315,-0.018,-0.017,-0.026
316,-0.019,-0.016,-0.024
317,-0.019,-0.016,-0.023
318,-0.018,-0.015,-0.022
319,-0.016,-0.015,-0.018
320,-0.011,-0.014,-0.013
321,-0.011,-0.013,-0.009
322,-0.011,-0.011,-0.007
323,-0.009,-0.01,-0.003
324,-0.006,-0.009,0.001
325,-0.004,-0.007,0.004
326,0.002,-0.005,0.009
327,-0.004,-0.001,0.003
328,-0.008,0.003,-0.002
329,-0.007,0.005,-0.003
330,0.024,0.009,0.025
331,0.043,0.013,0.042
332,0.028,0.018,0.026
333,0.023,0.025,0.019
334,0.023,0.03,0.018
335,0.027,0.036,0.02
336,0.023,0.041,0.015
337,0.022,0.048,0.014
338,0.031,0.054,0.022
339,0.045,0.059,0.036
340,0.061,0.063,0.051
341,0.077,0.067,0.067
342,0.079,0.071,0.069
343,0.077,0.077,0.069
344,0.079,0.081,0.071
345,0.088,0.082,0.08
346,0.096,0.081,0.089
347,0.123,0.079,0.116
348,0.095,0.077,0.091
349,0.07,0.071,0.068
350,0.067,0.064,0.067
351,0.071,0.057,0.073
352,0.093,0.052,0.098
353,0.06,0.049,0.068
354,0.04,0.048,0.048
355,0.028,0.047,0.037
356,0.024,0.045,0.031
357,0.04,0.044,0.044
358,0.042,0.043,0.044
359,0.025,0.044,0.023
360,0.009,0.041,0.005
361,0.008,0.039,0.002
362,0.03,0.038,0.022
363,0.043,0.04,0.034
364,0.022,0.045,0.012
365,0.004,0.049,-0.008
366,-0.001,0.054,-0.014
367,0.029,0.059,0.015
368,0.129,0.065,0.114
369,0.151,0.073,0.136
370,0.128,0.08,0.113
371,0.129,0.086,0.114
372,0.145,0.092,0.131
373,0.188,0.096,0.174
374,0.096,0.1,0.083
375,0.039,0.104,0.028
376,0.031,0.105,0.021
377,0.036,0.106,0.027
378,0.061,0.106,0.054
379,0.103,0.106,0.099
380,0.092,0.104,0.09
381,0.098,0.102,0.099
382,0.109,0.098,0.112
383,0.134,0.094,0.139
384,0.202,0.09,0.207
385,0.071,0.084,0.076
386,0.054,0.078,0.057
387,0.045,0.072,0.046
388,0.049,0.065,0.047
389,0.074,0.058,0.069
390,0.054,0.051,0.046
391,0.034,0.044,0.026
392,0.023,0.037,0.014
393,0.023,0.031,0.012
394,0.044,0.025,0.032
395,0.029,0.02,0.016
396,0.016,0.016,0.003
397,0.011,0.012,-0.003
398,0.007,0.011,-0.008
399,0.01,0.01,-0.005
400,0.012,0.012,-0.004
