lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.305,0.504,0.302
2,0.196,0.384,0.193
3,0.155,0.289,0.151
4,0.15,0.214,0.146
5,0.228,0.157,0.225
6,0.124,0.116,0.12
7,0.067,0.086,0.063
8,0.076,0.067,0.072
9,0.074,0.056,0.07
10,0.164,0.052,0.16
11,0.28,0.052,0.277
12,0.078,0.055,0.074
13,0.063,0.061,0.058
14,0.048,0.068,0.043
15,0.047,0.075,0.042
16,0.079,0.081,0.074
17,0.051,0.087,0.047
18,0.04,0.091,0.035
19,0.045,0.094,0.041
20,0.059,0.095,0.054
21,0.107,0.094,0.102
22,0.082,0.091,0.077
23,0.052,0.087,0.047
24,0.049,0.081,0.044
25,0.049,0.075,0.043
26,0.071,0.053,0.066
27,0.059,0.048,0.054
28,0.041,0.047,0.036
29,0.036,0.046,0.031
30,0.031,0.046,0.026
31,0.044,0.041,0.039
32,0.063,0.04,0.059
33,0.038,0.041,0.033
34,0.028,0.043,0.023
35,0.029,0.046,0.025
36,0.033,0.046,0.028
37,0.052,0.039,0.048
38,0.049,0.037,0.046
39,0.033,0.035,0.031
40,0.028,0.035,0.025
41,0.028,0.034,0.025
42,0.051,0.033,0.047
43,0.034,0.032,0.03
44,0.032,0.032,0.029
45,0.029,0.033,0.025
46,0.031,0.033,0.027
47,0.036,0.032,0.032
48,0.036,0.031,0.031
49,0.03,0.03,0.026
50,0.026,0.03,0.023
51,0.028,0.03,0.026
52,0.024,0.029,0.021
53,0.036,0.028,0.034
54,0.023,0.027,0.021
55,0.029,0.026,0.027
56,0.025,0.026,0.023
57,0.018,0.025,0.015
58,0.018,0.024,0.014
59,0.016,0.023,0.013
60,0.023,0.022,0.02
61,0.026,0.021,0.024
62,0.03,0.021,0.028
63,0.019,0.019,0.017
64,0.021,0.017,0.018
65,0.019,0.016,0.017
66,0.022,0.015,0.02
67,0.015,0.014,0.013
68,0.015,0.013,0.014
69,0.011,0.012,0.01
70,0.008,0.011,0.008
71,0.009,0.011,0.008
72,0.005,0.01,0.004
73,0.011,0.01,0.009
74,0.007,0.009,0.005
75,0.001,0.009,-0.001
76,0.005,0.009,0.003
77,0.009,0.008,0.007
78,0.008,0.009,0.007
79,0.009,0.009,0.009
80,-0.001,0.009,-0.003
81,0.006,0.009,0.005
82,0.01,0.008,0.008
83,0.015,0.008,0.013
84,0.015,0.008,0.013
85,0.011,0.009,0.009
86,0.015,0.009,0.014
87,0.012,0.009,0.011
88,0.011,0.008,0.01
89,0.012,0.008,0.011
90,0.011,0.008,0.01
91,0.004,0.008,0.002
92,0.002,0.007,-0.0
93,0.004,0.006,0.001
94,0.008,0.006,0.006
95,0.003,0.005,0.002
96,-0.001,0.004,-0.001
97,0.001,0.003,0.002
98,-0.004,0.001,-0.003
99,-0.002,0.0,-0.001
100,0.006,-0.001,0.007
101,-0.004,-0.002,-0.003
102,-0.009,-0.003,-0.008
103,-0.004,-0.004,-0.003
104,0.009,-0.004,0.01
105,0.008,-0.005,0.01
106,-0.001,-0.005,0.001
107,-0.008,-0.005,-0.006
108,-0.009,-0.004,-0.006
109,-0.009,-0.004,-0.006
110,-0.002,-0.003,0.0
111,-0.005,-0.003,-0.003
112,-0.013,-0.003,-0.012
113,-0.012,-0.003,-0.012
114,-0.003,-0.003,-0.002
115,0.004,-0.003,0.004
116,0.0,-0.003,0.001
117,-0.007,-0.002,-0.006
118,-0.004,-0.002,-0.004
119,0.003,-0.001,0.003
120,0.009,-0.001,0.01
121,0.009,-0.0,0.01
122,-0.002,0.0,-0.002
123,-0.002,0.0,-0.001
124,0.007,0.001,0.008
125,0.009,0.002,0.012
126,0.002,0.002,0.007
127,0.001,0.003,0.006
128,-0.002,0.004,0.005
129,-0.001,0.006,0.006
130,0.002,0.006,0.008
131,0.002,0.007,0.007
132,0.002,0.008,0.007
133,0.0,0.009,0.004
134,0.008,0.01,0.012
135,0.023,0.011,0.028
136,0.026,0.012,0.031
137,0.018,0.013,0.024
138,0.005,0.014,0.011
139,0.015,0.015,0.02
140,0.017,0.016,0.021
141,0.015,0.017,0.019
142,0.02,0.018,0.023
143,0.014,0.019,0.016
144,0.018,0.02,0.019
145,0.03,0.021,0.031
146,0.033,0.021,0.034
147,0.026,0.021,0.028
148,0.016,0.021,0.018
149,0.013,0.02,0.016
150,0.016,0.019,0.019
151,0.021,0.018,0.024
152,0.023,0.017,0.026
153,0.016,0.016,0.019
154,0.013,0.016,0.018
155,0.015,0.017,0.021
156,0.02,0.018,0.027
157,0.027,0.02,0.035
158,0.021,0.022,0.029
159,0.023,0.025,0.03
160,0.021,0.028,0.027
161,0.027,0.031,0.032
162,0.034,0.034,0.037
163,0.026,0.037,0.028
164,0.023,0.04,0.025
165,0.027,0.043,0.029
166,0.036,0.045,0.038
167,0.045,0.047,0.047
168,0.052,0.049,0.053
169,0.053,0.05,0.054
170,0.061,0.052,0.062
171,0.069,0.052,0.069
172,0.077,0.051,0.076
173,0.08,0.05,0.08
174,0.068,0.049,0.067
175,0.056,0.048,0.054
176,0.047,0.046,0.045
177,0.038,0.044,0.036
178,0.032,0.041,0.029
179,0.039,0.039,0.037
180,0.026,0.037,0.024
181,0.02,0.035,0.018
182,0.018,0.033,0.017
183,0.018,0.03,0.017
184,0.015,0.028,0.015
185,0.017,0.027,0.018
186,0.018,0.025,0.018
187,0.021,0.024,0.02
188,0.023,0.023,0.022
189,0.032,0.023,0.031
190,0.04,0.023,0.039
191,0.03,0.024,0.029
192,0.027,0.026,0.026
193,0.029,0.027,0.028
194,0.037,0.029,0.037
195,0.039,0.031,0.039
196,0.036,0.033,0.036
197,0.036,0.035,0.037
198,0.034,0.037,0.035
199,0.042,0.038,0.043
200,0.038,0.039,0.038
201,0.039,0.04,0.039
202,0.036,0.041,0.037
203,0.034,0.042,0.036
204,0.037,0.043,0.039
205,0.045,0.043,0.046
206,0.044,0.044,0.045
207,0.041,0.045,0.042
208,0.04,0.045,0.042
209,0.041,0.045,0.043
210,0.044,0.046,0.046
211,0.049,0.046,0.052
212,0.045,0.047,0.048
213,0.048,0.047,0.052
214,0.054,0.047,0.058
215,0.05,0.047,0.055
216,0.058,0.046,0.062
217,0.055,0.046,0.058
218,0.05,0.045,0.053
219,0.044,0.044,0.047
220,0.038,0.043,0.04
221,0.036,0.041,0.038
222,0.04,0.04,0.043
223,0.036,0.039,0.039
224,0.033,0.038,0.037
225,0.032,0.036,0.036
226,0.027,0.034,0.032
227,0.035,0.032,0.04
228,0.031,0.031,0.036
229,0.029,0.029,0.032
230,0.027,0.027,0.031
231,0.023,0.024,0.026
232,0.026,0.022,0.03
233,0.021,0.02,0.024
234,0.017,0.019,0.02
235,0.016,0.017,0.019
236,0.015,0.015,0.018
237,0.018,0.014,0.02
238,0.018,0.013,0.021
239,0.016,0.012,0.019
240,0.014,0.01,0.017
241,0.01,0.009,0.015
242,0.011,0.007,0.016
243,0.004,0.006,0.01
244,-0.003,0.004,0.003
245,-0.005,0.003,0.001
246,-0.008,0.002,-0.002
247,-0.003,0.0,0.002
248,-0.003,-0.001,0.0
249,0.002,-0.002,0.004
250,0.0,-0.003,0.002
251,-0.002,-0.004,-0.0
252,0.001,-0.004,0.002
253,-0.001,-0.004,0.0
254,-0.003,-0.005,-0.001
255,-0.005,-0.006,-0.003
256,-0.009,-0.006,-0.007
257,-0.007,-0.006,-0.005
258,-0.007,-0.007,-0.006
259,-0.006,-0.007,-0.006
260,-0.009,-0.007,-0.009
261,-0.01,-0.008,-0.009
262,-0.004,-0.008,-0.003
263,-0.005,-0.008,-0.003
264,-0.008,-0.007,-0.006
265,-0.005,-0.007,-0.004
266,-0.01,-0.007,-0.009
267,-0.01,-0.007,-0.008
268,-0.008,-0.007,-0.006
269,-0.009,-0.006,-0.007
270,-0.003,-0.006,-0.001
271,-0.004,-0.005,-0.001
272,-0.005,-0.004,-0.001
273,-0.002,-0.004,0.003
274,-0.006,-0.003,-0.002
275,-0.007,-0.002,-0.003
276,-0.005,-0.001,-0.002
277,-0.001,-0.0,0.001
278,0.007,0.0,0.01
279,0.001,0.001,0.004
280,0.004,0.001,0.006
281,0.007,0.002,0.009
282,0.008,0.002,0.009
283,-0.001,0.003,-0.0
284,0.006,0.003,0.007
285,0.005,0.003,0.006
286,-0.0,0.004,0.0
287,-0.002,0.004,-0.002
288,-0.003,0.004,-0.003
289,0.005,0.003,0.005
290,0.005,0.003,0.004
291,0.003,0.002,0.004
292,-0.001,0.001,0.001
293,0.001,0.001,0.003
294,0.001,0.0,0.004
295,0.004,-0.0,0.006
296,0.002,-0.001,0.004
297,-0.003,-0.002,0.0
298,-0.006,-0.003,-0.003
299,-0.003,-0.003,0.001
300,-0.002,-0.004,0.001
301,-0.003,-0.005,0.001
302,-0.007,-0.005,-0.003
303,-0.005,-0.006,0.0
304,-0.008,-0.006,-0.003
305,-0.01,-0.006,-0.004
306,-0.008,-0.006,-0.003
307,-0.006,-0.007,-0.002
308,-0.008,-0.008,-0.005
309,-0.014,-0.008,-0.012
310,-0.008,-0.008,-0.006
311,-0.006,-0.008,-0.004
312,-0.007,-0.009,-0.005
313,-0.005,-0.009,-0.003
314,-0.008,-0.009,-0.005
315,-0.002,-0.009,-0.001
316,-0.007,-0.008,-0.005
317,-0.01,-0.007,-0.008
318,-0.007,-0.007,-0.006
319,-0.008,-0.006,-0.007
320,-0.004,-0.005,-0.003
321,-0.005,-0.003,-0.004
322,-0.006,-0.001,-0.005
323,0.001,-0.001,0.002
324,0.003,-0.0,0.004
325,-0.0,0.0,0.002
326,0.001,0.002,0.003
327,-0.002,0.006,0.001
328,-0.0,0.006,0.002
329,0.003,0.007,0.006
330,0.009,0.008,0.012
331,0.029,0.009,0.032
332,-0.002,0.013,0.002
333,0.009,0.015,0.013
334,0.023,0.016,0.026
335,0.037,0.017,0.041
336,0.034,0.018,0.037
337,0.012,0.022,0.014
338,0.013,0.024,0.015
339,0.014,0.025,0.016
340,0.016,0.025,0.017
341,0.035,0.025,0.036
342,0.037,0.026,0.037
343,0.022,0.031,0.022
344,0.014,0.031,0.014
345,0.016,0.031,0.016
346,0.05,0.029,0.05
347,0.07,0.029,0.069
348,0.026,0.031,0.025
349,0.014,0.031,0.013
350,0.012,0.031,0.011
351,0.021,0.03,0.021
352,0.101,0.03,0.101
353,0.019,0.032,0.019
354,0.01,0.035,0.01
355,0.011,0.036,0.011
356,0.013,0.036,0.013
357,0.086,0.035,0.086
358,0.054,0.037,0.053
359,0.02,0.042,0.019
360,0.016,0.044,0.015
361,0.011,0.043,0.009
362,0.073,0.042,0.072
363,0.089,0.042,0.088
364,0.026,0.047,0.024
365,0.018,0.047,0.017
366,0.014,0.047,0.011
367,0.026,0.048,0.023
368,0.165,0.049,0.162
369,0.078,0.052,0.075
370,0.047,0.055,0.044
371,0.021,0.057,0.018
372,0.027,0.059,0.024
373,0.1,0.059,0.098
374,0.072,0.062,0.069
375,0.043,0.065,0.04
376,0.038,0.066,0.035
377,0.032,0.068,0.029
378,0.077,0.07,0.073
379,0.104,0.071,0.1
380,0.072,0.071,0.068
381,0.051,0.072,0.047
382,0.02,0.072,0.016
383,0.03,0.071,0.027
384,0.169,0.07,0.167
385,0.096,0.069,0.093
386,0.069,0.067,0.066
387,0.042,0.064,0.039
388,0.023,0.061,0.019
389,0.159,0.058,0.155
390,0.045,0.054,0.041
391,0.033,0.05,0.03
392,0.025,0.046,0.022
393,0.018,0.042,0.015
394,0.066,0.037,0.062
395,0.033,0.033,0.03
396,0.015,0.029,0.011
397,0.013,0.025,0.009
398,0.01,0.022,0.005
399,0.026,0.02,0.02
400,0.033,0.018,0.028
